createdAt,value
2019-05-06T00:01:14.820Z,17.03
2019-05-06T00:03:43.530Z,16.48
2019-05-06T00:06:14.410Z,16.80
2019-05-06T00:08:43.977Z,17.08
2019-05-06T00:11:14.212Z,17.06
2019-05-06T00:13:44.572Z,17.31
2019-05-06T00:16:14.360Z,17.53
2019-05-06T00:18:44.848Z,17.33
2019-05-06T00:21:14.799Z,17.16
2019-05-06T00:23:45.754Z,17.50
2019-05-06T00:26:19.024Z,17.67
2019-05-06T00:28:49.286Z,16.57
2019-05-06T00:31:19.562Z,17.08
2019-05-06T00:33:48.306Z,17.35
2019-05-06T00:36:16.991Z,17.23
2019-05-06T00:38:47.970Z,17.11
2019-05-06T00:41:24.779Z,16.98
2019-05-06T00:43:54.662Z,17.29
2019-05-06T00:46:24.310Z,17.41
2019-05-06T00:48:54.282Z,17.23
2019-05-06T00:51:24.203Z,17.52
2019-05-06T00:53:57.390Z,17.65
2019-05-06T00:56:26.065Z,17.52
2019-05-06T00:58:54.757Z,17.62
2019-05-06T01:01:28.792Z,17.64
2019-05-06T01:03:53.830Z,17.36
2019-05-06T01:06:24.551Z,17.58
2019-05-06T01:08:55.160Z,17.22
2019-05-06T01:11:26.622Z,17.33
2019-05-06T01:13:56.883Z,17.44
2019-05-06T01:16:25.568Z,17.47
2019-05-06T01:18:54.340Z,17.50
2019-05-06T01:21:23.772Z,17.33
2019-05-06T01:23:54.521Z,16.68
2019-05-06T01:26:24.251Z,17.06
2019-05-06T01:28:54.559Z,17.27
2019-05-06T01:31:26.034Z,17.31
2019-05-06T01:33:54.139Z,17.26
2019-05-06T01:36:54.391Z,17.39
2019-05-06T01:39:24.568Z,17.16
2019-05-06T01:41:54.816Z,17.16
2019-05-06T01:44:24.408Z,17.11
2019-05-06T01:46:54.221Z,17.17
2019-05-06T01:49:24.534Z,17.29
2019-05-06T01:51:54.583Z,17.13
2019-05-06T01:54:24.841Z,17.08
2019-05-06T01:56:53.890Z,16.90
2019-05-06T01:59:24.431Z,17.00
2019-05-06T02:01:58.007Z,17.10
2019-05-06T02:04:24.494Z,16.97
2019-05-06T02:06:54.577Z,16.91
2019-05-06T02:09:24.708Z,17.03
2019-05-06T02:11:53.788Z,16.95
2019-05-06T02:14:24.479Z,16.97
2019-05-06T02:16:54.595Z,16.95
2019-05-06T02:19:24.137Z,16.94
2019-05-06T02:21:54.580Z,16.66
2019-05-06T02:24:25.071Z,16.91
2019-05-06T02:26:54.612Z,17.01
2019-05-06T02:29:28.293Z,16.95
2019-05-06T02:32:25.547Z,16.84
2019-05-06T02:34:54.915Z,16.63
2019-05-06T02:37:27.939Z,16.84
2019-05-06T02:39:56.626Z,16.40
2019-05-06T02:42:25.259Z,16.81
2019-05-06T02:44:54.509Z,16.75
2019-05-06T02:47:34.468Z,16.94
2019-05-06T02:50:07.919Z,16.65
2019-05-06T02:52:36.533Z,16.81
2019-05-06T02:55:06.928Z,16.97
2019-05-06T02:57:35.658Z,16.92
2019-05-06T03:00:13.016Z,16.95
2019-05-06T03:02:44.897Z,17.02
2019-05-06T03:05:13.046Z,17.03
2019-05-06T03:07:43.520Z,16.88
2019-05-06T03:10:15.413Z,16.62
2019-05-06T03:12:44.024Z,16.92
2019-05-06T03:15:16.239Z,16.98
2019-05-06T03:17:43.473Z,16.93
2019-05-06T03:20:15.559Z,16.96
2019-05-06T03:22:57.717Z,16.98
2019-05-06T03:25:27.977Z,16.80
2019-05-06T03:27:56.661Z,17.01
2019-05-06T03:30:26.173Z,17.08
2019-05-06T03:35:42.033Z,16.96
2019-05-06T03:37:55.659Z,17.02
2019-05-06T03:40:24.281Z,17.03
2019-05-06T03:42:53.920Z,16.94
2019-05-06T03:45:24.460Z,16.89
2019-05-06T03:47:54.745Z,17.00
2019-05-06T03:50:23.952Z,16.42
2019-05-06T03:52:56.338Z,16.62
2019-05-06T03:55:24.112Z,16.77
2019-05-06T03:57:56.103Z,15.62
2019-05-06T04:00:24.839Z,15.85
2019-05-06T04:02:53.837Z,16.08
2019-05-06T04:05:23.825Z,16.38
2019-05-06T04:07:53.985Z,16.69
2019-05-06T04:10:23.036Z,16.86
2019-05-06T04:12:53.557Z,16.84
2019-05-06T04:15:26.867Z,17.00
2019-05-06T04:17:58.378Z,17.10
2019-05-06T04:20:28.691Z,16.55
2019-05-06T04:22:59.150Z,16.32
2019-05-06T04:25:48.041Z,16.61
2019-05-06T04:28:24.086Z,16.77
2019-05-06T04:30:54.768Z,16.85
2019-05-06T04:33:24.056Z,16.90
2019-05-06T04:35:54.097Z,17.11
2019-05-06T04:38:23.732Z,16.69
2019-05-06T04:40:53.827Z,16.84
2019-05-06T04:43:26.906Z,17.14
2019-05-06T04:45:54.226Z,17.06
2019-05-06T04:48:23.958Z,16.44
2019-05-06T04:50:53.736Z,16.33
2019-05-06T04:53:26.392Z,16.47
2019-05-06T04:55:54.051Z,16.53
2019-05-06T04:58:23.365Z,15.84
2019-05-06T05:00:53.065Z,16.72
2019-05-06T05:03:22.938Z,17.03
2019-05-06T05:05:53.042Z,16.54
2019-05-06T05:08:23.582Z,16.83
2019-05-06T05:10:56.566Z,16.09
2019-05-06T05:13:43.380Z,16.42
2019-05-06T05:16:14.709Z,15.71
2019-05-06T05:18:44.966Z,16.10
2019-05-06T05:21:13.691Z,16.06
2019-05-06T05:23:42.833Z,15.06
2019-05-06T05:26:12.111Z,15.56
2019-05-06T05:28:42.812Z,15.89
2019-05-06T05:31:12.271Z,15.84
2019-05-06T05:33:42.336Z,16.54
2019-05-06T05:36:12.493Z,16.80
2019-05-06T05:38:42.851Z,16.54
2019-05-06T05:41:12.235Z,16.65
2019-05-06T05:43:42.524Z,15.84
2019-05-06T05:46:12.585Z,16.50
2019-05-06T05:48:58.128Z,16.65
2019-05-06T05:51:26.813Z,17.14
2019-05-06T05:53:55.507Z,17.14
2019-05-06T05:56:24.236Z,17.09
2019-05-06T05:58:53.676Z,16.99
2019-05-06T06:01:23.361Z,15.87
2019-05-06T06:03:52.785Z,16.64
2019-05-06T06:06:22.166Z,16.27
2019-05-06T06:08:52.343Z,15.97
2019-05-06T06:11:23.345Z,16.04
2019-05-06T06:13:52.534Z,15.94
2019-05-06T06:16:29.044Z,16.06
2019-05-06T06:19:12.724Z,16.18
2019-05-06T06:21:43.161Z,16.42
2019-05-06T06:24:13.429Z,16.49
2019-05-06T06:26:42.965Z,16.12
2019-05-06T06:29:12.470Z,16.42
2019-05-06T06:32:03.010Z,16.48
2019-05-06T06:34:35.862Z,16.06
2019-05-06T06:37:22.585Z,15.62
2019-05-06T06:39:53.470Z,15.87
2019-05-06T06:42:22.461Z,16.68
2019-05-06T06:44:52.153Z,16.56
2019-05-06T06:47:22.437Z,16.42
2019-05-06T06:49:53.321Z,16.54
2019-05-06T06:52:23.076Z,16.88
2019-05-06T06:54:52.820Z,16.19
2019-05-06T06:57:42.445Z,16.45
2019-05-06T07:00:13.027Z,16.53
2019-05-06T07:02:43.705Z,17.00
2019-05-06T07:05:33.241Z,17.59
2019-05-06T07:08:02.283Z,17.08
2019-05-06T07:10:45.991Z,17.59
2019-05-06T07:13:16.493Z,17.29
2019-05-06T07:15:45.778Z,17.03
2019-05-06T07:18:14.504Z,17.21
2019-05-06T07:20:44.772Z,17.51
2019-05-06T07:23:33.121Z,17.78
2019-05-06T07:26:03.026Z,17.07
2019-05-06T07:28:32.612Z,16.92
2019-05-06T07:31:17.234Z,17.45
2019-05-06T07:33:33.473Z,17.01
2019-05-06T07:36:02.461Z,16.79
2019-05-06T07:38:32.628Z,17.60
2019-05-06T07:41:19.119Z,17.55
2019-05-06T07:43:55.512Z,17.99
2019-05-06T07:46:25.795Z,17.69
2019-05-06T07:48:54.489Z,17.21
2019-05-06T07:51:23.927Z,17.75
2019-05-06T07:53:52.703Z,18.26
2019-05-06T07:56:22.440Z,18.10
2019-05-06T07:58:53.043Z,17.60
2019-05-06T08:01:25.955Z,17.46
2019-05-06T08:03:53.250Z,18.01
2019-05-06T08:06:22.691Z,16.94
2019-05-06T08:08:53.672Z,15.86
2019-05-06T08:11:23.303Z,14.43
2019-05-06T08:13:52.850Z,14.35
2019-05-06T08:16:22.563Z,14.25
2019-05-06T08:18:52.528Z,13.33
2019-05-06T08:21:23.417Z,14.21
2019-05-06T08:23:55.701Z,13.69
2019-05-06T08:26:24.504Z,13.48
2019-05-06T08:28:53.263Z,13.37
2019-05-06T08:31:22.840Z,13.53
2019-05-06T08:33:52.438Z,13.54
2019-05-06T08:36:32.917Z,13.83
2019-05-06T08:39:02.879Z,13.67
2019-05-06T08:41:33.193Z,13.34
2019-05-06T08:44:02.793Z,13.95
2019-05-06T08:46:32.670Z,13.78
2019-05-06T08:49:03.056Z,13.89
2019-05-06T08:51:33.630Z,14.02
2019-05-06T08:54:03.991Z,13.97
2019-05-06T08:56:32.684Z,14.63
2019-05-06T08:59:03.175Z,15.07
2019-05-06T09:01:36.158Z,14.46
2019-05-06T09:04:12.080Z,13.88
2019-05-06T09:06:36.205Z,13.23
2019-05-06T09:09:07.005Z,13.59
2019-05-06T09:11:35.690Z,13.75
2019-05-06T09:14:04.426Z,13.05
2019-05-06T09:16:33.251Z,13.26
2019-05-06T09:19:04.263Z,12.88
2019-05-06T09:21:33.493Z,13.49
2019-05-06T09:24:02.537Z,13.59
2019-05-06T09:26:32.806Z,13.17
2019-05-06T09:29:08.996Z,13.98
2019-05-06T09:31:39.244Z,14.49
2019-05-06T09:34:15.453Z,14.27
2019-05-06T09:36:51.738Z,14.54
2019-05-06T09:39:14.508Z,14.19
2019-05-06T09:41:46.521Z,13.97
2019-05-06T09:44:13.597Z,14.25
2019-05-06T09:46:42.802Z,14.05
2019-05-06T09:49:16.109Z,13.36
2019-05-06T09:51:44.802Z,13.85
2019-05-06T09:54:23.545Z,14.78
2019-05-06T09:56:55.040Z,13.83
2019-05-06T09:59:23.828Z,14.19
2019-05-06T10:01:52.922Z,14.18
2019-05-06T10:04:21.651Z,13.37
2019-05-06T10:06:57.361Z,14.10
2019-05-06T10:09:24.642Z,13.55
2019-05-06T10:11:52.570Z,13.68
2019-05-06T10:14:23.426Z,13.97
2019-05-06T10:16:52.505Z,14.26
2019-05-06T10:19:22.667Z,14.31
2019-05-06T10:21:53.019Z,15.01
2019-05-06T10:24:21.888Z,14.24
2019-05-06T10:26:52.460Z,14.35
2019-05-06T10:29:25.673Z,15.21
2019-05-06T10:31:55.967Z,14.76
2019-05-06T10:34:24.669Z,14.12
2019-05-06T10:37:12.557Z,13.80
2019-05-06T10:39:36.689Z,14.78
2019-05-06T10:42:13.006Z,14.36
2019-05-06T10:44:53.003Z,14.02
2019-05-06T10:47:22.512Z,14.79
2019-05-06T10:49:52.995Z,14.15
2019-05-06T10:52:23.040Z,14.76
2019-05-06T10:54:51.769Z,14.79
2019-05-06T10:57:32.779Z,15.11
2019-05-06T11:00:01.674Z,14.82
2019-05-06T11:02:52.380Z,15.03
2019-05-06T11:05:21.022Z,14.99
2019-05-06T11:07:52.026Z,14.64
2019-05-06T11:10:26.901Z,13.80
2019-05-06T11:12:52.337Z,14.08
2019-05-06T11:15:23.378Z,14.14
2019-05-06T11:17:51.435Z,14.39
2019-05-06T11:20:20.163Z,14.07
2019-05-06T11:22:48.792Z,14.66
2019-05-06T11:25:17.486Z,14.76
2019-05-06T11:27:46.206Z,14.44
2019-05-06T11:30:16.658Z,13.92
2019-05-06T11:32:46.921Z,14.08
2019-05-06T11:35:19.993Z,13.28
2019-05-06T11:37:53.542Z,13.92
2019-05-06T11:40:23.345Z,13.20
2019-05-06T11:42:52.555Z,14.00
2019-05-06T11:45:22.908Z,14.35
2019-05-06T11:47:55.849Z,15.15
2019-05-06T11:50:22.176Z,15.06
2019-05-06T11:52:53.018Z,14.77
2019-05-06T11:55:28.893Z,13.53
2019-05-06T11:57:52.958Z,13.51
2019-05-06T12:00:23.898Z,12.85
2019-05-06T12:02:53.328Z,13.03
2019-05-06T12:05:22.405Z,12.76
2019-05-06T12:08:01.871Z,13.08
2019-05-06T12:10:22.484Z,13.10
2019-05-06T12:12:53.214Z,13.55
2019-05-06T12:15:23.005Z,13.76
2019-05-06T12:17:53.444Z,13.73
2019-05-06T12:20:22.322Z,14.01
2019-05-06T12:22:52.887Z,14.07
2019-05-06T12:25:23.458Z,14.05
2019-05-06T12:27:52.631Z,14.14
2019-05-06T12:30:23.490Z,14.69
2019-05-06T12:33:03.278Z,14.50
2019-05-06T12:35:33.918Z,14.31
2019-05-06T12:38:06.730Z,14.12
2019-05-06T12:40:34.667Z,14.86
2019-05-06T12:43:22.584Z,14.77
2019-05-06T12:46:05.006Z,15.03
2019-05-06T12:48:35.469Z,14.84
2019-05-06T12:51:04.156Z,15.01
2019-05-06T12:53:32.929Z,15.08
2019-05-06T12:56:03.049Z,14.72
2019-05-06T12:58:32.066Z,14.95
2019-05-06T13:01:03.833Z,14.66
2019-05-06T13:03:32.586Z,15.10
2019-05-06T13:06:07.774Z,15.17
2019-05-06T13:08:49.696Z,15.43
2019-05-06T13:11:02.709Z,14.98
2019-05-06T13:13:33.137Z,14.80
2019-05-06T13:16:02.779Z,14.76
2019-05-06T13:18:32.774Z,14.54
2019-05-06T13:21:06.329Z,15.41
2019-05-06T13:23:45.788Z,15.33
2019-05-06T13:26:14.478Z,15.50
2019-05-06T13:28:44.749Z,15.40
2019-05-06T13:31:20.722Z,15.64
2019-05-06T13:33:45.550Z,14.99
2019-05-06T13:36:14.350Z,14.89
2019-05-06T13:38:43.092Z,14.92
2019-05-06T13:41:12.680Z,15.25
2019-05-06T13:43:43.685Z,14.52
2019-05-06T13:46:14.440Z,14.86
2019-05-06T13:48:44.705Z,15.18
2019-05-06T13:51:27.079Z,14.84
2019-05-06T13:53:55.777Z,15.18
2019-05-06T13:56:24.516Z,14.81
2019-05-06T13:58:53.140Z,15.09
2019-05-06T14:01:29.295Z,14.91
2019-05-06T14:03:57.949Z,14.92
2019-05-06T14:06:29.401Z,14.87
2019-05-06T14:08:58.023Z,14.80
2019-05-06T14:11:26.766Z,15.19
2019-05-06T14:13:55.443Z,15.89
2019-05-06T14:16:24.929Z,15.83
2019-05-06T14:18:53.761Z,15.42
2019-05-06T14:21:22.957Z,14.68
2019-05-06T14:23:51.741Z,15.37
2019-05-06T14:26:37.343Z,16.01
2019-05-06T14:29:23.429Z,15.98
2019-05-06T14:31:53.901Z,15.07
2019-05-06T14:34:23.091Z,14.72
2019-05-06T14:36:53.389Z,15.14
2019-05-06T14:39:24.096Z,15.17
2019-05-06T14:41:54.448Z,16.10
2019-05-06T14:44:23.464Z,16.41
2019-05-06T14:47:03.067Z,15.87
2019-05-06T14:49:32.544Z,15.17
2019-05-06T14:52:02.713Z,15.10
2019-05-06T14:54:33.070Z,15.35
2019-05-06T14:57:12.696Z,15.24
2019-05-06T14:59:42.190Z,15.04
2019-05-06T15:02:13.063Z,14.85
2019-05-06T15:04:43.408Z,15.63
2019-05-06T15:07:12.913Z,14.69
2019-05-06T15:09:58.054Z,14.55
2019-05-06T15:12:13.193Z,15.14
2019-05-06T15:14:42.579Z,14.23
2019-05-06T15:17:11.443Z,14.56
2019-05-06T15:19:40.143Z,14.50
2019-05-06T15:22:08.890Z,14.26
2019-05-06T15:24:37.580Z,14.25
2019-05-06T15:27:06.316Z,14.41
2019-05-06T15:29:35.059Z,13.36
2019-05-06T15:32:05.730Z,13.38
2019-05-06T15:34:38.836Z,13.02
2019-05-06T15:37:24.694Z,12.35
2019-05-06T15:39:53.514Z,12.60
2019-05-06T15:42:22.501Z,12.21
2019-05-06T15:44:51.423Z,12.14
2019-05-06T15:47:22.511Z,12.24
2019-05-06T15:49:52.492Z,12.34
2019-05-06T15:52:23.271Z,12.46
2019-05-06T15:54:52.481Z,12.34
2019-05-06T15:57:22.873Z,12.59
2019-05-06T15:59:52.925Z,12.44
2019-05-06T16:02:23.324Z,12.63
2019-05-06T16:04:52.286Z,12.78
2019-05-06T16:07:25.391Z,13.16
2019-05-06T16:09:54.919Z,12.76
2019-05-06T16:12:22.163Z,12.35
2019-05-06T16:14:53.104Z,12.29
2019-05-06T16:17:23.840Z,12.43
2019-05-06T16:19:51.688Z,11.88
2019-05-06T16:22:22.598Z,11.84
2019-05-06T16:24:55.343Z,11.40
2019-05-06T16:27:24.019Z,11.29
2019-05-06T16:29:53.064Z,10.69
2019-05-06T16:32:22.052Z,11.22
2019-05-06T16:34:52.504Z,11.36
2019-05-06T16:37:22.289Z,12.32
2019-05-06T16:39:54.147Z,12.05
2019-05-06T16:42:22.450Z,11.36
2019-05-06T16:44:52.644Z,11.25
2019-05-06T16:47:38.438Z,11.46
2019-05-06T16:50:15.841Z,12.03
2019-05-06T16:52:45.541Z,11.18
2019-05-06T16:55:32.996Z,11.23
2019-05-06T16:58:04.185Z,11.21
2019-05-06T17:00:34.583Z,11.18
2019-05-06T17:03:11.682Z,10.90
2019-05-06T17:05:59.222Z,10.39
2019-05-06T17:08:27.953Z,11.43
2019-05-06T17:10:58.215Z,10.87
2019-05-06T17:13:26.866Z,10.88
2019-05-06T17:15:55.591Z,10.93
2019-05-06T17:18:24.288Z,11.83
2019-05-06T17:20:52.896Z,11.02
2019-05-06T17:23:22.427Z,11.44
2019-05-06T17:25:52.109Z,11.51
2019-05-06T17:28:37.454Z,11.43
2019-05-06T17:31:24.167Z,11.24
2019-05-06T17:33:57.320Z,10.65
2019-05-06T17:36:32.442Z,11.61
2019-05-06T17:39:02.663Z,11.77
2019-05-06T17:41:44.898Z,12.10
2019-05-06T17:44:02.820Z,11.73
2019-05-06T17:46:33.438Z,11.65
2019-05-06T17:49:03.766Z,11.94
2019-05-06T17:51:51.962Z,11.67
2019-05-06T17:54:22.136Z,11.42
2019-05-06T17:56:52.456Z,11.91
2019-05-06T17:59:21.244Z,11.48
2019-05-06T18:01:53.172Z,10.74
2019-05-06T18:04:22.746Z,11.06
2019-05-06T18:06:52.564Z,10.76
2019-05-06T18:09:22.333Z,10.66
2019-05-06T18:11:58.593Z,11.60
2019-05-06T18:14:23.042Z,12.00
2019-05-06T18:16:53.837Z,11.87
2019-05-06T18:19:22.416Z,11.49
2019-05-06T18:21:52.808Z,11.47
2019-05-06T18:24:23.102Z,12.03
2019-05-06T18:26:52.818Z,12.17
2019-05-06T18:29:24.053Z,11.51
2019-05-06T18:31:52.704Z,11.51
2019-05-06T18:34:23.243Z,11.44
2019-05-06T18:36:52.451Z,11.68
2019-05-06T18:39:22.295Z,11.82
2019-05-06T18:41:53.179Z,12.35
2019-05-06T18:44:22.686Z,11.79
2019-05-06T18:46:53.067Z,11.44
2019-05-06T18:49:22.504Z,11.21
2019-05-06T18:51:54.308Z,11.39
2019-05-06T18:54:25.691Z,11.95
2019-05-06T18:56:53.508Z,11.21
2019-05-06T18:59:23.166Z,11.12
2019-05-06T19:01:53.852Z,11.17
2019-05-06T19:04:23.938Z,10.96
2019-05-06T19:07:08.689Z,10.49
2019-05-06T19:09:27.659Z,10.59
2019-05-06T19:11:56.298Z,11.01
2019-05-06T19:14:24.988Z,10.69
2019-05-06T19:16:55.185Z,10.43
2019-05-06T19:19:24.101Z,10.91
2019-05-06T19:21:52.799Z,10.80
2019-05-06T19:24:22.654Z,11.27
2019-05-06T19:26:52.729Z,11.11
2019-05-06T19:29:23.233Z,11.32
2019-05-06T19:31:52.310Z,11.28
2019-05-06T19:34:23.414Z,11.21
2019-05-06T19:36:52.830Z,10.95
2019-05-06T19:39:23.170Z,11.15
2019-05-06T19:41:51.986Z,10.90
2019-05-06T19:44:22.069Z,10.60
2019-05-06T19:46:53.080Z,10.77
2019-05-06T19:49:21.662Z,10.36
2019-05-06T19:51:52.349Z,9.66
2019-05-06T19:54:22.522Z,9.63
2019-05-06T19:56:52.648Z,9.68
2019-05-06T19:59:21.589Z,9.70
2019-05-06T20:01:52.330Z,9.90
2019-05-06T20:04:22.716Z,9.73
2019-05-06T20:06:55.692Z,9.58
2019-05-06T20:09:33.043Z,10.16
2019-05-06T20:12:06.159Z,9.39
2019-05-06T20:14:34.853Z,9.73
2019-05-06T20:17:03.827Z,9.37
2019-05-06T20:19:33.984Z,9.40
2019-05-06T20:22:02.827Z,9.66
2019-05-06T20:24:33.282Z,9.42
2019-05-06T20:27:02.457Z,9.27
2019-05-06T20:29:32.968Z,10.03
2019-05-06T20:32:01.588Z,9.61
2019-05-06T20:34:32.057Z,9.07
2019-05-06T20:37:02.095Z,9.71
2019-05-06T20:39:32.237Z,8.97
2019-05-06T20:42:02.907Z,9.02
2019-05-06T20:44:32.484Z,8.74
2019-05-06T20:47:03.125Z,8.78
2019-05-06T20:49:33.306Z,8.34
2019-05-06T20:52:02.105Z,9.03
2019-05-06T20:54:32.517Z,8.87
2019-05-06T20:57:02.595Z,9.08
2019-05-06T20:59:32.197Z,8.06
2019-05-06T21:02:02.946Z,8.14
2019-05-06T21:04:32.417Z,8.11
2019-05-06T21:07:02.765Z,8.03
2019-05-06T21:09:35.579Z,8.04
2019-05-06T21:12:04.311Z,8.86
2019-05-06T21:14:32.997Z,8.44
2019-05-06T21:17:02.587Z,8.32
2019-05-06T21:19:33.183Z,8.29
2019-05-06T21:22:02.373Z,8.25
2019-05-06T21:24:32.220Z,8.40
2019-05-06T21:27:02.813Z,8.98
2019-05-06T21:29:32.445Z,8.78
2019-05-06T21:32:02.764Z,9.22
2019-05-06T21:34:32.806Z,7.92
2019-05-06T21:37:02.959Z,8.06
2019-05-06T21:39:32.797Z,8.06
2019-05-06T21:42:01.663Z,7.89
2019-05-06T21:44:32.352Z,8.17
2019-05-06T21:47:02.832Z,8.00
2019-05-06T21:49:32.650Z,8.08
2019-05-06T21:52:02.217Z,8.23
2019-05-06T21:54:32.791Z,8.56
2019-05-06T21:57:02.963Z,7.75
2019-05-06T21:59:31.764Z,8.09
2019-05-06T22:02:00.670Z,8.14
2019-05-06T22:04:29.398Z,7.72
2019-05-06T22:06:58.085Z,7.72
2019-05-06T22:09:26.781Z,7.57
2019-05-06T22:11:55.423Z,7.17
2019-05-06T22:14:24.050Z,7.27
2019-05-06T22:16:52.728Z,7.15
2019-05-06T22:19:21.399Z,7.34
2019-05-06T22:22:00.553Z,7.76
2019-05-06T22:24:33.033Z,7.53
2019-05-06T22:27:02.856Z,7.60
2019-05-06T22:29:33.067Z,7.54
2019-05-06T22:32:02.819Z,7.43
2019-05-06T22:34:32.922Z,7.55
2019-05-06T22:37:03.324Z,7.57
2019-05-06T22:39:34.241Z,7.41
2019-05-06T22:42:02.457Z,8.02
2019-05-06T22:44:32.462Z,7.81
2019-05-06T22:47:02.765Z,7.93
2019-05-06T22:49:32.081Z,8.00
2019-05-06T22:52:02.791Z,8.64
2019-05-06T22:54:32.020Z,8.15
2019-05-06T22:57:02.339Z,7.84
2019-05-06T22:59:32.964Z,7.81
2019-05-06T23:02:05.951Z,8.80
2019-05-06T23:04:36.207Z,8.29
2019-05-06T23:07:04.979Z,8.92
2019-05-06T23:09:33.613Z,8.92
2019-05-06T23:12:02.440Z,8.39
2019-05-06T23:14:36.880Z,8.85
2019-05-06T23:17:03.014Z,8.85
2019-05-06T23:19:31.910Z,8.55
2019-05-06T23:22:04.029Z,8.93
2019-05-06T23:24:32.174Z,9.25
2019-05-06T23:27:02.363Z,8.54
2019-05-06T23:29:31.201Z,8.22
2019-05-06T23:31:59.911Z,8.82
2019-05-06T23:34:28.624Z,8.63
2019-05-06T23:37:02.656Z,8.63
2019-05-06T23:40:09.212Z,8.15
2019-05-06T23:43:13.859Z,7.95
2019-05-06T23:46:18.353Z,7.95
2019-05-06T23:49:22.897Z,8.34
2019-05-06T23:52:27.503Z,8.23
2019-05-06T23:55:31.886Z,7.97
2019-05-06T23:57:59.360Z,6.88
