createdAt,value
2023-03-05T00:01:36.680Z,8.70
2023-03-05T00:04:07.257Z,9.73
2023-03-05T00:06:35.807Z,10.40
2023-03-05T00:09:05.942Z,10.27
2023-03-05T00:11:34.544Z,9.83
2023-03-05T00:14:06.407Z,10.03
2023-03-05T00:16:35.249Z,10.10
2023-03-05T00:19:03.597Z,10.33
2023-03-05T00:21:35.022Z,11.23
2023-03-05T00:24:06.672Z,11.30
2023-03-05T00:26:37.209Z,10.03
2023-03-05T00:29:06.081Z,11.17
2023-03-05T00:31:36.305Z,11.47
2023-03-05T00:34:07.198Z,11.27
2023-03-05T00:36:35.584Z,11.37
2023-03-05T00:39:05.192Z,10.90
2023-03-05T00:41:33.436Z,12.30
2023-03-05T00:44:01.650Z,12.90
2023-03-05T00:46:30.062Z,12.03
2023-03-05T00:48:58.855Z,12.80
2023-03-05T00:51:27.439Z,13.47
2023-03-05T00:53:56.052Z,12.50
2023-03-05T00:56:25.874Z,12.97
2023-03-05T00:58:54.437Z,11.63
2023-03-05T01:01:22.605Z,13.97
2023-03-05T01:03:51.054Z,12.60
2023-03-05T01:06:20.074Z,11.77
2023-03-05T01:08:48.380Z,12.17
2023-03-05T01:11:16.613Z,12.47
2023-03-05T01:13:46.150Z,12.63
2023-03-05T01:16:14.411Z,11.77
2023-03-05T01:18:42.756Z,11.70
2023-03-05T01:21:11.336Z,12.03
2023-03-05T01:23:39.430Z,11.77
2023-03-05T01:26:08.622Z,11.13
2023-03-05T01:28:38.295Z,11.70
2023-03-05T01:31:11.718Z,12.07
2023-03-05T01:33:40.031Z,11.60
2023-03-05T01:36:12.639Z,11.57
2023-03-05T01:38:40.954Z,12.40
2023-03-05T01:41:09.432Z,12.17
2023-03-05T01:43:37.983Z,11.60
2023-03-05T01:46:38.178Z,11.83
2023-03-05T01:49:18.679Z,11.77
2023-03-05T01:51:56.537Z,11.03
2023-03-05T01:54:32.602Z,12.03
2023-03-05T01:57:05.654Z,11.43
2023-03-05T01:59:34.725Z,11.87
2023-03-05T02:02:06.069Z,11.60
2023-03-05T02:04:41.793Z,12.00
2023-03-05T02:07:10.979Z,11.40
2023-03-05T02:09:40.717Z,12.13
2023-03-05T02:12:10.490Z,11.30
2023-03-05T02:14:39.723Z,11.80
2023-03-05T02:17:09.959Z,12.30
2023-03-05T02:19:49.058Z,12.43
2023-03-05T02:22:20.628Z,12.40
2023-03-05T02:24:48.926Z,12.17
2023-03-05T02:27:17.619Z,13.27
2023-03-05T02:29:47.562Z,14.13
2023-03-05T02:32:15.944Z,12.93
2023-03-05T02:34:44.672Z,14.13
2023-03-05T02:37:12.912Z,14.50
2023-03-05T02:39:42.444Z,14.53
2023-03-05T02:42:10.912Z,15.23
2023-03-05T02:44:39.112Z,15.17
2023-03-05T02:47:07.713Z,15.67
2023-03-05T02:49:36.089Z,13.93
2023-03-05T02:52:04.269Z,15.03
2023-03-05T02:54:32.534Z,14.87
2023-03-05T02:57:02.240Z,14.20
2023-03-05T02:59:30.424Z,14.60
2023-03-05T03:01:58.630Z,16.03
2023-03-05T03:04:26.888Z,15.43
2023-03-05T03:06:55.071Z,14.90
2023-03-05T03:09:23.442Z,16.80
2023-03-05T03:11:51.862Z,17.90
2023-03-05T03:14:21.959Z,16.80
2023-03-05T03:16:50.464Z,17.30
2023-03-05T03:19:18.745Z,17.30
2023-03-05T03:21:47.123Z,17.57
2023-03-05T03:24:15.311Z,17.40
2023-03-05T03:26:43.550Z,18.27
2023-03-05T03:29:11.664Z,16.53
2023-03-05T03:31:41.754Z,17.17
2023-03-05T03:34:09.865Z,17.80
2023-03-05T03:36:38.018Z,16.70
2023-03-05T03:39:06.706Z,18.13
2023-03-05T03:41:35.010Z,17.50
2023-03-05T03:44:05.048Z,17.47
2023-03-05T03:46:34.558Z,17.57
2023-03-05T03:49:04.567Z,18.10
2023-03-05T03:51:32.709Z,16.63
2023-03-05T03:54:01.118Z,16.67
2023-03-05T03:56:29.305Z,18.03
2023-03-05T03:58:57.417Z,17.90
2023-03-05T04:01:25.569Z,16.63
2023-03-05T04:03:53.689Z,16.07
2023-03-05T04:06:23.340Z,16.43
2023-03-05T04:08:51.756Z,16.70
2023-03-05T04:11:20.342Z,17.30
2023-03-05T04:13:48.954Z,16.20
2023-03-05T04:16:20.482Z,17.20
2023-03-05T04:18:48.623Z,17.30
2023-03-05T04:21:16.817Z,17.07
2023-03-05T04:23:47.163Z,17.70
2023-03-05T04:26:15.287Z,17.33
2023-03-05T04:28:43.438Z,17.27
2023-03-05T04:31:12.097Z,16.70
2023-03-05T04:33:40.207Z,17.97
2023-03-05T04:36:09.293Z,17.57
2023-03-05T04:38:37.654Z,17.97
2023-03-05T04:41:07.272Z,16.63
2023-03-05T04:43:36.623Z,17.00
2023-03-05T04:46:05.147Z,16.70
2023-03-05T04:48:33.315Z,16.90
2023-03-05T04:51:01.467Z,16.57
2023-03-05T04:53:29.687Z,16.17
2023-03-05T04:56:01.410Z,16.67
2023-03-05T04:58:31.261Z,16.00
2023-03-05T05:01:03.552Z,16.40
2023-03-05T05:03:32.680Z,15.77
2023-03-05T05:06:02.094Z,15.43
2023-03-05T05:08:30.337Z,15.33
2023-03-05T05:11:03.038Z,15.67
2023-03-05T05:13:33.760Z,15.53
2023-03-05T05:16:02.464Z,14.67
2023-03-05T05:18:30.888Z,15.30
2023-03-05T05:20:59.211Z,15.77
2023-03-05T05:23:27.651Z,15.23
2023-03-05T05:25:59.850Z,15.00
2023-03-05T05:28:28.704Z,15.10
2023-03-05T05:30:58.479Z,14.57
2023-03-05T05:33:27.107Z,14.57
2023-03-05T05:35:55.447Z,14.57
2023-03-05T05:38:23.600Z,13.93
2023-03-05T05:40:51.971Z,13.70
2023-03-05T05:43:20.207Z,14.20
2023-03-05T05:45:48.450Z,13.97
2023-03-05T05:48:18.129Z,14.17
2023-03-05T05:50:46.805Z,14.10
2023-03-05T05:53:14.901Z,14.00
2023-03-05T05:55:43.268Z,15.03
2023-03-05T05:58:11.602Z,15.17
2023-03-05T06:00:39.702Z,15.20
2023-03-05T06:03:08.007Z,15.00
2023-03-05T06:05:37.720Z,15.40
2023-03-05T06:08:06.308Z,15.03
2023-03-05T06:10:34.569Z,15.73
2023-03-05T06:13:02.923Z,16.40
2023-03-05T06:15:31.297Z,17.27
2023-03-05T06:18:00.933Z,17.27
2023-03-05T06:20:32.013Z,16.47
2023-03-05T06:23:01.689Z,16.90
2023-03-05T06:25:29.799Z,16.77
2023-03-05T06:27:58.149Z,17.97
2023-03-05T06:30:26.532Z,17.20
2023-03-05T06:32:54.657Z,15.87
2023-03-05T06:35:23.049Z,16.80
2023-03-05T06:37:51.230Z,15.40
2023-03-05T06:40:20.841Z,13.83
2023-03-05T06:42:49.149Z,14.20
2023-03-05T06:45:17.426Z,13.67
2023-03-05T06:47:45.647Z,13.53
2023-03-05T06:50:14.319Z,13.67
2023-03-05T06:52:44.399Z,13.03
2023-03-05T06:55:12.711Z,12.63
2023-03-05T06:57:42.442Z,13.20
2023-03-05T07:00:12.603Z,13.90
2023-03-05T07:02:41.267Z,13.17
2023-03-05T07:05:09.981Z,13.10
2023-03-05T07:07:38.541Z,11.27
2023-03-05T07:10:08.467Z,11.43
2023-03-05T07:12:38.779Z,11.07
2023-03-05T07:15:09.807Z,9.83
2023-03-05T07:17:38.012Z,9.73
2023-03-05T07:20:07.254Z,10.77
2023-03-05T07:22:36.144Z,10.70
2023-03-05T07:25:05.141Z,9.80
2023-03-05T07:27:36.683Z,10.83
2023-03-05T07:30:06.305Z,10.40
2023-03-05T07:32:39.962Z,11.93
2023-03-05T07:35:12.167Z,13.17
2023-03-05T07:37:40.557Z,14.00
2023-03-05T07:40:10.392Z,13.90
2023-03-05T07:42:38.727Z,12.97
2023-03-05T07:45:08.081Z,13.03
2023-03-05T07:47:36.511Z,12.10
2023-03-05T07:50:07.265Z,13.33
2023-03-05T07:52:35.372Z,14.00
2023-03-05T07:55:03.684Z,12.10
2023-03-05T07:57:32.155Z,12.23
2023-03-05T08:00:00.287Z,10.70
2023-03-05T08:02:28.522Z,11.97
2023-03-05T08:04:56.780Z,10.77
2023-03-05T08:07:26.236Z,11.00
2023-03-05T08:09:54.475Z,11.80
2023-03-05T08:12:23.217Z,11.10
2023-03-05T08:14:51.980Z,9.73
2023-03-05T08:17:20.175Z,8.77
2023-03-05T08:19:48.609Z,8.60
2023-03-05T08:22:20.491Z,8.87
2023-03-05T08:24:50.686Z,7.53
2023-03-05T08:27:18.808Z,7.50
2023-03-05T08:29:46.927Z,7.30
2023-03-05T08:32:15.426Z,6.83
2023-03-05T08:34:46.689Z,6.40
2023-03-05T08:37:14.978Z,6.17
2023-03-05T08:39:43.304Z,5.77
2023-03-05T08:42:12.833Z,4.97
2023-03-05T08:44:41.062Z,4.80
2023-03-05T08:47:09.617Z,5.33
2023-03-05T08:49:38.599Z,4.90
2023-03-05T08:52:07.003Z,5.17
2023-03-05T08:54:37.673Z,5.00
2023-03-05T08:57:06.055Z,5.23
2023-03-05T08:59:35.563Z,4.77
2023-03-05T09:02:04.020Z,4.07
2023-03-05T09:04:32.260Z,3.40
2023-03-05T09:07:00.485Z,3.90
2023-03-05T09:09:30.171Z,3.60
2023-03-05T09:11:59.854Z,4.23
2023-03-05T09:14:28.656Z,4.83
2023-03-05T09:16:58.740Z,4.50
2023-03-05T09:19:27.555Z,3.97
2023-03-05T09:21:57.095Z,4.00
2023-03-05T09:24:25.481Z,3.90
2023-03-05T09:26:53.962Z,4.17
2023-03-05T09:29:22.199Z,4.07
2023-03-05T09:31:52.575Z,4.57
2023-03-05T09:34:22.738Z,4.80
2023-03-05T09:36:51.238Z,4.20
2023-03-05T09:39:19.639Z,4.57
2023-03-05T09:42:07.471Z,3.87
2023-03-05T09:44:44.686Z,3.43
2023-03-05T09:47:28.248Z,3.40
2023-03-05T09:50:02.706Z,3.67
2023-03-05T09:52:40.356Z,3.70
2023-03-05T09:55:15.827Z,3.70
2023-03-05T09:57:46.627Z,3.30
2023-03-05T10:00:28.866Z,3.43
2023-03-05T10:03:00.287Z,3.10
2023-03-05T10:05:45.634Z,3.30
2023-03-05T10:08:17.611Z,3.20
2023-03-05T10:10:50.019Z,3.43
2023-03-05T10:13:23.938Z,3.87
2023-03-05T10:16:01.001Z,4.37
2023-03-05T10:18:34.920Z,5.50
2023-03-05T10:21:06.118Z,3.70
2023-03-05T10:24:05.949Z,4.20
2023-03-05T10:26:53.569Z,4.67
2023-03-05T10:29:46.980Z,6.60
2023-03-05T10:32:26.908Z,4.30
2023-03-05T10:35:10.444Z,3.43
2023-03-05T10:38:12.660Z,3.97
2023-03-05T10:40:43.603Z,3.77
2023-03-05T10:43:26.029Z,3.60
2023-03-05T10:45:55.537Z,2.70
2023-03-05T10:48:32.991Z,2.67
2023-03-05T10:51:08.799Z,3.70
2023-03-05T10:53:45.674Z,2.70
2023-03-05T10:56:14.047Z,2.40
2023-03-05T10:58:42.288Z,3.17
2023-03-05T11:01:22.833Z,3.40
2023-03-05T11:03:54.369Z,3.03
2023-03-05T11:06:37.917Z,3.10
2023-03-05T11:09:29.146Z,2.73
2023-03-05T11:12:16.206Z,2.20
2023-03-05T11:14:45.748Z,2.17
2023-03-05T11:17:30.634Z,2.90
2023-03-05T11:20:19.465Z,2.60
2023-03-05T11:23:05.056Z,2.37
2023-03-05T11:25:35.811Z,3.20
2023-03-05T11:28:05.235Z,2.90
2023-03-05T11:30:35.698Z,3.20
2023-03-05T11:33:14.645Z,3.10
2023-03-05T11:35:44.855Z,1.90
2023-03-05T11:38:18.593Z,1.70
2023-03-05T11:40:48.829Z,1.60
2023-03-05T11:43:18.585Z,1.30
2023-03-05T11:45:48.673Z,1.20
2023-03-05T11:48:20.929Z,1.23
2023-03-05T11:50:54.203Z,1.10
2023-03-05T11:53:25.457Z,1.17
2023-03-05T11:55:59.943Z,1.60
2023-03-05T11:58:32.505Z,1.77
2023-03-05T12:01:02.616Z,1.90
2023-03-05T12:03:34.172Z,4.50
2023-03-05T12:06:10.978Z,1.70
2023-03-05T12:08:43.216Z,2.50
2023-03-05T12:11:18.045Z,2.10
2023-03-05T12:13:52.157Z,1.67
2023-03-05T12:16:34.590Z,1.40
2023-03-05T12:19:25.225Z,2.00
2023-03-05T12:21:54.288Z,2.10
2023-03-05T12:24:39.622Z,3.30
2023-03-05T12:27:33.494Z,3.93
2023-03-05T12:30:02.694Z,2.27
2023-03-05T12:33:01.257Z,2.00
2023-03-05T12:35:38.248Z,1.93
2023-03-05T12:38:31.530Z,1.90
2023-03-05T12:41:39.593Z,1.80
2023-03-05T12:44:26.905Z,1.53
2023-03-05T12:47:19.337Z,1.20
2023-03-05T12:49:51.063Z,1.60
2023-03-05T12:52:29.049Z,2.03
2023-03-05T12:55:17.741Z,1.50
2023-03-05T12:57:47.177Z,1.60
2023-03-05T13:00:24.088Z,2.20
2023-03-05T13:02:58.082Z,1.90
2023-03-05T13:05:30.337Z,1.73
2023-03-05T13:08:15.483Z,1.73
2023-03-05T13:10:54.027Z,2.87
2023-03-05T13:13:22.788Z,5.33
2023-03-05T13:15:53.426Z,5.77
2023-03-05T13:18:23.399Z,5.67
2023-03-05T13:21:02.763Z,4.80
2023-03-05T13:23:32.495Z,5.40
2023-03-05T13:26:04.065Z,5.13
2023-03-05T13:28:33.486Z,3.37
2023-03-05T13:31:11.853Z,3.10
2023-03-05T13:33:40.513Z,3.03
2023-03-05T13:36:09.147Z,3.77
2023-03-05T13:38:40.082Z,3.30
2023-03-05T13:41:20.877Z,3.30
2023-03-05T13:43:51.214Z,4.37
2023-03-05T13:46:29.447Z,4.90
2023-03-05T13:48:59.289Z,4.93
2023-03-05T13:51:43.272Z,14.53
2023-03-05T13:54:14.988Z,7.30
2023-03-05T13:56:51.661Z,4.17
2023-03-05T13:59:21.475Z,5.93
2023-03-05T14:01:52.481Z,12.37
2023-03-05T14:04:23.479Z,13.87
2023-03-05T14:06:56.136Z,6.07
2023-03-05T14:09:25.865Z,4.77
2023-03-05T14:12:02.627Z,9.33
2023-03-05T14:14:34.424Z,9.37
2023-03-05T14:17:45.338Z,5.40
2023-03-05T14:20:27.457Z,4.70
2023-03-05T14:22:58.203Z,8.37
2023-03-05T14:25:34.768Z,6.13
2023-03-05T14:28:04.515Z,4.13
2023-03-05T14:30:35.232Z,5.90
2023-03-05T14:33:05.412Z,3.40
2023-03-05T14:35:35.690Z,3.70
2023-03-05T14:38:04.136Z,3.63
2023-03-05T14:40:34.031Z,3.77
2023-03-05T14:43:04.042Z,4.70
2023-03-05T14:45:34.607Z,2.50
2023-03-05T14:48:07.813Z,2.80
2023-03-05T14:50:39.725Z,2.47
2023-03-05T14:53:10.062Z,2.70
2023-03-05T14:55:39.260Z,3.20
2023-03-05T14:58:13.539Z,2.70
2023-03-05T15:00:42.373Z,2.53
2023-03-05T15:03:12.545Z,2.77
2023-03-05T15:05:42.805Z,3.00
2023-03-05T15:08:15.729Z,2.67
2023-03-05T15:10:47.940Z,2.63
2023-03-05T15:13:16.783Z,2.60
2023-03-05T15:15:46.370Z,3.50
2023-03-05T15:18:17.102Z,3.17
2023-03-05T15:20:48.792Z,2.90
2023-03-05T15:23:17.252Z,2.80
2023-03-05T15:25:45.506Z,3.10
2023-03-05T15:28:13.757Z,3.23
2023-03-05T15:30:44.554Z,4.13
2023-03-05T15:33:14.878Z,3.17
2023-03-05T15:35:44.162Z,3.90
2023-03-05T15:38:13.752Z,3.97
2023-03-05T15:40:44.070Z,3.97
2023-03-05T15:43:12.644Z,4.33
2023-03-05T15:45:40.899Z,4.60
2023-03-05T15:48:10.666Z,4.63
2023-03-05T15:50:42.796Z,4.50
2023-03-05T15:53:16.335Z,4.27
2023-03-05T15:55:45.892Z,4.93
2023-03-05T15:58:17.516Z,5.87
2023-03-05T16:00:47.438Z,5.80
2023-03-05T16:03:15.860Z,7.97
2023-03-05T16:05:44.505Z,5.97
2023-03-05T16:08:12.675Z,4.90
2023-03-05T16:10:42.731Z,5.17
2023-03-05T16:13:15.188Z,4.70
2023-03-05T16:15:45.013Z,5.53
2023-03-05T16:18:17.710Z,5.93
2023-03-05T16:20:47.641Z,6.23
2023-03-05T16:23:15.920Z,5.53
2023-03-05T16:25:46.052Z,6.47
2023-03-05T16:28:14.478Z,6.30
2023-03-05T16:30:43.000Z,7.93
2023-03-05T16:33:11.600Z,7.07
2023-03-05T16:35:39.777Z,9.90
2023-03-05T16:38:08.522Z,8.07
2023-03-05T16:41:05.946Z,7.27
2023-03-05T16:43:28.408Z,8.23
2023-03-05T16:45:56.684Z,6.57
2023-03-05T16:48:24.850Z,7.00
2023-03-05T16:50:53.062Z,7.43
2023-03-05T16:53:21.576Z,7.80
2023-03-05T16:55:49.775Z,7.40
2023-03-05T16:58:18.178Z,8.73
2023-03-05T17:00:49.322Z,10.87
2023-03-05T17:03:17.493Z,12.57
2023-03-05T17:05:45.994Z,9.73
2023-03-05T17:08:14.528Z,7.67
2023-03-05T17:10:44.456Z,13.17
2023-03-05T17:13:12.863Z,12.73
2023-03-05T17:18:16.026Z,10.90
2023-03-05T17:20:44.348Z,8.03
2023-03-05T17:23:12.528Z,9.57
2023-03-05T17:25:40.813Z,12.23
2023-03-05T17:28:10.991Z,11.73
2023-03-05T17:30:40.040Z,12.10
2023-03-05T17:33:08.592Z,10.27
2023-03-05T17:35:38.586Z,11.80
2023-03-05T17:38:09.251Z,13.73
2023-03-05T17:40:38.014Z,12.90
2023-03-05T17:43:06.806Z,12.17
2023-03-05T17:45:35.430Z,9.27
2023-03-05T17:48:05.735Z,10.17
2023-03-05T17:50:34.127Z,10.57
2023-03-05T17:53:04.132Z,10.17
2023-03-05T17:55:32.325Z,10.40
2023-03-05T17:58:00.652Z,11.07
2023-03-05T18:00:31.793Z,10.87
2023-03-05T18:03:00.612Z,10.17
2023-03-05T18:05:30.141Z,11.33
2023-03-05T18:07:59.026Z,10.80
2023-03-05T18:10:32.489Z,11.37
2023-03-05T18:13:01.029Z,9.73
2023-03-05T18:15:30.100Z,10.57
2023-03-05T18:17:58.776Z,10.33
2023-03-05T18:20:30.187Z,10.43
2023-03-05T18:23:04.759Z,11.33
2023-03-05T18:25:34.834Z,10.30
2023-03-05T18:28:06.721Z,11.23
2023-03-05T18:30:35.294Z,11.63
2023-03-05T18:33:06.421Z,11.27
2023-03-05T18:35:34.817Z,11.53
2023-03-05T18:38:03.202Z,12.97
2023-03-05T18:40:35.974Z,11.47
2023-03-05T18:43:04.811Z,12.60
2023-03-05T18:45:34.272Z,12.07
2023-03-05T18:48:02.489Z,15.53
2023-03-05T18:50:31.094Z,14.87
2023-03-05T18:52:59.283Z,12.97
2023-03-05T18:55:29.836Z,11.43
2023-03-05T18:57:59.475Z,12.17
2023-03-05T19:00:29.537Z,11.90
2023-03-05T19:02:58.879Z,13.03
2023-03-05T19:05:27.684Z,13.60
2023-03-05T19:07:56.516Z,14.23
2023-03-05T19:10:25.478Z,14.90
2023-03-05T19:13:40.794Z,13.60
2023-03-05T19:16:13.002Z,12.00
2023-03-05T19:19:16.748Z,12.50
2023-03-05T19:21:46.872Z,12.57
2023-03-05T19:24:15.079Z,13.47
2023-03-05T19:26:43.531Z,13.97
2023-03-05T19:29:12.056Z,14.47
2023-03-05T19:31:42.043Z,14.20
2023-03-05T19:34:10.258Z,14.97
2023-03-05T19:36:38.862Z,14.13
2023-03-05T19:39:07.807Z,14.67
2023-03-05T19:41:36.821Z,16.57
2023-03-05T19:44:06.672Z,17.73
2023-03-05T19:46:34.900Z,15.70
2023-03-05T19:49:04.967Z,15.17
2023-03-05T19:51:33.427Z,14.13
2023-03-05T19:54:03.473Z,13.47
2023-03-05T19:56:31.635Z,14.80
2023-03-05T19:58:59.948Z,16.83
2023-03-05T20:01:28.859Z,17.37
2023-03-05T20:03:58.588Z,16.83
2023-03-05T20:06:30.510Z,16.47
2023-03-05T20:08:59.151Z,16.77
2023-03-05T20:11:28.782Z,17.90
2023-03-05T20:13:57.738Z,16.47
2023-03-05T20:16:27.622Z,15.97
2023-03-05T20:18:56.669Z,18.17
2023-03-05T20:21:29.253Z,18.33
2023-03-05T20:23:59.634Z,18.50
2023-03-05T20:26:28.502Z,19.53
2023-03-05T20:28:57.865Z,19.93
2023-03-05T20:31:27.933Z,20.13
2023-03-05T20:33:57.186Z,19.80
2023-03-05T20:36:25.961Z,20.00
2023-03-05T20:38:55.815Z,21.13
2023-03-05T20:41:24.176Z,21.13
2023-03-05T20:43:53.300Z,22.43
2023-03-05T20:46:23.221Z,21.80
2023-03-05T20:48:53.022Z,23.33
2023-03-05T20:51:23.007Z,21.23
2023-03-05T20:53:51.675Z,21.07
2023-03-05T20:56:21.502Z,22.93
2023-03-05T20:58:49.744Z,24.03
2023-03-05T21:01:17.917Z,22.97
2023-03-05T21:03:46.248Z,23.00
2023-03-05T21:06:14.863Z,22.60
2023-03-05T21:08:43.719Z,22.13
2023-03-05T21:11:12.719Z,23.77
2023-03-05T21:13:44.431Z,22.87
2023-03-05T21:16:16.552Z,22.47
2023-03-05T21:18:45.046Z,21.93
2023-03-05T21:21:13.442Z,22.30
2023-03-05T21:23:41.805Z,21.97
2023-03-05T21:26:10.066Z,23.30
2023-03-05T21:28:41.874Z,22.20
2023-03-05T21:31:14.292Z,21.70
2023-03-05T21:33:46.873Z,23.43
2023-03-05T21:36:18.953Z,22.23
2023-03-05T21:38:47.493Z,23.30
2023-03-05T21:41:18.195Z,23.60
2023-03-05T21:43:48.078Z,23.17
2023-03-05T21:46:16.730Z,23.13
2023-03-05T21:48:44.954Z,23.60
2023-03-05T21:52:09.428Z,22.87
2023-03-05T21:54:37.977Z,23.33
2023-03-05T21:57:06.749Z,22.87
2023-03-05T21:59:41.318Z,23.83
2023-03-05T22:02:12.527Z,23.37
2023-03-05T22:04:41.009Z,22.97
2023-03-05T22:07:09.623Z,23.73
2023-03-05T22:09:37.949Z,22.47
2023-03-05T22:12:42.896Z,22.70
2023-03-05T22:15:13.128Z,22.47
2023-03-05T22:17:41.277Z,22.90
2023-03-05T22:20:11.147Z,22.87
2023-03-05T22:22:39.447Z,23.60
2023-03-05T22:25:08.593Z,23.63
2023-03-05T22:27:36.743Z,22.27
2023-03-05T22:30:05.691Z,23.07
2023-03-05T22:32:35.938Z,24.23
2023-03-05T22:35:05.085Z,22.30
2023-03-05T22:37:34.003Z,22.80
2023-03-05T22:40:02.108Z,23.57
2023-03-05T22:42:30.313Z,23.90
2023-03-05T22:44:59.230Z,23.23
2023-03-05T22:47:28.701Z,23.07
2023-03-05T22:49:59.522Z,22.30
2023-03-05T22:52:28.153Z,22.80
2023-03-05T22:54:56.674Z,22.33
2023-03-05T22:57:25.056Z,22.40
2023-03-05T22:59:53.149Z,23.10
2023-03-05T23:02:21.430Z,23.37
2023-03-05T23:04:53.155Z,22.40
2023-03-05T23:07:24.933Z,23.50
2023-03-05T23:09:55.414Z,23.93
2023-03-05T23:12:25.080Z,22.47
2023-03-05T23:14:53.402Z,24.03
2023-03-05T23:17:21.738Z,23.20
2023-03-05T23:19:49.839Z,23.90
2023-03-05T23:22:18.018Z,24.37
2023-03-05T23:24:48.585Z,24.73
2023-03-05T23:27:18.545Z,24.30
2023-03-05T23:30:17.554Z,24.43
2023-03-05T23:32:48.736Z,23.70
2023-03-05T23:35:19.608Z,24.20
2023-03-05T23:37:47.898Z,24.57
2023-03-05T23:40:20.437Z,23.20
2023-03-05T23:42:48.893Z,23.33
2023-03-05T23:45:18.793Z,23.63
2023-03-05T23:47:48.318Z,24.63
2023-03-05T23:50:19.462Z,23.67
2023-03-05T23:52:48.098Z,23.70
2023-03-05T23:55:19.506Z,22.77
2023-03-05T23:57:48.349Z,23.93
