createdAt,value
2022-10-15T00:01:24.013Z,7.33
2022-10-15T00:03:51.252Z,7.34
2022-10-15T00:06:21.111Z,7.40
2022-10-15T00:08:48.510Z,7.37
2022-10-15T00:11:21.901Z,7.36
2022-10-15T00:13:50.490Z,7.04
2022-10-15T00:16:20.210Z,7.21
2022-10-15T00:18:48.232Z,7.23
2022-10-15T00:21:17.793Z,7.33
2022-10-15T00:23:46.010Z,7.33
2022-10-15T00:26:24.441Z,7.28
2022-10-15T00:28:53.071Z,7.29
2022-10-15T00:31:26.525Z,7.36
2022-10-15T00:33:55.224Z,7.36
2022-10-15T00:36:26.412Z,7.24
2022-10-15T00:38:53.584Z,7.34
2022-10-15T00:41:23.312Z,7.43
2022-10-15T00:43:53.762Z,7.46
2022-10-15T00:46:35.883Z,7.51
2022-10-15T00:49:18.112Z,7.53
2022-10-15T00:52:07.841Z,7.52
2022-10-15T00:54:59.935Z,7.49
2022-10-15T00:57:27.615Z,7.54
2022-10-15T01:00:00.775Z,7.57
2022-10-15T01:02:27.827Z,7.57
2022-10-15T01:04:55.918Z,7.61
2022-10-15T01:07:22.926Z,7.64
2022-10-15T01:09:50.705Z,7.52
2022-10-15T01:12:42.178Z,7.67
2022-10-15T01:15:14.309Z,7.68
2022-10-15T01:17:55.903Z,7.64
2022-10-15T01:20:49.755Z,7.69
2022-10-15T01:24:06.037Z,7.58
2022-10-15T01:26:36.141Z,7.63
2022-10-15T01:29:27.711Z,7.64
2022-10-15T01:32:14.275Z,7.65
2022-10-15T01:35:07.417Z,7.66
2022-10-15T01:37:50.294Z,7.67
2022-10-15T01:40:23.444Z,7.59
2022-10-15T01:43:12.574Z,7.60
2022-10-15T01:45:57.160Z,7.58
2022-10-15T01:48:48.787Z,7.53
2022-10-15T01:51:18.703Z,7.50
2022-10-15T01:53:47.358Z,7.55
2022-10-15T01:56:20.254Z,7.53
2022-10-15T01:58:50.642Z,7.57
2022-10-15T02:01:17.926Z,7.56
2022-10-15T02:03:52.609Z,7.54
2022-10-15T02:06:37.209Z,7.43
2022-10-15T02:09:29.084Z,7.48
2022-10-15T02:12:24.371Z,7.52
2022-10-15T02:15:12.116Z,7.54
2022-10-15T02:17:51.231Z,7.56
2022-10-15T02:20:25.283Z,7.49
2022-10-15T02:23:03.960Z,7.48
2022-10-15T02:25:33.833Z,7.53
2022-10-15T02:28:04.043Z,7.53
2022-10-15T02:30:32.359Z,7.59
2022-10-15T02:33:00.456Z,7.60
2022-10-15T02:35:28.407Z,7.60
2022-10-15T02:37:58.580Z,7.64
2022-10-15T02:40:29.626Z,7.65
2022-10-15T02:42:57.200Z,7.64
2022-10-15T02:45:24.166Z,7.66
2022-10-15T02:47:51.212Z,7.67
2022-10-15T02:50:18.999Z,7.66
2022-10-15T02:52:45.874Z,7.66
2022-10-15T02:55:12.812Z,7.63
2022-10-15T02:57:39.732Z,7.64
2022-10-15T03:00:08.694Z,7.65
2022-10-15T03:02:35.966Z,7.63
2022-10-15T03:05:03.314Z,7.64
2022-10-15T03:07:30.383Z,7.66
2022-10-15T03:09:57.345Z,7.61
2022-10-15T03:12:26.122Z,7.63
2022-10-15T03:14:54.255Z,7.66
2022-10-15T03:17:22.235Z,7.51
2022-10-15T03:19:49.658Z,7.58
2022-10-15T03:22:17.035Z,7.57
2022-10-15T03:24:50.786Z,7.44
2022-10-15T03:27:23.610Z,7.52
2022-10-15T03:29:50.916Z,7.57
2022-10-15T03:32:17.767Z,7.58
2022-10-15T03:34:44.983Z,7.64
2022-10-15T03:37:14.251Z,7.66
2022-10-15T03:39:42.186Z,7.61
2022-10-15T03:42:10.098Z,7.61
2022-10-15T03:44:45.363Z,7.55
2022-10-15T03:47:16.107Z,7.54
2022-10-15T03:49:47.827Z,7.60
2022-10-15T03:52:16.048Z,7.63
2022-10-15T03:54:43.895Z,7.60
2022-10-15T03:57:14.462Z,7.52
2022-10-15T03:59:59.978Z,7.57
2022-10-15T04:02:31.773Z,7.58
2022-10-15T04:04:59.106Z,7.61
2022-10-15T04:07:26.715Z,7.53
2022-10-15T04:09:53.642Z,7.60
2022-10-15T04:12:25.400Z,7.65
2022-10-15T04:14:52.660Z,7.68
2022-10-15T04:17:19.714Z,7.70
2022-10-15T04:19:46.851Z,7.73
2022-10-15T04:22:15.278Z,7.75
2022-10-15T04:24:47.637Z,7.78
2022-10-15T04:27:25.251Z,7.79
2022-10-15T04:29:52.303Z,7.78
2022-10-15T04:32:19.716Z,7.77
2022-10-15T04:34:48.184Z,7.82
2022-10-15T04:37:16.775Z,7.86
2022-10-15T04:39:43.763Z,7.87
2022-10-15T04:42:13.485Z,7.86
2022-10-15T04:44:40.743Z,7.89
2022-10-15T04:47:07.689Z,7.93
2022-10-15T04:49:42.801Z,7.80
2022-10-15T04:52:26.774Z,7.86
2022-10-15T04:55:04.901Z,7.95
2022-10-15T04:57:32.023Z,7.99
2022-10-15T04:59:59.151Z,7.88
2022-10-15T05:02:33.279Z,7.96
2022-10-15T05:05:23.553Z,8.00
2022-10-15T05:08:01.129Z,7.99
2022-10-15T05:10:29.376Z,8.08
2022-10-15T05:12:58.105Z,8.10
2022-10-15T05:15:31.096Z,8.10
2022-10-15T05:17:58.103Z,8.13
2022-10-15T05:20:32.586Z,8.05
2022-10-15T05:22:59.573Z,8.05
2022-10-15T05:25:31.472Z,8.01
2022-10-15T05:27:58.992Z,8.09
2022-10-15T05:30:25.965Z,8.15
2022-10-15T05:32:55.033Z,8.14
2022-10-15T05:35:23.482Z,8.19
2022-10-15T05:37:58.633Z,8.25
2022-10-15T05:40:25.704Z,8.30
2022-10-15T05:43:07.332Z,8.33
2022-10-15T05:45:34.312Z,8.34
2022-10-15T05:48:06.434Z,8.35
2022-10-15T05:50:34.616Z,8.22
2022-10-15T05:53:03.792Z,8.20
2022-10-15T05:55:44.433Z,8.32
2022-10-15T05:58:11.589Z,8.39
2022-10-15T06:00:39.756Z,8.19
2022-10-15T06:03:06.701Z,8.11
2022-10-15T06:05:33.830Z,8.13
2022-10-15T06:08:00.813Z,7.97
2022-10-15T06:10:28.656Z,7.85
2022-10-15T06:12:55.638Z,8.08
2022-10-15T06:15:22.700Z,8.09
2022-10-15T06:17:53.942Z,8.03
2022-10-15T06:20:21.029Z,8.08
2022-10-15T06:22:47.946Z,8.11
2022-10-15T06:25:15.007Z,8.21
2022-10-15T06:27:41.918Z,8.41
2022-10-15T06:30:09.423Z,8.23
2022-10-15T06:32:36.704Z,8.53
2022-10-15T06:35:03.798Z,8.43
2022-10-15T06:37:33.587Z,8.47
2022-10-15T06:40:00.922Z,8.64
2022-10-15T06:42:27.820Z,8.69
2022-10-15T06:44:55.781Z,8.81
2022-10-15T06:47:23.059Z,8.87
2022-10-15T06:49:50.286Z,8.88
2022-10-15T06:52:17.255Z,8.67
2022-10-15T06:54:44.219Z,8.73
2022-10-15T06:57:11.201Z,8.67
2022-10-15T06:59:41.206Z,8.66
2022-10-15T07:02:11.824Z,8.80
2022-10-15T07:04:38.743Z,8.74
2022-10-15T07:07:06.054Z,8.82
2022-10-15T07:09:34.432Z,8.85
2022-10-15T07:12:01.415Z,8.84
2022-10-15T07:14:29.552Z,8.96
2022-10-15T07:16:56.465Z,9.08
2022-10-15T07:19:23.428Z,9.13
2022-10-15T07:21:50.805Z,9.15
2022-10-15T07:24:18.223Z,9.06
2022-10-15T07:26:47.589Z,9.15
2022-10-15T07:29:14.543Z,9.20
2022-10-15T07:31:41.579Z,9.16
2022-10-15T07:34:08.485Z,9.16
2022-10-15T07:36:35.380Z,9.28
2022-10-15T07:39:02.512Z,9.45
2022-10-15T07:41:31.022Z,9.32
2022-10-15T07:43:57.961Z,9.36
2022-10-15T07:46:24.946Z,9.35
2022-10-15T07:48:55.943Z,9.52
2022-10-15T07:51:22.887Z,9.51
2022-10-15T07:53:49.866Z,9.42
2022-10-15T07:56:16.978Z,9.50
2022-10-15T07:58:51.431Z,9.66
2022-10-15T08:01:20.277Z,9.38
2022-10-15T08:03:48.005Z,9.40
2022-10-15T08:06:15.292Z,9.45
2022-10-15T08:08:42.198Z,9.76
2022-10-15T08:11:11.778Z,9.88
2022-10-15T08:13:41.427Z,9.82
2022-10-15T08:16:09.819Z,9.93
2022-10-15T08:18:37.770Z,9.94
2022-10-15T08:21:06.839Z,10.01
2022-10-15T08:23:34.922Z,10.11
2022-10-15T08:26:02.300Z,10.06
2022-10-15T08:28:30.135Z,10.07
2022-10-15T08:31:04.574Z,10.04
2022-10-15T08:33:34.574Z,10.09
2022-10-15T08:36:01.536Z,10.07
2022-10-15T08:38:31.025Z,10.17
2022-10-15T08:41:00.333Z,9.89
2022-10-15T08:43:38.139Z,9.99
2022-10-15T08:46:11.985Z,10.19
2022-10-15T08:48:51.158Z,10.24
2022-10-15T08:51:21.814Z,10.09
2022-10-15T08:54:03.905Z,10.21
2022-10-15T08:56:34.929Z,10.36
2022-10-15T08:59:31.835Z,10.22
2022-10-15T09:02:04.064Z,10.18
2022-10-15T09:04:34.858Z,10.44
2022-10-15T09:07:13.236Z,10.55
2022-10-15T09:09:49.612Z,10.71
2022-10-15T09:12:46.202Z,10.80
2022-10-15T09:15:17.388Z,10.89
2022-10-15T09:17:47.858Z,11.07
2022-10-15T09:20:26.848Z,10.95
2022-10-15T09:22:54.362Z,10.82
2022-10-15T09:25:26.429Z,10.84
2022-10-15T09:28:09.499Z,10.91
2022-10-15T09:30:51.184Z,10.93
2022-10-15T09:33:27.279Z,10.95
2022-10-15T09:36:04.851Z,11.17
2022-10-15T09:38:46.969Z,11.22
2022-10-15T09:41:47.374Z,10.99
2022-10-15T09:44:17.400Z,11.00
2022-10-15T09:46:50.735Z,10.74
2022-10-15T09:49:23.998Z,10.67
2022-10-15T09:52:04.708Z,10.66
2022-10-15T09:54:40.625Z,10.90
2022-10-15T09:57:10.432Z,10.96
2022-10-15T09:59:37.445Z,10.91
2022-10-15T10:02:19.732Z,10.71
2022-10-15T10:04:46.783Z,10.73
2022-10-15T10:07:32.458Z,10.82
2022-10-15T10:10:27.107Z,11.07
2022-10-15T10:12:56.186Z,11.11
2022-10-15T10:15:34.545Z,11.17
2022-10-15T10:18:02.430Z,11.22
2022-10-15T10:20:32.040Z,11.15
2022-10-15T10:23:01.953Z,11.02
2022-10-15T10:25:46.893Z,10.80
2022-10-15T10:28:25.486Z,10.98
2022-10-15T10:30:58.547Z,10.95
2022-10-15T10:33:42.483Z,10.79
2022-10-15T10:36:30.880Z,11.07
2022-10-15T10:39:15.732Z,11.21
2022-10-15T10:41:57.580Z,11.33
2022-10-15T10:44:34.214Z,11.09
2022-10-15T10:47:08.094Z,11.47
2022-10-15T10:49:41.027Z,11.31
2022-10-15T10:52:32.313Z,11.44
2022-10-15T10:55:05.235Z,11.72
2022-10-15T10:57:43.308Z,11.69
2022-10-15T11:00:33.780Z,11.66
2022-10-15T11:03:01.225Z,11.88
2022-10-15T11:05:34.161Z,11.86
2022-10-15T11:08:08.569Z,11.61
2022-10-15T11:10:46.380Z,11.69
2022-10-15T11:13:39.220Z,11.84
2022-10-15T11:16:10.023Z,11.75
2022-10-15T11:18:51.255Z,11.77
2022-10-15T11:21:53.865Z,11.65
2022-10-15T11:24:49.129Z,11.83
2022-10-15T11:27:48.493Z,11.39
2022-10-15T11:30:39.933Z,11.32
2022-10-15T11:33:08.443Z,11.59
2022-10-15T11:35:53.422Z,11.75
2022-10-15T11:38:44.115Z,11.74
2022-10-15T11:42:02.033Z,11.83
2022-10-15T11:44:55.442Z,11.64
2022-10-15T11:47:46.979Z,11.71
2022-10-15T11:50:41.013Z,11.68
2022-10-15T11:53:26.316Z,11.56
2022-10-15T11:56:34.982Z,11.93
2022-10-15T11:59:37.856Z,12.05
2022-10-15T12:02:18.038Z,11.97
2022-10-15T12:04:48.654Z,11.97
2022-10-15T12:07:41.417Z,12.16
2022-10-15T12:10:13.139Z,12.18
2022-10-15T12:13:06.409Z,12.17
2022-10-15T12:15:45.127Z,12.28
2022-10-15T12:18:18.390Z,11.82
2022-10-15T12:20:46.436Z,12.05
2022-10-15T12:23:39.181Z,11.79
2022-10-15T12:26:26.170Z,11.66
2022-10-15T12:28:58.397Z,11.70
2022-10-15T12:31:48.438Z,11.56
2022-10-15T12:34:41.267Z,11.35
2022-10-15T12:37:17.863Z,11.17
2022-10-15T12:39:52.486Z,11.19
2022-10-15T12:42:40.151Z,11.07
2022-10-15T12:45:21.003Z,10.98
2022-10-15T12:47:55.105Z,10.93
2022-10-15T12:50:23.474Z,10.94
2022-10-15T12:53:15.347Z,10.91
2022-10-15T12:55:42.276Z,10.90
2022-10-15T12:58:42.408Z,10.95
2022-10-15T13:01:15.559Z,10.83
2022-10-15T13:04:01.448Z,10.72
2022-10-15T13:06:43.970Z,10.68
2022-10-15T13:09:30.595Z,10.71
2022-10-15T13:12:00.253Z,10.59
2022-10-15T13:14:49.748Z,10.56
2022-10-15T13:17:19.591Z,10.63
2022-10-15T13:19:53.259Z,10.69
2022-10-15T13:22:23.881Z,10.76
2022-10-15T13:24:51.449Z,10.61
2022-10-15T13:27:33.176Z,10.59
2022-10-15T13:30:05.466Z,10.59
2022-10-15T13:32:52.268Z,10.54
2022-10-15T13:35:22.133Z,10.46
2022-10-15T13:37:49.533Z,10.37
2022-10-15T13:40:24.095Z,10.36
2022-10-15T13:43:02.796Z,10.33
2022-10-15T13:45:30.539Z,10.24
2022-10-15T13:47:57.618Z,10.18
2022-10-15T13:50:36.324Z,10.04
2022-10-15T13:53:42.418Z,9.98
2022-10-15T13:56:25.253Z,9.91
2022-10-15T13:58:53.943Z,9.87
2022-10-15T14:01:23.260Z,9.79
2022-10-15T14:03:51.475Z,9.67
2022-10-15T14:06:33.709Z,9.65
2022-10-15T14:09:27.093Z,9.66
2022-10-15T14:11:57.944Z,9.54
2022-10-15T14:14:46.970Z,9.54
2022-10-15T14:17:23.337Z,9.45
2022-10-15T14:20:25.858Z,9.35
2022-10-15T14:22:49.687Z,9.24
2022-10-15T14:25:25.597Z,9.17
2022-10-15T14:27:53.054Z,9.10
2022-10-15T14:30:33.179Z,8.99
2022-10-15T14:33:00.312Z,9.00
2022-10-15T14:35:36.632Z,8.94
2022-10-15T14:38:26.079Z,8.91
2022-10-15T14:41:07.933Z,8.86
2022-10-15T14:43:38.467Z,8.75
2022-10-15T14:46:11.666Z,8.73
2022-10-15T14:48:40.787Z,8.67
2022-10-15T14:51:15.589Z,8.63
2022-10-15T14:53:46.930Z,8.59
2022-10-15T14:56:34.180Z,8.53
2022-10-15T14:59:02.217Z,8.51
2022-10-15T15:01:31.855Z,8.49
2022-10-15T15:03:58.850Z,8.48
2022-10-15T15:06:25.828Z,8.44
2022-10-15T15:08:52.963Z,8.39
2022-10-15T15:11:24.294Z,8.44
2022-10-15T15:13:52.360Z,8.47
2022-10-15T15:16:19.670Z,8.50
2022-10-15T15:18:49.074Z,8.49
2022-10-15T15:21:21.520Z,8.43
2022-10-15T15:23:49.030Z,8.37
2022-10-15T15:26:15.973Z,8.28
2022-10-15T15:28:42.941Z,8.15
2022-10-15T15:31:17.170Z,8.12
2022-10-15T15:33:44.348Z,8.11
2022-10-15T15:36:19.100Z,8.09
2022-10-15T15:38:50.808Z,8.04
2022-10-15T15:41:19.696Z,7.91
2022-10-15T15:43:47.272Z,7.91
2022-10-15T15:46:14.735Z,7.88
2022-10-15T15:48:41.924Z,7.86
2022-10-15T15:51:22.041Z,7.84
2022-10-15T15:53:49.278Z,7.80
2022-10-15T15:56:16.395Z,7.76
2022-10-15T15:58:43.786Z,7.73
2022-10-15T16:01:10.758Z,7.76
2022-10-15T16:03:38.262Z,7.67
2022-10-15T16:06:07.228Z,7.75
2022-10-15T16:08:35.548Z,7.74
2022-10-15T16:11:05.191Z,7.71
2022-10-15T16:13:32.726Z,7.63
2022-10-15T16:15:59.799Z,7.54
2022-10-15T16:18:26.696Z,7.54
2022-10-15T16:20:53.857Z,7.51
2022-10-15T16:23:20.764Z,7.45
2022-10-15T16:25:47.653Z,7.41
2022-10-15T16:28:14.852Z,7.41
2022-10-15T16:30:41.895Z,7.36
2022-10-15T16:35:40.731Z,7.38
2022-10-15T16:38:08.919Z,7.38
2022-10-15T16:40:35.946Z,7.36
2022-10-15T16:43:03.110Z,7.35
2022-10-15T16:45:30.140Z,7.32
2022-10-15T16:47:57.242Z,7.28
2022-10-15T16:50:24.193Z,7.25
2022-10-15T16:52:51.137Z,7.23
2022-10-15T16:55:18.185Z,7.24
2022-10-15T16:57:45.220Z,7.21
2022-10-15T17:00:12.570Z,7.14
2022-10-15T17:02:39.656Z,7.16
2022-10-15T17:05:07.230Z,7.18
2022-10-15T17:07:34.258Z,7.16
2022-10-15T17:10:01.782Z,7.16
2022-10-15T17:12:30.322Z,7.15
2022-10-15T17:14:57.349Z,7.04
2022-10-15T17:17:24.357Z,6.99
2022-10-15T17:19:51.365Z,6.99
2022-10-15T17:22:18.327Z,6.94
2022-10-15T17:24:45.297Z,6.92
2022-10-15T17:27:12.723Z,6.89
2022-10-15T17:29:42.546Z,6.87
2022-10-15T17:32:09.462Z,6.80
2022-10-15T17:34:37.171Z,6.79
2022-10-15T17:37:04.339Z,6.79
2022-10-15T17:39:31.325Z,6.77
2022-10-15T17:41:58.397Z,6.74
2022-10-15T17:44:25.338Z,6.68
2022-10-15T17:46:52.946Z,6.68
2022-10-15T17:49:26.306Z,6.61
2022-10-15T17:51:53.310Z,6.61
2022-10-15T17:54:20.294Z,6.59
2022-10-15T17:56:48.695Z,6.59
2022-10-15T17:59:15.924Z,6.59
2022-10-15T18:02:00.563Z,6.60
2022-10-15T18:04:30.453Z,6.54
2022-10-15T18:06:57.546Z,6.62
2022-10-15T18:09:25.895Z,6.62
2022-10-15T18:11:57.562Z,6.67
2022-10-15T18:14:31.618Z,6.70
2022-10-15T18:16:58.978Z,6.66
2022-10-15T18:19:26.879Z,6.66
2022-10-15T18:21:55.573Z,6.64
2022-10-15T18:24:23.752Z,6.62
2022-10-15T18:26:51.610Z,6.61
2022-10-15T18:29:19.491Z,6.57
2022-10-15T18:31:47.388Z,6.54
2022-10-15T18:34:14.427Z,6.50
2022-10-15T18:36:43.636Z,6.48
2022-10-15T18:39:11.343Z,6.43
2022-10-15T18:41:40.196Z,6.46
2022-10-15T18:44:13.154Z,6.34
2022-10-15T18:46:42.289Z,6.43
2022-10-15T18:49:09.569Z,6.40
2022-10-15T18:51:37.106Z,6.37
2022-10-15T18:54:04.674Z,6.37
2022-10-15T18:56:32.097Z,6.31
2022-10-15T18:58:59.077Z,6.29
2022-10-15T19:01:29.565Z,6.29
2022-10-15T19:03:58.854Z,6.28
2022-10-15T19:06:29.424Z,6.26
2022-10-15T19:08:58.028Z,6.26
2022-10-15T19:11:30.350Z,6.28
2022-10-15T19:14:00.567Z,6.14
2022-10-15T19:16:28.514Z,6.24
2022-10-15T19:19:03.623Z,6.21
2022-10-15T19:21:32.403Z,6.18
2022-10-15T19:24:00.149Z,6.18
2022-10-15T19:26:28.560Z,6.14
2022-10-15T19:28:57.392Z,6.10
2022-10-15T19:31:29.903Z,6.12
2022-10-15T19:34:00.545Z,6.08
2022-10-15T19:36:35.155Z,6.04
2022-10-15T19:39:08.112Z,6.07
2022-10-15T19:41:39.800Z,6.04
2022-10-15T19:44:08.283Z,6.05
2022-10-15T19:46:38.818Z,6.00
2022-10-15T19:49:07.490Z,6.02
2022-10-15T19:51:35.110Z,5.95
2022-10-15T19:54:02.053Z,5.96
2022-10-15T19:56:33.114Z,5.94
2022-10-15T19:59:04.632Z,5.93
2022-10-15T20:01:31.876Z,5.91
2022-10-15T20:04:03.301Z,5.88
2022-10-15T20:06:33.886Z,5.86
2022-10-15T20:09:02.262Z,5.86
2022-10-15T20:11:29.364Z,5.80
2022-10-15T20:13:56.534Z,5.84
2022-10-15T20:16:24.792Z,5.82
2022-10-15T20:18:52.681Z,5.80
2022-10-15T20:21:19.768Z,5.79
2022-10-15T20:23:47.917Z,5.77
2022-10-15T20:26:16.210Z,5.77
2022-10-15T20:28:45.361Z,5.75
2022-10-15T20:31:20.109Z,5.71
2022-10-15T20:33:49.022Z,5.73
2022-10-15T20:36:22.617Z,5.70
2022-10-15T20:38:51.348Z,5.69
2022-10-15T20:41:18.937Z,5.68
2022-10-15T20:43:47.251Z,5.62
2022-10-15T20:46:21.596Z,5.62
2022-10-15T20:48:48.960Z,5.64
2022-10-15T20:51:18.668Z,5.63
2022-10-15T20:53:46.368Z,5.64
2022-10-15T20:56:13.830Z,5.62
2022-10-15T20:58:40.891Z,5.64
2022-10-15T21:01:08.097Z,5.60
2022-10-15T21:03:35.243Z,5.61
2022-10-15T21:06:02.256Z,5.59
2022-10-15T21:08:29.286Z,5.58
2022-10-15T21:11:06.952Z,5.59
2022-10-15T21:13:34.555Z,5.57
2022-10-15T21:16:02.982Z,5.56
2022-10-15T21:18:29.976Z,5.52
2022-10-15T21:21:08.411Z,5.54
2022-10-15T21:23:36.872Z,5.53
2022-10-15T21:26:08.540Z,5.53
2022-10-15T21:28:36.349Z,5.53
2022-10-15T21:31:10.022Z,5.52
2022-10-15T21:33:37.687Z,5.51
2022-10-15T21:36:15.934Z,5.50
2022-10-15T21:38:43.016Z,5.48
2022-10-15T21:41:10.118Z,5.49
2022-10-15T21:43:37.235Z,5.50
2022-10-15T21:46:14.410Z,5.50
2022-10-15T21:48:42.873Z,5.52
2022-10-15T21:51:18.919Z,5.54
2022-10-15T21:53:46.797Z,5.52
2022-10-15T21:56:14.162Z,5.51
2022-10-15T21:58:41.614Z,5.50
2022-10-15T22:01:13.578Z,5.48
2022-10-15T22:03:43.379Z,5.49
2022-10-15T22:06:11.224Z,5.48
2022-10-15T22:08:38.545Z,5.46
2022-10-15T22:11:13.381Z,5.43
2022-10-15T22:13:43.912Z,5.40
2022-10-15T22:16:11.618Z,5.40
2022-10-15T22:18:39.397Z,5.38
2022-10-15T22:21:16.551Z,5.36
2022-10-15T22:23:52.550Z,5.35
2022-10-15T22:26:21.673Z,5.31
2022-10-15T22:28:48.664Z,5.28
2022-10-15T22:31:17.285Z,5.27
2022-10-15T22:33:45.878Z,5.25
2022-10-15T22:36:19.075Z,5.24
2022-10-15T22:38:48.566Z,5.21
2022-10-15T22:41:16.481Z,5.20
2022-10-15T22:43:43.513Z,5.18
2022-10-15T22:46:11.003Z,5.17
2022-10-15T22:48:40.515Z,5.15
2022-10-15T22:51:09.762Z,5.14
2022-10-15T22:53:36.842Z,5.10
2022-10-15T22:56:11.098Z,5.10
2022-10-15T22:58:38.153Z,5.01
2022-10-15T23:01:13.473Z,5.02
2022-10-15T23:03:43.347Z,5.03
2022-10-15T23:06:10.846Z,5.02
2022-10-15T23:08:38.579Z,5.03
2022-10-15T23:11:09.378Z,5.00
2022-10-15T23:13:38.339Z,5.01
2022-10-15T23:16:20.129Z,5.03
2022-10-15T23:18:51.530Z,5.02
2022-10-15T23:21:25.564Z,4.98
2022-10-15T23:23:52.515Z,4.94
2022-10-15T23:26:19.509Z,4.94
2022-10-15T23:28:51.663Z,4.92
2022-10-15T23:31:20.821Z,4.90
2022-10-15T23:33:47.816Z,4.86
2022-10-15T23:36:15.264Z,4.83
2022-10-15T23:38:42.271Z,4.81
2022-10-15T23:41:10.636Z,4.80
2022-10-15T23:43:38.256Z,4.78
2022-10-15T23:46:05.337Z,4.76
2022-10-15T23:48:32.399Z,4.73
2022-10-15T23:51:02.587Z,4.72
2022-10-15T23:53:33.088Z,4.67
2022-10-15T23:56:02.965Z,4.68
2022-10-15T23:58:32.388Z,4.66
