createdAt,value
2024-05-09T00:09:02.511Z,10.90
2024-05-09T00:19:05.330Z,10.90
2024-05-09T00:29:09.115Z,10.70
2024-05-09T00:39:11.674Z,10.70
2024-05-09T00:49:14.631Z,10.30
2024-05-09T00:59:17.718Z,10.30
2024-05-09T01:09:20.315Z,10.20
2024-05-09T01:19:30.208Z,10.00
2024-05-09T01:29:32.904Z,9.90
2024-05-09T01:39:35.666Z,9.70
2024-05-09T01:49:40.231Z,9.60
2024-05-09T01:59:42.810Z,9.60
2024-05-09T02:09:45.304Z,9.60
2024-05-09T02:19:47.947Z,9.50
2024-05-09T02:29:50.578Z,9.30
2024-05-09T02:39:53.139Z,9.10
2024-05-09T02:49:56.508Z,8.80
2024-05-09T02:59:59.082Z,9.00
2024-05-09T03:10:01.834Z,8.90
2024-05-09T03:20:06.991Z,9.00
2024-05-09T03:30:15.580Z,8.90
2024-05-09T03:40:28.924Z,8.70
2024-05-09T03:50:35.694Z,8.70
2024-05-09T04:00:40.345Z,8.80
2024-05-09T04:10:43.293Z,8.70
2024-05-09T04:20:46.448Z,8.80
2024-05-09T04:30:49.614Z,8.90
2024-05-09T04:40:52.204Z,9.00
2024-05-09T04:50:55.037Z,9.10
2024-05-09T05:00:57.665Z,9.00
2024-05-09T05:11:00.475Z,9.40
2024-05-09T05:21:03.139Z,10.40
2024-05-09T05:31:05.857Z,15.20
2024-05-09T05:41:09.441Z,16.70
2024-05-09T06:01:15.188Z,21.80
2024-05-09T06:11:18.009Z,24.20
2024-05-09T06:21:20.614Z,25.00
2024-05-09T06:31:24.264Z,24.00
2024-05-09T06:41:26.971Z,22.00
2024-05-09T06:51:29.606Z,23.20
2024-05-09T07:01:32.503Z,25.10
2024-05-09T07:11:35.322Z,26.40
2024-05-09T07:21:38.038Z,26.80
2024-05-09T07:31:40.692Z,28.00
2024-05-09T07:41:43.254Z,28.80
2024-05-09T07:53:17.359Z,30.10
2024-05-09T08:02:08.671Z,29.00
2024-05-09T08:12:13.158Z,30.10
2024-05-09T08:22:16.004Z,29.60
2024-05-09T08:32:18.775Z,29.20
2024-05-09T08:42:23.368Z,29.90
2024-05-09T08:52:26.434Z,29.50
2024-05-09T09:02:29.061Z,31.80
2024-05-09T09:12:32.089Z,30.60
2024-05-09T09:22:35.190Z,29.40
2024-05-09T09:32:37.925Z,27.70
2024-05-09T09:42:42.928Z,27.00
2024-05-09T09:52:46.262Z,29.00
2024-05-09T10:02:49.150Z,27.40
2024-05-09T10:12:56.881Z,27.40
2024-05-09T10:22:59.377Z,24.90
2024-05-09T10:33:02.124Z,27.20
2024-05-09T10:43:06.486Z,26.90
2024-05-09T10:53:09.184Z,25.20
2024-05-09T11:03:11.946Z,22.90
2024-05-09T11:13:14.952Z,22.40
2024-05-09T11:23:18.546Z,22.30
2024-05-09T11:33:21.922Z,22.00
2024-05-09T11:43:24.559Z,22.40
2024-05-09T11:53:27.252Z,22.90
2024-05-09T12:03:30.244Z,23.10
2024-05-09T12:13:33.127Z,22.60
2024-05-09T12:23:36.048Z,22.40
2024-05-09T12:33:38.878Z,23.40
2024-05-09T12:43:41.570Z,23.20
2024-05-09T12:53:44.584Z,22.40
2024-05-09T13:03:47.303Z,22.60
2024-05-09T13:13:49.936Z,22.90
2024-05-09T13:23:52.437Z,24.20
2024-05-09T13:33:55.195Z,21.50
2024-05-09T13:43:57.896Z,21.90
2024-05-09T13:54:00.584Z,21.80
2024-05-09T14:04:03.371Z,21.20
2024-05-09T14:14:06.030Z,22.30
2024-05-09T14:24:08.592Z,22.40
2024-05-09T14:34:11.591Z,22.60
2024-05-09T14:44:14.351Z,22.50
2024-05-09T14:54:17.407Z,21.60
2024-05-09T15:04:20.206Z,22.50
2024-05-09T15:14:23.004Z,21.60
2024-05-09T15:24:25.570Z,22.00
2024-05-09T15:34:29.617Z,22.90
2024-05-09T15:44:32.225Z,22.20
2024-05-09T15:54:35.102Z,21.80
2024-05-09T16:04:37.925Z,22.00
2024-05-09T16:14:41.146Z,21.50
2024-05-09T16:24:43.770Z,21.50
2024-05-09T16:34:46.373Z,21.50
2024-05-09T16:44:48.911Z,21.40
2024-05-09T16:54:52.395Z,21.10
2024-05-09T17:04:55.110Z,21.20
2024-05-09T17:15:03.245Z,21.10
2024-05-09T17:25:11.702Z,20.90
2024-05-09T17:35:26.459Z,20.70
2024-05-09T17:45:32.914Z,20.40
2024-05-09T17:55:41.819Z,20.30
2024-05-09T18:05:45.212Z,20.20
2024-05-09T18:15:57.496Z,20.00
2024-05-09T18:26:02.847Z,19.70
2024-05-09T18:36:07.864Z,19.40
2024-05-09T18:46:33.294Z,19.00
2024-05-09T18:56:37.607Z,18.60
2024-05-09T19:06:40.360Z,18.00
2024-05-09T19:16:43.446Z,17.70
2024-05-09T19:26:46.423Z,17.00
2024-05-09T19:46:52.533Z,16.20
2024-05-09T19:56:56.555Z,16.00
2024-05-09T20:06:59.546Z,15.70
2024-05-09T20:17:02.395Z,15.50
2024-05-09T20:27:05.396Z,15.30
2024-05-09T20:37:09.200Z,15.00
2024-05-09T20:57:27.475Z,13.90
2024-05-09T21:07:30.047Z,13.50
2024-05-09T21:17:32.813Z,13.30
2024-05-09T21:27:36.548Z,13.30
2024-05-09T21:37:41.549Z,13.20
2024-05-09T21:47:44.373Z,13.30
2024-05-09T21:57:47.343Z,13.40
2024-05-09T22:07:49.958Z,13.10
2024-05-09T22:17:52.681Z,12.80
2024-05-09T22:27:59.718Z,12.50
2024-05-09T22:38:07.647Z,12.40
2024-05-09T22:48:10.545Z,12.40
2024-05-09T22:58:17.728Z,12.40
2024-05-09T23:08:20.875Z,12.20
2024-05-09T23:18:24.778Z,11.70
2024-05-09T23:28:28.077Z,11.50
2024-05-09T23:38:30.775Z,11.40
2024-05-09T23:48:33.946Z,11.30
2024-05-09T23:58:36.970Z,11.20
