createdAt,value
2022-09-30T00:01:25.672Z,7.70
2022-09-30T00:03:54.069Z,7.70
2022-09-30T00:06:21.046Z,7.60
2022-09-30T00:08:47.980Z,7.60
2022-09-30T00:11:17.703Z,7.60
2022-09-30T00:13:46.192Z,7.60
2022-09-30T00:16:14.855Z,7.60
2022-09-30T00:18:43.486Z,7.60
2022-09-30T00:21:12.224Z,7.60
2022-09-30T00:23:39.596Z,7.60
2022-09-30T00:26:10.176Z,7.60
2022-09-30T00:28:36.870Z,7.60
2022-09-30T00:31:06.446Z,7.60
2022-09-30T00:33:34.662Z,7.60
2022-09-30T00:36:01.793Z,7.60
2022-09-30T00:38:29.297Z,7.60
2022-09-30T00:40:56.428Z,7.60
2022-09-30T00:43:53.382Z,7.60
2022-09-30T00:46:31.777Z,7.60
2022-09-30T00:49:02.403Z,7.50
2022-09-30T00:51:43.078Z,7.60
2022-09-30T00:54:17.306Z,7.50
2022-09-30T00:56:52.640Z,7.50
2022-09-30T00:59:27.069Z,7.50
2022-09-30T01:01:54.581Z,7.50
2022-09-30T01:04:23.709Z,7.40
2022-09-30T01:06:51.238Z,7.40
2022-09-30T01:09:19.365Z,7.40
2022-09-30T01:11:47.202Z,7.40
2022-09-30T01:14:19.323Z,7.30
2022-09-30T01:16:54.930Z,7.30
2022-09-30T01:19:36.288Z,7.30
2022-09-30T01:22:15.089Z,7.30
2022-09-30T01:25:04.261Z,7.30
2022-09-30T01:27:33.987Z,7.20
2022-09-30T01:30:12.741Z,7.20
2022-09-30T01:32:58.019Z,7.20
2022-09-30T01:35:27.840Z,7.20
2022-09-30T01:38:01.200Z,7.20
2022-09-30T01:40:49.249Z,7.10
2022-09-30T01:43:34.053Z,7.10
2022-09-30T01:46:10.868Z,7.00
2022-09-30T01:48:40.348Z,7.00
2022-09-30T01:51:19.271Z,7.00
2022-09-30T01:53:48.708Z,7.00
2022-09-30T01:56:25.095Z,7.00
2022-09-30T01:59:21.641Z,7.00
2022-09-30T02:02:13.456Z,7.00
2022-09-30T02:04:51.681Z,7.00
2022-09-30T02:07:26.724Z,7.10
2022-09-30T02:10:02.954Z,7.00
2022-09-30T02:12:34.821Z,7.00
2022-09-30T02:15:42.558Z,7.00
2022-09-30T02:18:43.018Z,7.00
2022-09-30T02:21:12.913Z,7.00
2022-09-30T02:23:43.250Z,6.90
2022-09-30T02:26:29.741Z,6.90
2022-09-30T02:29:27.780Z,7.00
2022-09-30T02:31:59.269Z,6.90
2022-09-30T02:34:35.998Z,6.80
2022-09-30T02:37:15.419Z,6.90
2022-09-30T02:39:50.959Z,6.90
2022-09-30T02:42:28.458Z,6.90
2022-09-30T02:44:59.673Z,7.00
2022-09-30T02:47:35.035Z,7.00
2022-09-30T02:50:21.950Z,7.10
2022-09-30T02:53:00.001Z,7.10
2022-09-30T02:56:01.483Z,7.20
2022-09-30T02:58:30.085Z,7.20
2022-09-30T03:00:57.975Z,7.20
2022-09-30T03:03:29.616Z,7.20
2022-09-30T03:05:56.465Z,7.30
2022-09-30T03:08:23.209Z,7.20
2022-09-30T03:10:51.922Z,7.20
2022-09-30T03:13:27.625Z,7.20
2022-09-30T03:16:28.370Z,7.20
2022-09-30T03:18:57.810Z,7.20
2022-09-30T03:21:33.536Z,7.10
2022-09-30T03:24:32.367Z,7.00
2022-09-30T03:27:28.193Z,6.90
2022-09-30T03:29:57.578Z,6.90
2022-09-30T03:33:12.193Z,6.90
2022-09-30T03:35:53.839Z,6.80
2022-09-30T03:38:32.598Z,6.80
2022-09-30T03:41:08.363Z,6.80
2022-09-30T03:43:49.651Z,6.90
2022-09-30T03:46:29.955Z,6.90
2022-09-30T03:49:01.713Z,6.90
2022-09-30T03:51:30.076Z,6.90
2022-09-30T03:53:58.811Z,6.90
2022-09-30T03:56:28.405Z,6.90
2022-09-30T03:58:56.333Z,6.90
2022-09-30T04:01:24.289Z,6.90
2022-09-30T04:03:52.586Z,6.80
2022-09-30T04:06:24.667Z,6.80
2022-09-30T04:08:53.854Z,6.80
2022-09-30T04:11:20.780Z,6.80
2022-09-30T04:13:47.582Z,6.70
2022-09-30T04:16:14.365Z,6.80
2022-09-30T04:18:41.199Z,6.80
2022-09-30T04:21:13.139Z,6.90
2022-09-30T04:23:41.892Z,6.90
2022-09-30T04:26:12.612Z,6.90
2022-09-30T04:28:39.297Z,6.90
2022-09-30T04:31:07.429Z,6.90
2022-09-30T04:33:34.317Z,6.90
2022-09-30T04:36:01.559Z,6.90
2022-09-30T04:38:29.362Z,6.90
2022-09-30T04:40:56.738Z,6.90
2022-09-30T04:43:24.878Z,6.80
2022-09-30T04:45:52.686Z,6.80
2022-09-30T04:48:19.890Z,6.80
2022-09-30T04:50:46.655Z,6.70
2022-09-30T04:53:17.318Z,6.70
2022-09-30T04:55:45.171Z,6.80
2022-09-30T04:58:12.804Z,6.80
2022-09-30T05:00:42.781Z,6.80
2022-09-30T05:03:09.779Z,6.80
2022-09-30T05:05:36.540Z,6.90
2022-09-30T05:08:04.786Z,6.90
2022-09-30T05:10:31.972Z,6.90
2022-09-30T05:12:59.426Z,6.90
2022-09-30T05:15:26.841Z,7.00
2022-09-30T05:17:54.311Z,7.00
2022-09-30T05:20:21.849Z,6.90
2022-09-30T05:22:53.689Z,6.90
2022-09-30T05:25:20.488Z,7.00
2022-09-30T05:27:51.231Z,7.00
2022-09-30T05:30:18.251Z,7.00
2022-09-30T05:32:45.967Z,7.00
2022-09-30T05:35:15.697Z,7.10
2022-09-30T05:37:43.184Z,7.00
2022-09-30T05:40:10.055Z,7.10
2022-09-30T05:42:37.008Z,7.20
2022-09-30T05:45:05.482Z,7.20
2022-09-30T05:47:33.187Z,7.20
2022-09-30T05:50:00.193Z,7.20
2022-09-30T05:52:28.354Z,7.10
2022-09-30T05:54:57.602Z,7.20
2022-09-30T05:57:25.390Z,7.10
2022-09-30T05:59:52.135Z,7.10
2022-09-30T06:02:18.922Z,7.10
2022-09-30T06:04:45.834Z,7.10
2022-09-30T06:07:13.850Z,7.10
2022-09-30T06:09:41.803Z,7.10
2022-09-30T06:12:09.284Z,7.10
2022-09-30T06:14:36.021Z,7.10
2022-09-30T06:17:02.947Z,7.10
2022-09-30T06:19:30.954Z,7.10
2022-09-30T06:21:58.322Z,7.10
2022-09-30T06:24:25.313Z,7.10
2022-09-30T06:26:52.093Z,7.10
2022-09-30T06:29:19.611Z,7.10
2022-09-30T06:31:46.345Z,7.10
2022-09-30T06:34:13.711Z,7.20
2022-09-30T06:36:40.435Z,7.20
2022-09-30T06:39:10.298Z,7.20
2022-09-30T06:41:43.890Z,7.20
2022-09-30T06:44:11.285Z,7.20
2022-09-30T06:46:50.121Z,7.20
2022-09-30T06:49:21.053Z,7.20
2022-09-30T06:51:47.795Z,7.20
2022-09-30T06:54:14.564Z,7.30
2022-09-30T06:56:41.869Z,7.30
2022-09-30T06:59:09.507Z,7.30
2022-09-30T07:01:36.405Z,7.40
2022-09-30T07:04:09.361Z,7.40
2022-09-30T07:06:36.501Z,7.40
2022-09-30T07:09:03.351Z,7.50
2022-09-30T07:11:30.117Z,7.60
2022-09-30T07:13:57.780Z,7.60
2022-09-30T07:16:25.765Z,7.70
2022-09-30T07:18:53.900Z,7.70
2022-09-30T07:21:20.696Z,7.70
2022-09-30T07:23:47.842Z,7.80
2022-09-30T07:26:16.981Z,7.80
2022-09-30T07:28:45.080Z,7.90
2022-09-30T07:31:35.421Z,8.00
2022-09-30T07:34:07.117Z,8.10
2022-09-30T07:36:35.562Z,8.10
2022-09-30T07:39:08.393Z,8.30
2022-09-30T07:41:38.827Z,8.30
2022-09-30T07:44:08.221Z,8.40
2022-09-30T07:46:38.886Z,8.50
2022-09-30T07:49:08.782Z,8.60
2022-09-30T07:51:39.292Z,8.70
2022-09-30T07:54:09.139Z,8.80
2022-09-30T07:57:05.126Z,8.90
2022-09-30T07:59:27.098Z,8.90
2022-09-30T08:01:53.989Z,9.10
2022-09-30T08:04:21.726Z,9.10
2022-09-30T08:06:53.512Z,9.20
2022-09-30T08:09:22.821Z,9.30
2022-09-30T08:11:50.117Z,9.40
2022-09-30T08:14:23.526Z,9.50
2022-09-30T08:16:50.946Z,9.60
2022-09-30T08:19:20.272Z,9.50
2022-09-30T08:21:47.854Z,9.60
2022-09-30T08:24:15.421Z,9.70
2022-09-30T08:26:42.750Z,9.90
2022-09-30T08:29:20.303Z,9.90
2022-09-30T08:31:52.433Z,10.10
2022-09-30T08:34:19.587Z,10.20
2022-09-30T08:36:46.661Z,10.20
2022-09-30T08:39:13.542Z,10.30
2022-09-30T08:41:49.449Z,10.40
2022-09-30T08:44:34.014Z,10.50
2022-09-30T08:47:22.522Z,10.60
2022-09-30T08:50:20.107Z,10.70
2022-09-30T08:52:57.651Z,10.80
2022-09-30T08:55:29.420Z,10.90
2022-09-30T08:57:57.355Z,11.00
2022-09-30T09:00:24.937Z,11.10
2022-09-30T09:02:58.274Z,11.20
2022-09-30T09:05:52.570Z,11.20
2022-09-30T09:08:34.603Z,11.30
2022-09-30T09:11:05.855Z,11.40
2022-09-30T09:13:44.323Z,11.50
2022-09-30T09:16:28.848Z,11.60
2022-09-30T09:19:07.080Z,11.80
2022-09-30T09:21:50.486Z,12.00
2022-09-30T09:24:30.241Z,12.10
2022-09-30T09:27:01.718Z,12.20
2022-09-30T09:29:53.342Z,12.30
2022-09-30T09:32:20.229Z,12.30
2022-09-30T09:34:58.110Z,12.30
2022-09-30T09:37:55.331Z,12.50
2022-09-30T09:40:42.266Z,12.50
2022-09-30T09:43:43.869Z,12.60
2022-09-30T09:46:44.572Z,12.70
2022-09-30T09:49:16.137Z,13.00
2022-09-30T09:52:05.778Z,13.10
2022-09-30T09:54:35.036Z,13.20
2022-09-30T09:57:09.824Z,13.30
2022-09-30T09:59:54.957Z,13.40
2022-09-30T10:02:30.154Z,13.40
2022-09-30T10:05:01.265Z,13.40
2022-09-30T10:07:30.405Z,13.50
2022-09-30T10:10:23.426Z,13.70
2022-09-30T10:12:51.063Z,13.80
2022-09-30T10:15:26.343Z,13.80
2022-09-30T10:17:58.214Z,13.80
2022-09-30T10:20:30.239Z,13.80
2022-09-30T10:23:10.787Z,13.90
2022-09-30T10:25:37.728Z,14.00
2022-09-30T10:28:23.455Z,14.00
2022-09-30T10:30:59.254Z,13.90
2022-09-30T10:33:37.077Z,13.90
2022-09-30T10:36:09.011Z,14.10
2022-09-30T10:38:37.395Z,14.10
2022-09-30T10:41:05.736Z,14.20
2022-09-30T10:43:47.068Z,14.10
2022-09-30T10:46:26.938Z,14.10
2022-09-30T10:48:56.078Z,14.10
2022-09-30T10:51:36.414Z,14.20
2022-09-30T10:54:06.300Z,14.60
2022-09-30T10:56:37.930Z,14.60
2022-09-30T10:59:16.450Z,14.50
2022-09-30T11:01:57.456Z,14.60
2022-09-30T11:04:45.174Z,14.80
2022-09-30T11:07:36.184Z,14.90
2022-09-30T11:10:06.647Z,15.00
2022-09-30T11:12:45.603Z,15.00
2022-09-30T11:15:29.787Z,15.30
2022-09-30T11:18:13.131Z,15.50
2022-09-30T11:20:50.618Z,15.60
2022-09-30T11:23:38.050Z,15.60
2022-09-30T11:26:19.845Z,15.70
2022-09-30T11:28:49.438Z,15.80
2022-09-30T11:31:42.339Z,15.80
2022-09-30T11:34:09.041Z,15.70
2022-09-30T11:36:56.449Z,15.50
2022-09-30T11:39:45.215Z,15.30
2022-09-30T11:42:36.176Z,15.30
2022-09-30T11:45:08.997Z,15.30
2022-09-30T11:48:03.483Z,15.30
2022-09-30T11:50:46.643Z,15.50
2022-09-30T11:53:34.361Z,15.60
2022-09-30T11:56:28.615Z,15.50
2022-09-30T11:59:01.278Z,15.40
2022-09-30T12:01:56.741Z,15.40
2022-09-30T12:04:42.409Z,15.30
2022-09-30T12:07:16.396Z,15.30
2022-09-30T12:09:48.211Z,15.30
2022-09-30T12:12:17.983Z,15.60
2022-09-30T12:15:07.515Z,15.70
2022-09-30T12:17:39.140Z,15.80
2022-09-30T12:20:18.675Z,16.10
2022-09-30T12:22:47.817Z,16.20
2022-09-30T12:25:28.690Z,16.40
2022-09-30T12:28:01.299Z,16.50
2022-09-30T12:30:29.739Z,16.40
2022-09-30T12:33:23.701Z,16.50
2022-09-30T12:36:09.821Z,16.90
2022-09-30T12:39:21.256Z,17.20
2022-09-30T12:42:43.456Z,17.40
2022-09-30T12:45:43.389Z,17.50
2022-09-30T12:48:17.451Z,17.40
2022-09-30T12:50:49.316Z,17.70
2022-09-30T12:53:27.241Z,17.90
2022-09-30T12:55:55.024Z,18.10
2022-09-30T12:58:31.602Z,18.20
2022-09-30T13:01:19.317Z,18.40
2022-09-30T13:03:48.652Z,18.70
2022-09-30T13:06:16.742Z,18.80
2022-09-30T13:08:45.390Z,18.90
2022-09-30T13:11:32.401Z,18.90
2022-09-30T13:14:15.736Z,19.00
2022-09-30T13:17:08.269Z,19.00
2022-09-30T13:19:40.304Z,19.30
2022-09-30T13:22:24.503Z,19.50
2022-09-30T13:24:58.708Z,19.40
2022-09-30T13:28:14.620Z,19.70
2022-09-30T13:30:41.696Z,20.10
2022-09-30T13:33:30.004Z,20.30
2022-09-30T13:36:07.696Z,20.10
2022-09-30T13:38:40.258Z,19.60
2022-09-30T13:41:27.171Z,19.00
2022-09-30T13:44:13.727Z,19.10
2022-09-30T13:46:51.925Z,19.20
2022-09-30T13:49:32.852Z,19.00
2022-09-30T13:52:00.958Z,18.70
2022-09-30T13:54:37.653Z,18.50
2022-09-30T13:57:06.610Z,18.50
2022-09-30T14:00:07.070Z,18.60
2022-09-30T14:02:42.384Z,18.40
2022-09-30T14:05:20.597Z,18.30
2022-09-30T14:08:19.517Z,18.50
2022-09-30T14:11:19.966Z,18.60
2022-09-30T14:14:07.261Z,18.20
2022-09-30T14:16:55.789Z,18.10
2022-09-30T14:19:25.267Z,17.70
2022-09-30T14:21:57.994Z,17.50
2022-09-30T14:24:26.150Z,17.90
2022-09-30T14:26:58.910Z,18.20
2022-09-30T14:29:53.566Z,18.40
2022-09-30T14:32:31.143Z,18.60
2022-09-30T14:35:06.564Z,18.70
2022-09-30T14:37:44.620Z,18.50
2022-09-30T14:40:15.542Z,18.30
2022-09-30T14:42:45.484Z,18.50
2022-09-30T14:45:22.124Z,18.70
2022-09-30T14:47:51.481Z,18.90
2022-09-30T14:50:24.148Z,18.80
2022-09-30T14:52:56.979Z,18.60
2022-09-30T14:55:32.524Z,18.20
2022-09-30T14:58:39.836Z,17.90
2022-09-30T15:01:17.538Z,17.60
2022-09-30T15:03:52.380Z,17.40
2022-09-30T15:06:19.098Z,17.10
2022-09-30T15:08:46.475Z,16.90
2022-09-30T15:11:21.536Z,16.70
2022-09-30T15:13:52.984Z,16.60
2022-09-30T15:16:24.691Z,16.60
2022-09-30T15:18:51.509Z,16.60
2022-09-30T15:21:18.427Z,16.80
2022-09-30T15:23:51.519Z,17.00
2022-09-30T15:26:23.351Z,17.20
2022-09-30T15:28:50.862Z,17.40
2022-09-30T15:31:28.752Z,17.40
2022-09-30T15:34:13.654Z,17.40
2022-09-30T15:36:40.419Z,17.40
2022-09-30T15:39:22.669Z,17.30
2022-09-30T15:41:49.847Z,17.20
2022-09-30T15:44:19.884Z,17.10
2022-09-30T15:47:03.121Z,17.00
2022-09-30T15:49:45.450Z,17.10
2022-09-30T15:52:24.063Z,17.20
2022-09-30T15:54:50.907Z,17.20
2022-09-30T15:57:48.223Z,17.30
2022-09-30T16:00:40.243Z,17.30
2022-09-30T16:03:24.642Z,17.30
2022-09-30T16:05:53.973Z,17.20
2022-09-30T16:08:25.653Z,17.20
2022-09-30T16:10:55.804Z,17.00
2022-09-30T16:13:25.310Z,17.00
2022-09-30T16:15:57.547Z,17.00
2022-09-30T16:18:31.331Z,16.90
2022-09-30T16:21:04.132Z,16.90
2022-09-30T16:23:38.396Z,16.80
2022-09-30T16:26:21.127Z,16.70
2022-09-30T16:28:47.791Z,16.60
2022-09-30T16:31:16.244Z,16.50
2022-09-30T16:33:44.553Z,16.30
2022-09-30T16:36:12.719Z,16.10
2022-09-30T16:38:39.428Z,16.00
2022-09-30T16:41:06.566Z,15.90
2022-09-30T16:43:33.268Z,15.80
2022-09-30T16:46:00.065Z,15.70
2022-09-30T16:48:27.178Z,15.60
2022-09-30T16:51:06.321Z,15.50
2022-09-30T16:53:33.353Z,15.40
2022-09-30T16:56:00.257Z,15.30
2022-09-30T16:58:27.179Z,15.20
2022-09-30T17:00:53.981Z,15.10
2022-09-30T17:03:23.952Z,15.00
2022-09-30T17:05:53.537Z,14.90
2022-09-30T17:08:24.110Z,14.80
2022-09-30T17:10:51.110Z,14.80
2022-09-30T17:13:18.926Z,14.70
2022-09-30T17:15:50.719Z,14.60
2022-09-30T17:18:18.178Z,14.60
2022-09-30T17:20:48.859Z,14.50
2022-09-30T17:23:15.578Z,14.40
2022-09-30T17:25:42.842Z,14.30
2022-09-30T17:28:11.509Z,14.10
2022-09-30T17:30:41.386Z,14.00
2022-09-30T17:33:11.555Z,14.00
2022-09-30T17:35:40.363Z,13.90
2022-09-30T17:38:12.528Z,13.80
2022-09-30T17:40:57.887Z,13.80
2022-09-30T17:43:24.656Z,13.70
2022-09-30T17:45:52.164Z,13.70
2022-09-30T17:48:19.242Z,13.60
2022-09-30T17:50:47.829Z,13.50
2022-09-30T17:53:19.049Z,13.50
2022-09-30T17:55:47.926Z,13.40
2022-09-30T17:58:20.512Z,13.40
2022-09-30T18:00:47.256Z,13.30
2022-09-30T18:03:14.034Z,13.30
2022-09-30T18:05:40.828Z,13.20
2022-09-30T18:08:07.646Z,13.30
2022-09-30T18:10:37.505Z,13.20
2022-09-30T18:13:04.662Z,13.30
2022-09-30T18:15:31.430Z,13.20
2022-09-30T18:17:58.165Z,13.10
2022-09-30T18:20:27.595Z,13.10
2022-09-30T18:22:54.320Z,13.20
2022-09-30T18:25:21.081Z,13.10
2022-09-30T18:27:50.859Z,13.10
2022-09-30T18:30:20.058Z,13.10
2022-09-30T18:32:52.050Z,13.10
2022-09-30T18:35:20.637Z,13.10
2022-09-30T18:37:49.833Z,13.00
2022-09-30T18:40:22.274Z,13.00
2022-09-30T18:42:52.683Z,13.00
2022-09-30T18:45:20.715Z,13.00
2022-09-30T18:47:47.798Z,12.90
2022-09-30T18:50:16.791Z,13.00
2022-09-30T18:52:43.597Z,12.90
2022-09-30T18:55:11.024Z,13.00
2022-09-30T18:57:39.070Z,13.00
2022-09-30T19:00:09.517Z,13.00
2022-09-30T19:02:36.797Z,13.00
2022-09-30T19:05:03.661Z,13.00
2022-09-30T19:07:30.366Z,12.90
2022-09-30T19:09:57.123Z,12.90
2022-09-30T19:12:23.880Z,12.90
2022-09-30T19:14:50.602Z,12.90
2022-09-30T19:17:17.331Z,12.90
2022-09-30T19:19:45.848Z,12.90
2022-09-30T19:22:13.607Z,12.90
2022-09-30T19:24:42.760Z,12.90
2022-09-30T19:27:11.231Z,12.90
2022-09-30T19:29:39.242Z,12.90
2022-09-30T19:32:08.013Z,13.00
2022-09-30T19:34:35.765Z,12.90
2022-09-30T19:37:02.753Z,12.90
2022-09-30T19:39:41.214Z,12.90
2022-09-30T19:42:16.917Z,12.90
2022-09-30T19:44:43.946Z,12.90
2022-09-30T19:47:12.084Z,12.90
2022-09-30T19:49:38.776Z,12.90
2022-09-30T19:52:15.768Z,12.90
2022-09-30T19:54:48.821Z,12.80
2022-09-30T19:57:16.212Z,12.80
2022-09-30T19:59:43.016Z,12.70
2022-09-30T20:02:11.737Z,12.70
2022-09-30T20:04:39.853Z,12.60
2022-09-30T20:07:06.907Z,12.60
2022-09-30T20:09:33.834Z,12.60
2022-09-30T20:12:00.726Z,12.60
2022-09-30T20:14:46.035Z,12.50
2022-09-30T20:17:12.802Z,12.50
2022-09-30T20:19:39.607Z,12.50
2022-09-30T20:22:06.396Z,12.50
2022-09-30T20:24:33.327Z,12.50
2022-09-30T20:27:00.103Z,12.50
2022-09-30T20:29:27.048Z,12.40
2022-09-30T20:31:53.894Z,12.40
2022-09-30T20:34:20.802Z,12.30
2022-09-30T20:36:48.347Z,12.30
2022-09-30T20:39:15.407Z,12.40
2022-09-30T20:41:42.104Z,12.30
2022-09-30T20:44:14.153Z,12.30
2022-09-30T20:46:41.618Z,12.40
2022-09-30T20:49:09.072Z,12.30
2022-09-30T20:51:36.144Z,12.30
2022-09-30T20:54:03.329Z,12.30
2022-09-30T20:56:44.395Z,12.30
2022-09-30T20:59:17.385Z,12.40
2022-09-30T21:01:44.390Z,12.40
2022-09-30T21:04:11.303Z,12.40
2022-09-30T21:06:38.025Z,12.40
2022-09-30T21:09:05.542Z,12.40
2022-09-30T21:11:32.948Z,12.40
2022-09-30T21:14:00.230Z,12.40
2022-09-30T21:16:27.072Z,12.40
2022-09-30T21:18:53.902Z,12.40
2022-09-30T21:21:22.877Z,12.40
2022-09-30T21:23:55.350Z,12.40
2022-09-30T21:26:22.015Z,12.40
2022-09-30T21:28:50.709Z,12.40
2022-09-30T21:31:24.037Z,12.40
2022-09-30T21:33:58.794Z,12.50
2022-09-30T21:36:26.906Z,12.40
2022-09-30T21:38:54.814Z,12.50
2022-09-30T21:41:22.535Z,12.40
2022-09-30T21:43:49.636Z,12.50
2022-09-30T21:46:18.468Z,12.40
2022-09-30T21:48:46.017Z,12.40
2022-09-30T21:51:13.920Z,12.40
2022-09-30T21:53:41.624Z,12.40
2022-09-30T21:56:11.550Z,12.40
2022-09-30T21:58:38.496Z,12.40
2022-09-30T22:01:06.663Z,12.40
2022-09-30T22:03:38.564Z,12.40
2022-09-30T22:06:07.888Z,12.40
2022-09-30T22:08:40.810Z,12.40
2022-09-30T22:11:11.242Z,12.40
2022-09-30T22:13:40.781Z,12.40
2022-09-30T22:16:08.698Z,12.40
2022-09-30T22:18:36.301Z,12.40
2022-09-30T22:21:06.225Z,12.40
2022-09-30T22:23:33.186Z,12.40
2022-09-30T22:26:18.419Z,12.40
2022-09-30T22:28:46.322Z,12.40
2022-09-30T22:31:19.524Z,12.40
2022-09-30T22:34:09.287Z,12.40
2022-09-30T22:36:54.992Z,12.50
2022-09-30T22:39:22.909Z,12.50
2022-09-30T22:41:53.341Z,12.50
2022-09-30T22:44:21.524Z,12.50
2022-09-30T22:46:48.279Z,12.50
2022-09-30T22:49:15.179Z,12.50
2022-09-30T22:51:42.080Z,12.50
2022-09-30T22:54:08.892Z,12.50
2022-09-30T22:56:35.612Z,12.50
2022-09-30T22:59:02.339Z,12.50
2022-09-30T23:01:29.743Z,12.50
2022-09-30T23:03:56.946Z,12.50
2022-09-30T23:06:24.777Z,12.60
2022-09-30T23:08:54.545Z,12.60
2022-09-30T23:11:23.301Z,12.50
2022-09-30T23:13:52.542Z,12.50
2022-09-30T23:16:21.323Z,12.70
2022-09-30T23:18:48.414Z,12.60
2022-09-30T23:21:18.356Z,12.60
2022-09-30T23:23:46.567Z,12.60
2022-09-30T23:26:16.027Z,12.60
2022-09-30T23:28:43.826Z,12.60
2022-09-30T23:31:13.842Z,12.60
2022-09-30T23:33:49.114Z,12.60
2022-09-30T23:36:20.973Z,12.70
2022-09-30T23:38:47.932Z,12.60
2022-09-30T23:41:14.639Z,12.60
2022-09-30T23:43:48.109Z,12.60
2022-09-30T23:46:17.019Z,12.50
2022-09-30T23:48:45.748Z,12.60
2022-09-30T23:51:13.846Z,12.50
2022-09-30T23:53:40.593Z,12.60
2022-09-30T23:56:12.162Z,12.60
2022-09-30T23:58:39.490Z,12.50
