createdAt,value
2022-11-25T00:08:44.378Z,23.27
2022-11-25T00:13:50.332Z,24.08
2022-11-25T00:18:57.225Z,21.75
2022-11-25T00:24:05.455Z,24.23
2022-11-25T00:29:13.368Z,22.77
2022-11-25T00:34:19.244Z,26.00
2022-11-25T00:39:26.962Z,28.48
2022-11-25T00:44:39.603Z,33.78
2022-11-25T00:49:50.692Z,31.75
2022-11-25T00:54:59.483Z,36.20
2022-11-25T01:00:04.905Z,43.83
2022-11-25T01:05:11.432Z,41.50
2022-11-25T01:10:22.744Z,38.67
2022-11-25T01:15:28.987Z,26.88
2022-11-25T01:20:38.943Z,36.17
2022-11-25T01:25:44.526Z,42.17
2022-11-25T01:30:50.047Z,37.92
2022-11-25T01:35:55.439Z,34.80
2022-11-25T01:41:01.600Z,27.73
2022-11-25T01:46:13.024Z,36.70
2022-11-25T01:51:28.044Z,47.53
2022-11-25T01:56:36.434Z,50.10
2022-11-25T02:01:42.812Z,53.28
2022-11-25T02:06:53.854Z,41.92
2022-11-25T02:11:59.775Z,31.35
2022-11-25T02:17:07.825Z,41.72
2022-11-25T02:22:18.631Z,46.58
2022-11-25T02:27:27.354Z,42.13
2022-11-25T02:32:33.176Z,32.00
2022-11-25T02:37:38.926Z,48.83
2022-11-25T02:42:45.308Z,46.83
2022-11-25T02:47:51.830Z,44.42
2022-11-25T02:53:01.191Z,57.60
2022-11-25T02:58:07.119Z,29.93
2022-11-25T03:03:13.201Z,33.92
2022-11-25T03:08:19.134Z,34.58
2022-11-25T03:13:26.633Z,27.50
2022-11-25T03:18:53.729Z,42.35
2022-11-25T03:24:11.525Z,48.05
2022-11-25T03:29:17.912Z,37.50
2022-11-25T03:34:24.346Z,32.95
2022-11-25T03:39:30.564Z,47.42
2022-11-25T03:44:37.047Z,45.50
2022-11-25T03:49:43.032Z,54.78
2022-11-25T03:54:48.763Z,39.53
2022-11-25T03:59:57.645Z,33.17
2022-11-25T04:05:04.688Z,48.75
2022-11-25T04:10:11.017Z,35.63
2022-11-25T04:20:23.113Z,41.78
2022-11-25T04:25:40.760Z,37.42
2022-11-25T04:30:52.686Z,37.05
2022-11-25T04:36:00.169Z,38.63
2022-11-25T04:41:15.545Z,39.05
2022-11-25T04:46:27.752Z,43.22
2022-11-25T04:51:33.802Z,36.75
2022-11-25T04:56:44.165Z,37.88
2022-11-25T05:01:50.552Z,59.17
2022-11-25T05:07:10.741Z,66.95
2022-11-25T05:12:19.508Z,43.92
2022-11-25T05:17:35.159Z,59.22
2022-11-25T05:22:41.508Z,65.40
2022-11-25T05:27:54.009Z,65.07
2022-11-25T05:32:59.846Z,68.53
2022-11-25T05:38:05.564Z,61.27
2022-11-25T05:43:25.329Z,81.78
2022-11-25T05:48:31.562Z,77.30
2022-11-25T05:53:38.239Z,77.10
2022-11-25T05:58:45.938Z,86.43
2022-11-25T06:03:52.600Z,57.90
2022-11-25T06:08:58.479Z,92.63
2022-11-25T06:14:05.438Z,95.55
2022-11-25T06:19:12.331Z,85.53
2022-11-25T06:24:18.230Z,76.80
2022-11-25T06:29:26.461Z,85.65
2022-11-25T06:34:33.122Z,94.45
2022-11-25T06:39:47.122Z,84.18
2022-11-25T06:44:55.712Z,87.20
2022-11-25T06:50:01.694Z,87.82
2022-11-25T07:00:13.523Z,93.82
2022-11-25T07:05:20.381Z,82.47
2022-11-25T07:10:25.772Z,80.68
2022-11-25T07:15:31.725Z,74.23
2022-11-25T07:20:37.319Z,54.10
2022-11-25T07:25:42.960Z,62.67
2022-11-25T07:36:18.874Z,78.82
2022-11-25T07:41:25.797Z,70.25
2022-11-25T07:46:41.307Z,64.80
2022-11-25T07:51:51.639Z,69.80
2022-11-25T07:56:57.512Z,72.90
2022-11-25T08:02:03.088Z,65.30
2022-11-25T08:07:09.044Z,77.60
2022-11-25T08:12:15.086Z,69.78
2022-11-25T08:17:20.802Z,74.28
2022-11-25T08:22:26.752Z,70.55
2022-11-25T08:27:33.591Z,75.60
2022-11-25T08:32:40.546Z,69.70
2022-11-25T08:37:46.344Z,71.93
2022-11-25T08:47:57.423Z,69.25
2022-11-25T08:53:03.799Z,49.38
2022-11-25T09:03:17.866Z,100.00
2022-11-25T09:08:23.821Z,94.68
2022-11-25T09:13:29.413Z,96.97
2022-11-25T09:18:36.530Z,105.28
2022-11-25T09:23:43.646Z,101.68
2022-11-25T09:28:49.783Z,78.80
2022-11-25T09:33:55.205Z,82.88
2022-11-25T09:39:00.761Z,91.50
2022-11-25T09:44:31.534Z,110.60
2022-11-25T09:49:52.779Z,84.57
2022-11-25T09:54:58.684Z,97.65
2022-11-25T10:00:17.714Z,83.38
2022-11-25T10:05:52.893Z,85.20
2022-11-25T10:11:06.440Z,93.32
2022-11-25T10:16:20.822Z,83.07
2022-11-25T10:21:26.923Z,86.43
2022-11-25T10:26:37.014Z,94.07
2022-11-25T10:31:44.118Z,90.80
2022-11-25T10:36:51.412Z,82.55
2022-11-25T10:42:03.502Z,68.88
2022-11-25T10:47:14.235Z,92.10
2022-11-25T10:52:23.363Z,92.25
2022-11-25T10:57:30.936Z,99.93
2022-11-25T11:02:49.278Z,111.30
2022-11-25T11:08:30.092Z,90.13
2022-11-25T11:13:35.958Z,110.18
2022-11-25T11:23:52.786Z,81.68
2022-11-25T11:29:02.114Z,84.30
2022-11-25T11:34:17.149Z,90.72
2022-11-25T11:39:37.391Z,88.28
2022-11-25T11:44:58.360Z,95.95
2022-11-25T11:50:26.410Z,89.70
2022-11-25T11:55:31.777Z,85.90
2022-11-25T12:00:41.495Z,85.80
2022-11-25T12:05:49.118Z,83.47
2022-11-25T12:10:59.432Z,85.25
2022-11-25T12:16:15.668Z,78.18
2022-11-25T12:21:41.588Z,88.10
2022-11-25T12:27:04.078Z,79.60
2022-11-25T12:32:28.486Z,90.22
2022-11-25T12:37:57.258Z,86.25
2022-11-25T12:43:09.111Z,84.93
2022-11-25T12:48:21.144Z,77.65
2022-11-25T12:53:33.955Z,75.57
2022-11-25T12:59:00.599Z,70.40
2022-11-25T13:04:25.472Z,72.32
2022-11-25T13:09:50.594Z,62.17
2022-11-25T13:15:30.270Z,60.50
2022-11-25T13:20:40.037Z,64.45
2022-11-25T13:25:49.140Z,63.65
2022-11-25T13:30:55.628Z,70.72
2022-11-25T13:36:19.094Z,64.65
2022-11-25T13:42:00.564Z,62.00
2022-11-25T13:47:28.135Z,56.88
2022-11-25T13:53:03.173Z,60.47
2022-11-25T13:58:12.906Z,54.40
2022-11-25T14:16:03.775Z,56.83
2022-11-25T14:21:25.219Z,58.30
2022-11-25T14:26:53.560Z,52.33
2022-11-25T14:32:18.628Z,51.15
2022-11-25T14:37:31.415Z,51.92
2022-11-25T14:42:42.992Z,56.85
2022-11-25T14:47:49.125Z,60.40
2022-11-25T14:52:57.872Z,61.55
2022-11-25T14:58:07.443Z,57.78
2022-11-25T15:03:18.498Z,57.67
2022-11-25T15:08:25.631Z,55.13
2022-11-25T15:13:35.748Z,52.85
2022-11-25T15:18:46.131Z,51.90
2022-11-25T15:24:00.237Z,50.78
2022-11-25T15:29:23.927Z,65.13
2022-11-25T15:34:31.890Z,57.67
2022-11-25T15:39:41.268Z,66.43
2022-11-25T15:44:49.708Z,64.25
2022-11-25T15:50:11.701Z,80.35
2022-11-25T15:55:24.090Z,71.65
2022-11-25T16:00:33.320Z,61.75
2022-11-25T16:05:40.311Z,71.88
2022-11-25T16:10:49.389Z,74.03
2022-11-25T16:16:01.313Z,74.28
2022-11-25T16:21:15.285Z,61.38
2022-11-25T16:26:26.438Z,69.50
2022-11-25T16:31:35.206Z,73.18
2022-11-25T16:36:41.418Z,65.20
2022-11-25T16:41:56.114Z,71.53
2022-11-25T16:47:29.327Z,66.65
2022-11-25T16:52:38.811Z,60.95
2022-11-25T16:57:53.169Z,62.67
2022-11-25T17:03:02.895Z,61.97
2022-11-25T17:13:23.326Z,69.82
2022-11-25T17:18:29.171Z,61.87
2022-11-25T17:28:40.258Z,74.18
2022-11-25T17:33:47.370Z,63.83
2022-11-25T17:38:55.680Z,60.67
2022-11-25T17:44:01.789Z,73.00
2022-11-25T17:49:10.347Z,71.50
2022-11-25T17:54:19.636Z,83.70
2022-11-25T17:59:35.864Z,86.80
2022-11-25T18:04:41.294Z,91.13
2022-11-25T18:09:47.411Z,87.23
2022-11-25T18:14:52.671Z,75.00
2022-11-25T18:19:58.193Z,76.27
2022-11-25T18:25:08.073Z,79.18
2022-11-25T18:30:22.026Z,93.45
2022-11-25T18:35:36.029Z,82.45
2022-11-25T18:40:53.214Z,82.50
2022-11-25T18:46:00.530Z,75.03
2022-11-25T18:51:06.229Z,66.75
2022-11-25T18:56:17.627Z,66.93
2022-11-25T19:01:26.282Z,64.20
2022-11-25T19:06:32.056Z,64.20
2022-11-25T19:11:39.164Z,57.33
2022-11-25T19:16:45.123Z,52.58
2022-11-25T19:26:59.037Z,51.88
2022-11-25T19:32:07.081Z,55.17
2022-11-25T19:37:18.342Z,50.70
2022-11-25T19:42:26.103Z,49.38
2022-11-25T19:47:32.985Z,51.72
2022-11-25T19:52:41.455Z,49.90
2022-11-25T19:57:47.735Z,50.72
2022-11-25T20:07:59.474Z,46.35
2022-11-25T20:13:05.335Z,48.92
2022-11-25T20:18:18.131Z,46.20
2022-11-25T20:23:24.215Z,45.72
2022-11-25T20:28:34.365Z,44.47
2022-11-25T20:33:39.752Z,43.78
2022-11-25T20:38:55.884Z,42.93
2022-11-25T20:44:02.392Z,41.55
2022-11-25T20:49:19.540Z,49.08
2022-11-25T20:54:28.271Z,42.67
2022-11-25T20:59:33.586Z,44.78
2022-11-25T21:04:39.413Z,42.50
2022-11-25T21:14:50.400Z,38.58
2022-11-25T21:25:02.009Z,33.63
2022-11-25T21:30:07.918Z,34.95
2022-11-25T21:35:16.566Z,37.63
2022-11-25T21:40:28.231Z,31.17
2022-11-25T21:45:34.319Z,30.27
2022-11-25T21:55:45.958Z,28.02
2022-11-25T22:00:53.185Z,27.13
2022-11-25T22:05:58.970Z,27.73
2022-11-25T22:11:04.020Z,28.77
2022-11-25T22:16:09.254Z,34.33
2022-11-25T22:21:15.241Z,31.48
2022-11-25T22:26:28.619Z,32.33
2022-11-25T22:31:33.851Z,26.75
2022-11-25T22:36:42.490Z,27.70
2022-11-25T22:41:50.425Z,34.78
2022-11-25T22:46:55.997Z,35.38
2022-11-25T22:52:01.740Z,34.63
2022-11-25T22:57:07.110Z,34.00
2022-11-25T23:02:18.299Z,50.27
2022-11-25T23:07:24.567Z,44.55
2022-11-25T23:12:30.835Z,56.33
2022-11-25T23:17:37.058Z,45.97
2022-11-25T23:22:42.841Z,53.75
2022-11-25T23:27:48.871Z,52.30
2022-11-25T23:32:58.172Z,46.03
2022-11-25T23:38:17.928Z,51.15
2022-11-25T23:43:23.754Z,50.80
2022-11-25T23:48:31.264Z,36.30
2022-11-25T23:53:39.726Z,45.30
2022-11-25T23:58:45.251Z,43.75
