createdAt,value
2023-04-26T00:00:30.381Z,2.10
2023-04-26T00:03:00.417Z,1.90
2023-04-26T00:05:29.468Z,2.20
2023-04-26T00:07:56.068Z,2.00
2023-04-26T00:10:22.635Z,2.00
2023-04-26T00:12:49.154Z,2.20
2023-04-26T00:15:15.697Z,1.77
2023-04-26T00:17:43.053Z,1.97
2023-04-26T00:20:13.084Z,2.00
2023-04-26T00:22:40.761Z,1.90
2023-04-26T00:25:07.966Z,1.90
2023-04-26T00:27:34.553Z,1.90
2023-04-26T00:30:01.178Z,2.00
2023-04-26T00:32:27.970Z,1.80
2023-04-26T00:34:54.610Z,2.03
2023-04-26T00:37:21.620Z,1.90
2023-04-26T00:39:48.231Z,1.90
2023-04-26T00:42:14.885Z,2.13
2023-04-26T00:44:41.380Z,1.93
2023-04-26T00:47:07.936Z,1.80
2023-04-26T00:49:34.918Z,2.20
2023-04-26T00:52:01.607Z,1.90
2023-04-26T00:54:28.878Z,2.00
2023-04-26T00:56:55.800Z,2.10
2023-04-26T00:59:22.550Z,1.73
2023-04-26T01:01:49.428Z,2.30
2023-04-26T01:04:16.415Z,2.33
2023-04-26T01:06:43.393Z,2.00
2023-04-26T01:09:11.388Z,2.10
2023-04-26T01:11:38.667Z,2.03
2023-04-26T01:14:06.169Z,2.00
2023-04-26T01:16:33.200Z,2.10
2023-04-26T01:19:08.045Z,2.20
2023-04-26T01:21:34.569Z,2.20
2023-04-26T01:24:01.479Z,1.90
2023-04-26T01:26:27.968Z,1.93
2023-04-26T01:28:54.786Z,1.83
2023-04-26T01:31:21.511Z,2.13
2023-04-26T01:33:48.124Z,2.03
2023-04-26T01:36:14.796Z,2.30
2023-04-26T01:38:41.294Z,2.10
2023-04-26T01:41:07.868Z,2.10
2023-04-26T01:43:34.836Z,2.03
2023-04-26T01:46:01.538Z,1.97
2023-04-26T01:48:28.037Z,2.20
2023-04-26T01:50:54.662Z,2.03
2023-04-26T01:53:21.350Z,2.07
2023-04-26T01:55:47.883Z,1.73
2023-04-26T01:58:14.570Z,2.07
2023-04-26T02:00:41.127Z,2.40
2023-04-26T02:03:07.772Z,1.80
2023-04-26T02:05:34.437Z,1.70
2023-04-26T02:08:01.708Z,2.00
2023-04-26T02:10:28.264Z,2.30
2023-04-26T02:12:55.087Z,1.70
2023-04-26T02:15:21.936Z,2.00
2023-04-26T02:17:49.725Z,2.30
2023-04-26T02:20:16.618Z,1.97
2023-04-26T02:22:43.220Z,2.27
2023-04-26T02:25:10.011Z,2.10
2023-04-26T02:27:36.607Z,2.10
2023-04-26T02:30:04.282Z,2.30
2023-04-26T02:32:31.175Z,2.20
2023-04-26T02:34:57.826Z,2.43
2023-04-26T02:37:24.487Z,2.17
2023-04-26T02:39:51.879Z,1.90
2023-04-26T02:42:18.432Z,2.10
2023-04-26T02:44:45.163Z,2.60
2023-04-26T02:47:11.856Z,2.20
2023-04-26T02:49:38.377Z,2.10
2023-04-26T02:52:05.185Z,2.07
2023-04-26T02:54:31.700Z,2.47
2023-04-26T02:56:58.854Z,2.33
2023-04-26T02:59:25.711Z,1.93
2023-04-26T03:01:54.460Z,1.87
2023-04-26T03:04:21.421Z,2.40
2023-04-26T03:06:48.225Z,2.30
2023-04-26T03:09:14.967Z,2.60
2023-04-26T03:11:41.533Z,2.33
2023-04-26T03:14:08.108Z,2.30
2023-04-26T03:16:42.293Z,2.40
2023-04-26T03:19:09.331Z,2.90
2023-04-26T03:21:36.215Z,2.53
2023-04-26T03:24:02.924Z,2.87
2023-04-26T03:26:29.480Z,2.60
2023-04-26T03:28:56.734Z,2.90
2023-04-26T03:31:24.041Z,2.80
2023-04-26T03:33:50.727Z,2.67
2023-04-26T03:36:17.587Z,3.20
2023-04-26T03:38:44.109Z,2.93
2023-04-26T03:41:10.874Z,2.47
2023-04-26T03:43:37.452Z,2.90
2023-04-26T03:46:04.828Z,2.70
2023-04-26T03:48:31.515Z,2.40
2023-04-26T03:50:58.028Z,2.87
2023-04-26T03:53:24.690Z,2.60
2023-04-26T03:55:51.281Z,2.43
2023-04-26T03:58:17.772Z,3.63
2023-04-26T04:00:44.467Z,3.63
2023-04-26T04:03:11.313Z,3.83
2023-04-26T04:05:38.264Z,2.60
2023-04-26T04:08:04.971Z,2.80
2023-04-26T04:10:31.572Z,2.57
2023-04-26T04:12:58.151Z,2.87
2023-04-26T04:15:24.829Z,2.67
2023-04-26T04:17:51.402Z,2.80
2023-04-26T04:20:18.030Z,2.70
2023-04-26T04:22:44.571Z,3.30
2023-04-26T04:25:11.178Z,3.13
2023-04-26T04:27:38.284Z,2.83
2023-04-26T04:30:07.422Z,2.93
2023-04-26T04:32:34.120Z,3.00
2023-04-26T04:35:01.303Z,3.00
2023-04-26T04:37:28.899Z,2.63
2023-04-26T04:39:56.029Z,2.87
2023-04-26T04:42:23.539Z,3.10
2023-04-26T04:44:50.642Z,2.90
2023-04-26T04:47:17.791Z,2.53
2023-04-26T04:49:44.833Z,2.63
2023-04-26T04:52:11.558Z,2.80
2023-04-26T04:54:38.126Z,2.93
2023-04-26T04:57:05.591Z,2.90
2023-04-26T04:59:33.382Z,2.40
2023-04-26T05:02:00.059Z,4.67
2023-04-26T05:04:26.966Z,3.07
2023-04-26T05:06:53.699Z,2.80
2023-04-26T05:09:20.376Z,3.10
2023-04-26T05:11:47.122Z,2.97
2023-04-26T05:14:13.978Z,3.00
2023-04-26T05:16:41.578Z,3.37
2023-04-26T05:19:09.492Z,3.43
2023-04-26T05:21:36.632Z,3.00
2023-04-26T05:24:04.221Z,3.40
2023-04-26T05:26:30.878Z,2.80
2023-04-26T05:28:57.518Z,3.27
2023-04-26T05:31:24.526Z,3.07
2023-04-26T05:33:51.799Z,2.47
2023-04-26T05:36:18.676Z,4.17
2023-04-26T05:38:45.326Z,3.33
2023-04-26T05:41:11.967Z,3.50
2023-04-26T05:43:38.560Z,4.00
2023-04-26T05:46:05.154Z,3.80
2023-04-26T05:48:32.004Z,3.03
2023-04-26T05:50:58.518Z,3.70
2023-04-26T05:53:25.121Z,3.37
2023-04-26T05:55:51.689Z,3.40
2023-04-26T05:58:18.213Z,3.27
2023-04-26T06:00:44.760Z,3.70
2023-04-26T06:03:11.439Z,4.17
2023-04-26T06:05:38.728Z,3.50
2023-04-26T06:08:05.873Z,3.20
2023-04-26T06:10:32.513Z,3.77
2023-04-26T06:12:59.052Z,3.70
2023-04-26T06:15:27.840Z,4.23
2023-04-26T06:17:54.588Z,4.27
2023-04-26T06:20:21.403Z,4.40
2023-04-26T06:22:47.947Z,3.80
2023-04-26T06:25:14.939Z,3.60
2023-04-26T06:27:41.627Z,3.93
2023-04-26T06:30:08.900Z,4.07
2023-04-26T06:32:36.467Z,4.10
2023-04-26T06:35:03.275Z,4.03
2023-04-26T06:37:29.832Z,4.53
2023-04-26T06:39:56.525Z,3.63
2023-04-26T06:42:23.186Z,3.63
2023-04-26T06:44:49.760Z,4.10
2023-04-26T06:47:16.251Z,4.67
2023-04-26T06:49:42.857Z,3.90
2023-04-26T06:52:09.617Z,3.70
2023-04-26T06:54:45.941Z,3.63
2023-04-26T06:57:16.695Z,4.00
2023-04-26T06:59:43.250Z,4.37
2023-04-26T07:02:09.859Z,4.07
2023-04-26T07:04:36.846Z,4.23
2023-04-26T07:07:03.749Z,4.03
2023-04-26T07:09:30.305Z,5.30
2023-04-26T07:11:56.869Z,3.77
2023-04-26T07:14:24.810Z,3.40
2023-04-26T07:16:51.393Z,3.40
2023-04-26T07:19:18.340Z,4.00
2023-04-26T07:21:44.943Z,4.03
2023-04-26T07:24:13.592Z,3.33
2023-04-26T07:26:41.346Z,3.70
2023-04-26T07:29:08.356Z,3.70
2023-04-26T07:31:35.858Z,3.70
2023-04-26T07:34:02.505Z,2.30
2023-04-26T07:36:29.107Z,3.13
2023-04-26T07:38:55.697Z,2.50
2023-04-26T07:41:22.312Z,3.03
2023-04-26T07:43:48.891Z,3.43
2023-04-26T07:46:15.916Z,2.97
2023-04-26T07:48:42.571Z,2.73
2023-04-26T07:51:11.350Z,2.80
2023-04-26T07:53:38.823Z,2.80
2023-04-26T07:56:07.861Z,2.77
2023-04-26T07:58:36.094Z,2.70
2023-04-26T08:01:03.783Z,2.77
2023-04-26T08:03:30.786Z,2.37
2023-04-26T08:05:59.257Z,2.23
2023-04-26T08:08:27.076Z,2.30
2023-04-26T08:10:53.771Z,1.90
2023-04-26T08:13:21.192Z,2.47
2023-04-26T08:15:48.622Z,1.97
2023-04-26T08:18:15.194Z,2.00
2023-04-26T08:20:41.909Z,2.07
2023-04-26T08:23:08.562Z,2.37
2023-04-26T08:25:35.105Z,2.30
2023-04-26T08:28:02.092Z,2.30
2023-04-26T08:30:28.708Z,2.27
2023-04-26T08:32:55.274Z,2.40
2023-04-26T08:35:21.900Z,2.30
2023-04-26T08:37:48.504Z,2.57
2023-04-26T08:40:21.504Z,2.13
2023-04-26T08:42:49.266Z,2.97
2023-04-26T08:45:16.451Z,2.87
2023-04-26T08:47:50.011Z,2.90
2023-04-26T08:50:20.510Z,2.70
2023-04-26T08:52:52.783Z,2.50
2023-04-26T08:55:20.470Z,2.87
2023-04-26T08:57:48.852Z,2.80
2023-04-26T09:00:17.182Z,2.77
2023-04-26T09:02:53.102Z,2.70
2023-04-26T09:05:24.813Z,3.10
2023-04-26T09:07:56.776Z,3.70
2023-04-26T09:10:23.819Z,3.20
2023-04-26T09:12:55.593Z,3.20
2023-04-26T09:15:24.617Z,2.77
2023-04-26T09:17:52.397Z,2.70
2023-04-26T09:20:30.370Z,2.60
2023-04-26T09:23:10.494Z,2.30
2023-04-26T09:25:37.863Z,2.93
2023-04-26T09:28:20.162Z,2.50
2023-04-26T09:30:47.307Z,2.93
2023-04-26T09:33:14.124Z,2.73
2023-04-26T09:35:42.551Z,2.23
2023-04-26T09:38:13.193Z,2.50
2023-04-26T09:40:43.462Z,2.57
2023-04-26T09:43:15.994Z,3.00
2023-04-26T09:45:59.140Z,2.20
2023-04-26T09:48:35.286Z,2.50
2023-04-26T09:51:04.560Z,2.20
2023-04-26T09:53:51.421Z,2.10
2023-04-26T09:56:19.689Z,2.10
2023-04-26T09:58:58.372Z,2.20
2023-04-26T10:01:26.800Z,2.30
2023-04-26T10:03:53.996Z,3.00
2023-04-26T10:06:20.805Z,2.77
2023-04-26T10:08:47.334Z,2.47
2023-04-26T10:11:14.118Z,2.60
2023-04-26T10:13:42.186Z,2.40
2023-04-26T10:16:10.134Z,2.37
2023-04-26T10:18:37.231Z,2.20
2023-04-26T10:21:12.825Z,2.27
2023-04-26T10:23:40.778Z,2.70
2023-04-26T10:26:07.617Z,2.03
2023-04-26T10:28:40.333Z,2.50
2023-04-26T10:31:07.790Z,2.27
2023-04-26T10:33:34.424Z,2.37
2023-04-26T10:36:08.099Z,2.30
2023-04-26T10:38:37.088Z,2.30
2023-04-26T10:41:33.624Z,2.10
2023-04-26T10:44:20.628Z,3.03
2023-04-26T10:46:51.836Z,2.47
2023-04-26T10:49:24.303Z,2.27
2023-04-26T10:52:13.556Z,2.33
2023-04-26T10:54:47.969Z,2.33
2023-04-26T10:57:15.559Z,2.40
2023-04-26T11:00:10.912Z,2.53
2023-04-26T11:02:53.290Z,2.37
2023-04-26T11:05:44.794Z,2.47
2023-04-26T11:08:14.351Z,2.40
2023-04-26T11:10:41.676Z,2.37
2023-04-26T11:13:08.338Z,2.70
2023-04-26T11:15:36.166Z,2.40
2023-04-26T11:18:04.800Z,2.10
2023-04-26T11:20:33.297Z,2.07
2023-04-26T11:23:00.560Z,1.97
2023-04-26T11:25:30.226Z,2.03
2023-04-26T11:28:03.478Z,2.17
2023-04-26T11:30:31.960Z,2.20
2023-04-26T11:33:04.445Z,2.30
2023-04-26T11:35:35.197Z,2.20
2023-04-26T11:38:04.454Z,1.90
2023-04-26T11:40:32.564Z,2.30
2023-04-26T11:43:01.437Z,2.20
2023-04-26T11:45:28.234Z,2.03
2023-04-26T11:47:55.513Z,2.30
2023-04-26T11:50:26.697Z,2.20
2023-04-26T11:52:57.320Z,2.23
2023-04-26T11:55:27.553Z,2.20
2023-04-26T11:57:54.672Z,2.20
2023-04-26T12:00:21.663Z,2.10
2023-04-26T12:02:49.051Z,2.20
2023-04-26T12:05:27.676Z,1.90
2023-04-26T12:07:56.691Z,2.33
2023-04-26T12:10:31.454Z,2.43
2023-04-26T12:12:59.733Z,2.20
2023-04-26T12:15:31.701Z,2.13
2023-04-26T12:18:06.689Z,2.47
2023-04-26T12:20:35.798Z,2.17
2023-04-26T12:23:16.769Z,2.50
2023-04-26T12:25:53.853Z,2.60
2023-04-26T12:28:20.890Z,5.53
2023-04-26T12:30:47.896Z,2.90
2023-04-26T12:33:17.725Z,3.10
2023-04-26T12:35:44.898Z,3.67
2023-04-26T12:38:12.293Z,2.70
2023-04-26T12:40:39.285Z,2.43
2023-04-26T12:43:05.934Z,2.23
2023-04-26T12:45:32.673Z,2.63
2023-04-26T12:47:59.409Z,2.43
2023-04-26T12:50:26.228Z,2.40
2023-04-26T12:52:52.754Z,2.90
2023-04-26T12:55:20.089Z,2.67
2023-04-26T12:57:46.967Z,2.23
2023-04-26T13:00:17.088Z,2.40
2023-04-26T13:02:44.490Z,2.40
2023-04-26T13:05:11.888Z,2.00
2023-04-26T13:07:40.302Z,2.50
2023-04-26T13:10:08.896Z,2.30
2023-04-26T13:12:37.263Z,3.17
2023-04-26T13:15:04.398Z,2.67
2023-04-26T13:17:31.733Z,2.10
2023-04-26T13:19:58.318Z,2.40
2023-04-26T13:22:24.952Z,3.10
2023-04-26T13:24:51.596Z,2.47
2023-04-26T13:27:18.184Z,2.27
2023-04-26T13:29:44.800Z,2.30
2023-04-26T13:32:11.632Z,2.50
2023-04-26T13:34:39.651Z,2.07
2023-04-26T13:37:06.727Z,2.07
2023-04-26T13:39:33.478Z,1.93
2023-04-26T13:42:00.225Z,2.20
2023-04-26T13:44:27.077Z,1.80
2023-04-26T13:46:56.408Z,2.10
2023-04-26T13:49:26.245Z,2.20
2023-04-26T13:51:55.717Z,2.40
2023-04-26T13:54:22.533Z,2.13
2023-04-26T13:56:49.296Z,2.20
2023-04-26T13:59:16.028Z,2.40
2023-04-26T14:01:42.650Z,2.43
2023-04-26T14:04:09.743Z,2.27
2023-04-26T14:06:36.477Z,2.30
2023-04-26T14:09:05.495Z,2.07
2023-04-26T14:11:32.109Z,1.70
2023-04-26T14:13:59.410Z,2.10
2023-04-26T14:16:26.821Z,2.20
2023-04-26T14:18:53.638Z,2.37
2023-04-26T14:21:20.292Z,2.77
2023-04-26T14:23:46.969Z,2.57
2023-04-26T14:26:13.748Z,2.33
2023-04-26T14:28:41.135Z,2.30
2023-04-26T14:31:08.408Z,2.60
2023-04-26T14:33:35.512Z,2.90
2023-04-26T14:36:02.282Z,2.27
2023-04-26T14:38:28.823Z,2.57
2023-04-26T14:40:55.425Z,2.70
2023-04-26T14:43:22.004Z,2.33
2023-04-26T14:45:48.587Z,2.73
2023-04-26T14:48:15.358Z,2.60
2023-04-26T14:50:42.434Z,2.40
2023-04-26T14:53:09.998Z,2.30
2023-04-26T14:55:36.647Z,2.20
2023-04-26T14:58:03.217Z,2.63
2023-04-26T15:00:30.766Z,2.00
2023-04-26T15:02:58.228Z,1.90
2023-04-26T15:05:24.960Z,2.30
2023-04-26T15:07:52.092Z,2.10
2023-04-26T15:10:18.904Z,2.10
2023-04-26T15:12:45.953Z,2.05
2023-04-26T15:15:12.557Z,2.50
2023-04-26T15:17:39.136Z,2.15
2023-04-26T15:20:06.471Z,2.10
2023-04-26T15:22:35.242Z,1.88
2023-04-26T15:25:03.501Z,1.93
2023-04-26T15:27:29.992Z,2.27
2023-04-26T15:29:56.863Z,2.20
2023-04-26T15:32:23.560Z,2.10
2023-04-26T15:34:50.463Z,2.05
2023-04-26T15:37:17.209Z,2.07
2023-04-26T15:39:43.966Z,2.20
2023-04-26T15:42:11.205Z,2.00
2023-04-26T15:44:37.816Z,2.10
2023-04-26T15:47:04.574Z,2.10
2023-04-26T15:49:31.392Z,1.90
2023-04-26T15:51:57.905Z,2.17
2023-04-26T15:54:24.789Z,1.90
2023-04-26T15:56:51.861Z,1.90
2023-04-26T15:59:18.890Z,2.40
2023-04-26T16:01:45.584Z,1.80
2023-04-26T16:04:12.427Z,1.98
2023-04-26T16:06:39.057Z,2.30
2023-04-26T16:09:23.240Z,2.20
2023-04-26T16:11:50.436Z,1.83
2023-04-26T16:14:17.044Z,1.80
2023-04-26T16:16:45.822Z,1.83
2023-04-26T16:19:12.739Z,2.10
2023-04-26T16:21:40.336Z,2.07
2023-04-26T16:24:09.283Z,2.27
2023-04-26T16:26:36.430Z,6.43
2023-04-26T16:29:04.370Z,1.97
2023-04-26T16:31:32.451Z,1.90
2023-04-26T16:33:59.703Z,2.10
2023-04-26T16:36:27.299Z,2.00
2023-04-26T16:38:54.708Z,1.93
2023-04-26T16:41:23.341Z,2.00
2023-04-26T16:43:52.647Z,2.10
2023-04-26T16:46:19.605Z,2.37
2023-04-26T16:48:46.326Z,2.50
2023-04-26T16:51:13.298Z,2.03
2023-04-26T16:53:39.963Z,1.90
2023-04-26T16:56:07.183Z,1.90
2023-04-26T16:58:33.969Z,2.00
2023-04-26T17:01:01.096Z,1.90
2023-04-26T17:03:28.468Z,1.90
2023-04-26T17:05:55.337Z,1.80
2023-04-26T17:08:22.043Z,2.00
2023-04-26T17:10:49.092Z,1.97
2023-04-26T17:13:15.848Z,2.00
2023-04-26T17:15:43.103Z,1.70
2023-04-26T17:18:10.142Z,1.60
2023-04-26T17:20:37.092Z,2.10
2023-04-26T17:23:04.377Z,1.90
2023-04-26T17:25:31.216Z,1.73
2023-04-26T17:27:57.868Z,1.83
2023-04-26T17:30:24.488Z,2.00
2023-04-26T17:32:51.461Z,1.93
2023-04-26T17:35:18.406Z,4.53
2023-04-26T17:37:50.124Z,2.20
2023-04-26T17:40:18.512Z,2.10
2023-04-26T17:42:46.186Z,2.20
2023-04-26T17:45:14.490Z,1.70
2023-04-26T17:47:42.563Z,2.53
2023-04-26T17:50:09.674Z,2.10
2023-04-26T17:52:36.961Z,2.50
2023-04-26T17:55:05.776Z,2.13
2023-04-26T17:57:32.323Z,2.37
2023-04-26T17:59:58.866Z,2.63
2023-04-26T18:02:25.714Z,2.90
2023-04-26T18:04:54.121Z,2.30
2023-04-26T18:07:20.948Z,2.40
2023-04-26T18:09:47.711Z,2.40
2023-04-26T18:12:14.365Z,2.97
2023-04-26T18:14:44.806Z,2.70
2023-04-26T18:17:13.020Z,2.70
2023-04-26T18:19:39.925Z,3.03
2023-04-26T18:22:07.278Z,3.00
2023-04-26T18:24:37.249Z,2.57
2023-04-26T18:27:03.857Z,3.20
2023-04-26T18:29:30.527Z,2.70
2023-04-26T18:31:57.132Z,2.47
2023-04-26T18:34:23.964Z,2.30
2023-04-26T18:36:50.595Z,2.50
2023-04-26T18:39:17.331Z,2.43
2023-04-26T18:41:44.022Z,4.40
2023-04-26T18:44:13.260Z,2.27
2023-04-26T18:46:41.089Z,2.53
2023-04-26T18:49:07.707Z,2.20
2023-04-26T18:51:34.385Z,3.13
2023-04-26T18:54:01.176Z,2.20
2023-04-26T18:56:31.538Z,2.53
2023-04-26T18:58:58.300Z,2.30
2023-04-26T19:01:24.924Z,1.93
2023-04-26T19:03:51.676Z,2.60
2023-04-26T19:06:18.379Z,2.60
2023-04-26T19:08:45.363Z,4.83
2023-04-26T19:11:12.422Z,2.70
2023-04-26T19:13:40.300Z,2.63
2023-04-26T19:16:08.086Z,2.40
2023-04-26T19:18:36.271Z,3.97
2023-04-26T19:21:04.596Z,2.70
2023-04-26T19:23:31.405Z,2.70
2023-04-26T19:26:14.430Z,2.83
2023-04-26T19:28:41.063Z,2.23
2023-04-26T19:31:07.963Z,2.33
2023-04-26T19:33:34.574Z,2.30
2023-04-26T19:36:01.145Z,3.10
2023-04-26T19:38:28.537Z,2.83
2023-04-26T19:40:55.233Z,3.67
2023-04-26T19:43:21.752Z,3.97
2023-04-26T19:45:48.419Z,4.30
2023-04-26T19:48:15.071Z,3.27
2023-04-26T19:50:43.467Z,5.60
2023-04-26T19:53:11.254Z,4.40
2023-04-26T19:55:38.087Z,4.03
2023-04-26T19:58:05.439Z,4.30
2023-04-26T20:00:35.677Z,4.87
2023-04-26T20:03:03.129Z,4.50
2023-04-26T20:05:30.098Z,4.30
2023-04-26T20:07:59.496Z,4.67
2023-04-26T20:10:26.041Z,6.00
2023-04-26T20:12:53.301Z,6.00
2023-04-26T20:15:20.040Z,5.13
2023-04-26T20:17:47.021Z,6.00
2023-04-26T20:20:13.900Z,5.43
2023-04-26T20:22:40.894Z,4.83
2023-04-26T20:25:08.018Z,4.70
2023-04-26T20:27:34.821Z,4.20
2023-04-26T20:30:01.609Z,4.00
2023-04-26T20:32:28.312Z,4.23
2023-04-26T20:34:54.937Z,4.43
2023-04-26T20:37:22.097Z,4.20
2023-04-26T20:39:49.094Z,3.87
2023-04-26T20:42:16.085Z,4.87
2023-04-26T20:44:43.112Z,5.70
2023-04-26T20:47:09.745Z,3.90
2023-04-26T20:49:36.380Z,5.83
2023-04-26T20:52:03.068Z,5.30
2023-04-26T20:54:29.630Z,4.53
2023-04-26T20:56:56.148Z,4.47
2023-04-26T20:59:25.088Z,4.47
2023-04-26T21:01:55.614Z,4.70
2023-04-26T21:04:22.434Z,4.67
2023-04-26T21:06:49.152Z,4.47
2023-04-26T21:09:16.293Z,4.30
2023-04-26T21:11:42.876Z,5.00
2023-04-26T21:14:09.527Z,5.23
2023-04-26T21:16:36.941Z,5.07
2023-04-26T21:19:05.036Z,6.00
2023-04-26T21:21:32.627Z,5.20
2023-04-26T21:23:59.383Z,9.47
2023-04-26T21:26:25.963Z,5.40
2023-04-26T21:28:52.507Z,3.93
2023-04-26T21:31:19.197Z,5.47
2023-04-26T21:33:45.774Z,5.50
2023-04-26T21:36:12.347Z,5.53
2023-04-26T21:38:39.007Z,4.93
2023-04-26T21:41:05.765Z,4.53
2023-04-26T21:43:32.368Z,5.00
2023-04-26T21:45:58.960Z,4.47
2023-04-26T21:48:26.504Z,4.43
2023-04-26T21:50:53.510Z,4.63
2023-04-26T21:53:20.329Z,4.63
2023-04-26T21:55:53.986Z,5.20
2023-04-26T21:58:21.642Z,5.10
2023-04-26T22:00:48.819Z,5.20
2023-04-26T22:03:16.361Z,5.20
2023-04-26T22:05:43.189Z,4.73
2023-04-26T22:08:09.781Z,4.97
2023-04-26T22:10:36.454Z,4.57
2023-04-26T22:13:03.063Z,5.10
2023-04-26T22:15:29.797Z,4.13
2023-04-26T22:17:56.516Z,4.90
2023-04-26T22:20:23.259Z,5.10
2023-04-26T22:22:49.766Z,4.70
2023-04-26T22:25:16.308Z,4.67
2023-04-26T22:27:42.779Z,5.03
2023-04-26T22:30:23.044Z,4.80
2023-04-26T22:32:55.696Z,4.57
2023-04-26T22:35:24.208Z,4.67
2023-04-26T22:37:51.386Z,5.00
2023-04-26T22:40:18.182Z,4.90
2023-04-26T22:42:44.851Z,5.20
2023-04-26T22:45:12.551Z,5.03
2023-04-26T22:47:40.187Z,4.57
2023-04-26T22:50:07.689Z,4.73
2023-04-26T22:52:35.419Z,5.00
2023-04-26T22:55:01.958Z,5.23
2023-04-26T22:57:29.350Z,5.00
2023-04-26T22:59:56.217Z,4.77
2023-04-26T23:02:22.774Z,4.57
2023-04-26T23:04:49.403Z,4.43
2023-04-26T23:07:16.494Z,4.77
2023-04-26T23:09:43.164Z,4.87
2023-04-26T23:12:09.900Z,4.70
2023-04-26T23:14:36.494Z,4.20
2023-04-26T23:17:03.229Z,4.77
2023-04-26T23:19:29.874Z,4.83
2023-04-26T23:21:56.453Z,4.83
2023-04-26T23:24:23.027Z,4.83
2023-04-26T23:26:49.602Z,4.80
2023-04-26T23:29:16.181Z,5.57
2023-04-26T23:31:43.044Z,5.17
2023-04-26T23:34:09.726Z,4.60
2023-04-26T23:36:36.588Z,4.33
2023-04-26T23:39:03.891Z,4.60
2023-04-26T23:41:30.944Z,5.03
2023-04-26T23:43:57.584Z,4.77
2023-04-26T23:46:24.253Z,5.40
2023-04-26T23:48:50.783Z,4.53
2023-04-26T23:51:17.364Z,4.97
2023-04-26T23:53:44.900Z,4.83
2023-04-26T23:56:11.631Z,4.83
2023-04-26T23:58:38.284Z,4.70
