createdAt,value
2022-12-19T00:00:03.684Z,1000.83
2022-12-19T00:00:15.146Z,1000.83
2022-12-19T00:00:24.701Z,1000.82
2022-12-19T00:00:35.166Z,1000.82
2022-12-19T00:00:46.163Z,1000.82
2022-12-19T00:00:57.195Z,1000.82
2022-12-19T00:01:07.659Z,1000.81
2022-12-19T00:01:18.175Z,1000.81
2022-12-19T00:01:29.207Z,1000.81
2022-12-19T00:01:39.847Z,1000.80
2022-12-19T00:01:50.256Z,1000.81
2022-12-19T00:02:01.272Z,1000.81
2022-12-19T00:02:12.245Z,1000.80
2022-12-19T00:02:23.314Z,1000.81
2022-12-19T00:02:33.810Z,1000.81
2022-12-19T00:02:44.802Z,1000.81
2022-12-19T00:02:55.246Z,1000.81
2022-12-19T00:03:05.802Z,1000.82
2022-12-19T00:03:16.295Z,1000.81
2022-12-19T00:03:26.852Z,1000.82
2022-12-19T00:03:37.234Z,1000.83
2022-12-19T00:03:47.784Z,1000.83
2022-12-19T00:03:58.212Z,1000.83
2022-12-19T00:04:09.232Z,1000.84
2022-12-19T00:04:19.162Z,1000.84
2022-12-19T00:04:29.676Z,1000.84
2022-12-19T00:04:40.168Z,1000.84
2022-12-19T00:04:50.646Z,1000.84
2022-12-19T00:05:01.144Z,1000.84
2022-12-19T00:05:11.681Z,1000.84
2022-12-19T00:05:22.151Z,1000.84
2022-12-19T00:05:33.191Z,1000.84
2022-12-19T00:05:44.153Z,1000.83
2022-12-19T00:05:54.663Z,1000.84
2022-12-19T00:06:05.668Z,1000.84
2022-12-19T00:06:16.649Z,1000.84
2022-12-19T00:06:27.178Z,1000.84
2022-12-19T00:06:37.641Z,1000.84
2022-12-19T00:06:48.657Z,1000.83
2022-12-19T00:06:59.650Z,1000.83
2022-12-19T00:07:10.139Z,1000.82
2022-12-19T00:07:20.651Z,1000.82
2022-12-19T00:07:31.150Z,1000.82
2022-12-19T00:07:41.648Z,1000.82
2022-12-19T00:07:52.656Z,1000.81
2022-12-19T00:08:06.215Z,1000.82
2022-12-19T00:08:17.642Z,1000.82
2022-12-19T00:08:25.147Z,1000.81
2022-12-19T00:08:35.645Z,1000.81
2022-12-19T00:08:46.165Z,1000.81
2022-12-19T00:08:57.150Z,1000.81
2022-12-19T00:09:08.161Z,1000.80
2022-12-19T00:09:19.145Z,1000.79
2022-12-19T00:09:29.652Z,1000.79
2022-12-19T00:09:40.670Z,1000.79
2022-12-19T00:09:51.654Z,1000.79
2022-12-19T00:10:02.660Z,1000.80
2022-12-19T00:10:13.678Z,1000.80
2022-12-19T00:10:24.155Z,1000.80
2022-12-19T00:10:34.694Z,1000.79
2022-12-19T00:10:45.207Z,1000.79
2022-12-19T00:10:55.667Z,1000.78
2022-12-19T00:11:06.179Z,1000.78
2022-12-19T00:11:16.694Z,1000.78
2022-12-19T00:11:27.173Z,1000.77
2022-12-19T00:11:38.317Z,1000.77
2022-12-19T00:11:49.162Z,1000.77
2022-12-19T00:12:00.155Z,1000.76
2022-12-19T00:12:15.874Z,1000.76
2022-12-19T00:12:22.644Z,1000.76
2022-12-19T00:12:32.684Z,1000.76
2022-12-19T00:12:43.663Z,1000.76
2022-12-19T00:12:54.153Z,1000.76
2022-12-19T00:13:04.644Z,1000.76
2022-12-19T00:13:15.164Z,1000.75
2022-12-19T00:13:26.156Z,1000.75
2022-12-19T00:13:41.256Z,1000.74
2022-12-19T00:13:47.143Z,1000.74
2022-12-19T00:13:57.656Z,1000.74
2022-12-19T00:14:08.675Z,1000.75
2022-12-19T00:14:19.651Z,1000.75
2022-12-19T00:14:30.654Z,1000.76
2022-12-19T00:14:41.167Z,1000.75
2022-12-19T00:14:51.654Z,1000.74
2022-12-19T00:15:02.154Z,1000.74
2022-12-19T00:15:12.659Z,1000.74
2022-12-19T00:15:23.147Z,1000.74
2022-12-19T00:15:33.659Z,1000.74
2022-12-19T00:15:44.155Z,1000.74
2022-12-19T00:15:54.686Z,1000.73
2022-12-19T00:16:05.191Z,1000.72
2022-12-19T00:16:15.717Z,1000.73
2022-12-19T00:16:26.715Z,1000.72
2022-12-19T00:16:37.731Z,1000.72
2022-12-19T00:16:48.690Z,1000.71
2022-12-19T00:16:59.151Z,1000.70
2022-12-19T00:17:09.654Z,1000.71
2022-12-19T00:17:20.639Z,1000.71
2022-12-19T00:17:31.141Z,1000.71
2022-12-19T00:17:41.639Z,1000.69
2022-12-19T00:17:52.670Z,1000.69
2022-12-19T00:18:03.137Z,1000.68
2022-12-19T00:18:13.643Z,1000.68
2022-12-19T00:18:24.143Z,1000.67
2022-12-19T00:18:35.150Z,1000.68
2022-12-19T00:18:45.644Z,1000.67
2022-12-19T00:18:56.156Z,1000.68
2022-12-19T00:19:06.642Z,1000.67
2022-12-19T00:19:17.135Z,1000.67
2022-12-19T00:19:27.638Z,1000.68
2022-12-19T00:19:38.136Z,1000.67
2022-12-19T00:19:49.169Z,1000.66
2022-12-19T00:20:00.161Z,1000.66
2022-12-19T00:20:10.635Z,1000.65
2022-12-19T00:20:21.135Z,1000.64
2022-12-19T00:20:31.636Z,1000.65
2022-12-19T00:20:42.131Z,1000.65
2022-12-19T00:20:52.634Z,1000.64
2022-12-19T00:21:03.142Z,1000.64
2022-12-19T00:21:13.639Z,1000.65
2022-12-19T00:21:24.639Z,1000.64
2022-12-19T00:21:35.435Z,1000.65
2022-12-19T00:21:45.668Z,1000.64
2022-12-19T00:21:56.193Z,1000.64
2022-12-19T00:22:10.996Z,1000.62
2022-12-19T00:22:17.177Z,1000.63
2022-12-19T00:22:27.647Z,1000.63
2022-12-19T00:22:38.151Z,1000.64
2022-12-19T00:22:49.440Z,1000.63
2022-12-19T00:22:59.682Z,1000.63
2022-12-19T00:23:10.651Z,1000.63
2022-12-19T00:23:21.147Z,1000.63
2022-12-19T00:23:31.678Z,1000.61
2022-12-19T00:23:42.170Z,1000.62
2022-12-19T00:23:52.674Z,1000.62
2022-12-19T00:24:03.164Z,1000.61
2022-12-19T00:24:16.946Z,1000.61
2022-12-19T00:24:25.658Z,1000.61
2022-12-19T00:24:35.160Z,1000.61
2022-12-19T00:24:45.672Z,1000.60
2022-12-19T00:24:56.167Z,1000.61
2022-12-19T00:25:06.662Z,1000.60
2022-12-19T00:25:17.195Z,1000.61
2022-12-19T00:25:28.161Z,1000.61
2022-12-19T00:25:40.161Z,1000.61
2022-12-19T00:25:49.654Z,1000.60
2022-12-19T00:26:00.661Z,1000.60
2022-12-19T00:26:11.665Z,1000.61
2022-12-19T00:26:22.664Z,1000.60
2022-12-19T00:26:33.653Z,1000.60
2022-12-19T00:26:44.269Z,1000.61
2022-12-19T00:26:55.149Z,1000.60
2022-12-19T00:27:06.169Z,1000.61
2022-12-19T00:27:17.157Z,1000.62
2022-12-19T00:27:28.156Z,1000.62
2022-12-19T00:27:38.683Z,1000.62
2022-12-19T00:27:49.158Z,1000.61
2022-12-19T00:27:59.655Z,1000.63
2022-12-19T00:28:10.150Z,1000.62
2022-12-19T00:28:20.655Z,1000.61
2022-12-19T00:28:31.639Z,1000.61
2022-12-19T00:28:42.130Z,1000.62
2022-12-19T00:28:53.146Z,1000.61
2022-12-19T00:29:04.170Z,1000.60
2022-12-19T00:29:15.165Z,1000.60
2022-12-19T00:29:26.125Z,1000.60
2022-12-19T00:29:36.646Z,1000.60
2022-12-19T00:29:47.130Z,1000.60
2022-12-19T00:29:58.132Z,1000.60
2022-12-19T00:30:08.641Z,1000.59
2022-12-19T00:30:19.133Z,1000.58
2022-12-19T00:30:30.125Z,1000.59
2022-12-19T00:30:40.640Z,1000.59
2022-12-19T00:30:51.661Z,1000.59
2022-12-19T00:31:02.655Z,1000.59
2022-12-19T00:31:13.194Z,1000.58
2022-12-19T00:31:24.163Z,1000.58
2022-12-19T00:31:34.692Z,1000.59
2022-12-19T00:31:45.172Z,1000.58
2022-12-19T00:31:55.708Z,1000.58
2022-12-19T00:32:06.665Z,1000.59
2022-12-19T00:32:17.115Z,1000.58
2022-12-19T00:32:28.136Z,1000.58
2022-12-19T00:32:39.121Z,1000.59
2022-12-19T00:32:50.124Z,1000.59
2022-12-19T00:33:01.120Z,1000.58
2022-12-19T00:33:12.175Z,1000.59
2022-12-19T00:33:23.118Z,1000.58
2022-12-19T00:33:34.126Z,1000.58
2022-12-19T00:33:45.120Z,1000.58
2022-12-19T00:33:55.619Z,1000.58
2022-12-19T00:34:06.114Z,1000.59
2022-12-19T00:34:16.652Z,1000.57
2022-12-19T00:34:27.121Z,1000.58
2022-12-19T00:34:37.612Z,1000.58
2022-12-19T00:34:48.182Z,1000.58
2022-12-19T00:34:59.119Z,1000.58
2022-12-19T00:35:10.139Z,1000.59
2022-12-19T00:35:21.113Z,1000.58
2022-12-19T00:35:32.121Z,1000.57
2022-12-19T00:35:43.110Z,1000.58
2022-12-19T00:35:54.112Z,1000.57
2022-12-19T00:36:05.114Z,1000.57
2022-12-19T00:36:16.899Z,1000.57
2022-12-19T00:36:27.611Z,1000.56
2022-12-19T00:36:37.612Z,1000.56
2022-12-19T00:36:48.605Z,1000.57
2022-12-19T00:36:59.643Z,1000.57
2022-12-19T00:37:10.602Z,1000.55
2022-12-19T00:37:21.603Z,1000.57
2022-12-19T00:37:32.093Z,1000.54
2022-12-19T00:37:48.458Z,1000.54
2022-12-19T00:37:54.604Z,1000.55
2022-12-19T00:38:04.090Z,1000.54
2022-12-19T00:38:15.094Z,1000.54
2022-12-19T00:38:25.594Z,1000.54
2022-12-19T00:38:36.588Z,1000.54
2022-12-19T00:38:47.083Z,1000.54
2022-12-19T00:38:57.625Z,1000.54
2022-12-19T00:39:08.850Z,1000.54
2022-12-19T00:39:19.610Z,1000.53
2022-12-19T00:39:30.582Z,1000.52
2022-12-19T00:39:41.594Z,1000.53
2022-12-19T00:39:52.091Z,1000.53
2022-12-19T00:40:03.080Z,1000.53
2022-12-19T00:40:14.078Z,1000.53
2022-12-19T00:40:24.570Z,1000.51
2022-12-19T00:40:35.088Z,1000.51
2022-12-19T00:40:45.576Z,1000.52
2022-12-19T00:40:56.062Z,1000.51
2022-12-19T00:41:07.086Z,1000.51
2022-12-19T00:41:17.579Z,1000.51
2022-12-19T00:41:28.559Z,1000.51
2022-12-19T00:41:41.711Z,1000.51
2022-12-19T00:41:50.665Z,1000.50
2022-12-19T00:42:01.076Z,1000.50
2022-12-19T00:42:12.050Z,1000.49
2022-12-19T00:42:22.580Z,1000.49
2022-12-19T00:42:33.544Z,1000.50
2022-12-19T00:42:46.458Z,1000.48
2022-12-19T00:42:55.549Z,1000.48
2022-12-19T00:43:05.606Z,1000.48
2022-12-19T00:43:16.045Z,1000.47
2022-12-19T00:43:27.044Z,1000.47
2022-12-19T00:43:38.040Z,1000.48
2022-12-19T00:43:49.029Z,1000.46
2022-12-19T00:44:00.040Z,1000.46
2022-12-19T00:44:11.046Z,1000.47
2022-12-19T00:44:22.036Z,1000.46
2022-12-19T00:44:33.033Z,1000.46
2022-12-19T00:44:44.069Z,1000.46
2022-12-19T00:44:54.523Z,1000.45
2022-12-19T00:45:05.549Z,1000.45
2022-12-19T00:45:16.026Z,1000.44
2022-12-19T00:45:26.592Z,1000.45
2022-12-19T00:45:37.542Z,1000.45
2022-12-19T00:45:48.116Z,1000.45
2022-12-19T00:45:59.099Z,1000.45
2022-12-19T00:46:09.574Z,1000.45
2022-12-19T00:46:20.579Z,1000.45
2022-12-19T00:46:31.027Z,1000.45
2022-12-19T00:46:42.009Z,1000.44
2022-12-19T00:46:53.200Z,1000.45
2022-12-19T00:47:03.509Z,1000.45
2022-12-19T00:47:14.500Z,1000.46
2022-12-19T00:47:25.014Z,1000.47
2022-12-19T00:47:35.996Z,1000.45
2022-12-19T00:47:46.997Z,1000.46
2022-12-19T00:47:57.509Z,1000.46
2022-12-19T00:48:08.525Z,1000.46
2022-12-19T00:48:19.029Z,1000.46
2022-12-19T00:48:29.993Z,1000.47
2022-12-19T00:48:40.492Z,1000.46
2022-12-19T00:48:51.478Z,1000.46
2022-12-19T00:49:01.983Z,1000.46
2022-12-19T00:49:12.481Z,1000.45
2022-12-19T00:49:23.474Z,1000.45
2022-12-19T00:49:34.496Z,1000.44
2022-12-19T00:49:44.988Z,1000.44
2022-12-19T00:49:55.962Z,1000.43
2022-12-19T00:50:06.468Z,1000.43
2022-12-19T00:50:17.465Z,1000.43
2022-12-19T00:50:28.470Z,1000.43
2022-12-19T00:50:39.471Z,1000.44
2022-12-19T00:50:50.462Z,1000.43
2022-12-19T00:51:00.962Z,1000.45
2022-12-19T00:51:11.481Z,1000.45
2022-12-19T00:51:22.471Z,1000.45
2022-12-19T00:51:32.979Z,1000.45
2022-12-19T00:51:43.951Z,1000.45
2022-12-19T00:51:54.450Z,1000.44
2022-12-19T00:52:05.464Z,1000.45
2022-12-19T00:52:16.443Z,1000.46
2022-12-19T00:52:26.949Z,1000.46
2022-12-19T00:52:37.441Z,1000.46
2022-12-19T00:52:48.437Z,1000.46
2022-12-19T00:52:59.459Z,1000.47
2022-12-19T00:53:10.440Z,1000.47
2022-12-19T00:53:20.940Z,1000.46
2022-12-19T00:53:31.488Z,1000.47
2022-12-19T00:53:42.433Z,1000.47
2022-12-19T00:53:53.426Z,1000.47
2022-12-19T00:54:06.680Z,1000.47
2022-12-19T00:54:15.112Z,1000.47
2022-12-19T00:54:25.957Z,1000.47
2022-12-19T00:54:36.483Z,1000.46
2022-12-19T00:54:47.540Z,1000.46
2022-12-19T00:54:57.951Z,1000.47
2022-12-19T00:55:16.439Z,1000.48
2022-12-19T00:55:20.496Z,1000.46
2022-12-19T00:55:30.422Z,1000.46
2022-12-19T00:55:40.918Z,1000.46
2022-12-19T00:55:51.919Z,1000.46
2022-12-19T00:56:02.905Z,1000.46
2022-12-19T00:56:13.420Z,1000.45
2022-12-19T00:56:23.906Z,1000.45
2022-12-19T00:56:37.396Z,1000.45
2022-12-19T00:56:45.406Z,1000.44
2022-12-19T00:56:56.520Z,1000.44
2022-12-19T00:57:07.405Z,1000.44
2022-12-19T00:57:17.900Z,1000.44
2022-12-19T00:57:28.905Z,1000.43
2022-12-19T00:57:39.907Z,1000.42
2022-12-19T00:57:50.404Z,1000.42
2022-12-19T00:58:01.396Z,1000.41
2022-12-19T00:58:11.903Z,1000.41
2022-12-19T00:58:22.392Z,1000.40
2022-12-19T00:58:35.627Z,1000.40
2022-12-19T00:58:47.031Z,1000.39
2022-12-19T00:58:54.906Z,1000.38
2022-12-19T00:59:05.901Z,1000.39
2022-12-19T00:59:18.114Z,1000.38
2022-12-19T00:59:28.887Z,1000.38
2022-12-19T00:59:38.394Z,1000.37
2022-12-19T00:59:49.383Z,1000.37
2022-12-19T00:59:59.899Z,1000.36
2022-12-19T01:00:10.389Z,1000.36
2022-12-19T01:00:21.385Z,1000.35
2022-12-19T01:00:32.428Z,1000.35
2022-12-19T01:00:43.460Z,1000.35
2022-12-19T01:00:54.439Z,1000.34
2022-12-19T01:01:05.464Z,1000.33
2022-12-19T01:01:16.640Z,1000.33
2022-12-19T01:01:27.023Z,1000.33
2022-12-19T01:01:37.553Z,1000.32
2022-12-19T01:01:48.668Z,1000.32
2022-12-19T01:01:59.012Z,1000.33
2022-12-19T01:02:09.980Z,1000.32
2022-12-19T01:02:20.537Z,1000.33
2022-12-19T01:02:31.496Z,1000.34
2022-12-19T01:02:42.030Z,1000.34
2022-12-19T01:02:53.028Z,1000.34
2022-12-19T01:03:03.377Z,1000.34
2022-12-19T01:03:13.958Z,1000.35
2022-12-19T01:03:24.857Z,1000.35
2022-12-19T01:03:35.894Z,1000.35
2022-12-19T01:04:18.590Z,1000.35
2022-12-19T01:04:27.368Z,1000.35
2022-12-19T01:04:29.197Z,1000.35
2022-12-19T01:04:34.471Z,1000.35
2022-12-19T01:04:42.208Z,1000.36
2022-12-19T01:04:51.369Z,1000.36
2022-12-19T01:05:01.857Z,1000.36
2022-12-19T01:05:12.856Z,1000.37
2022-12-19T01:05:23.848Z,1000.36
2022-12-19T01:05:34.861Z,1000.37
2022-12-19T01:05:45.854Z,1000.37
2022-12-19T01:05:56.845Z,1000.37
2022-12-19T01:06:07.847Z,1000.37
2022-12-19T01:06:18.346Z,1000.37
2022-12-19T01:06:28.847Z,1000.37
2022-12-19T01:06:39.835Z,1000.36
2022-12-19T01:06:50.390Z,1000.36
2022-12-19T01:07:02.643Z,1000.36
2022-12-19T01:07:11.853Z,1000.36
2022-12-19T01:07:22.837Z,1000.35
2022-12-19T01:07:33.349Z,1000.35
2022-12-19T01:07:44.341Z,1000.36
2022-12-19T01:07:55.334Z,1000.36
2022-12-19T01:08:06.335Z,1000.36
2022-12-19T01:08:16.840Z,1000.36
2022-12-19T01:08:27.335Z,1000.35
2022-12-19T01:08:38.335Z,1000.36
2022-12-19T01:08:48.824Z,1000.36
2022-12-19T01:08:59.328Z,1000.36
2022-12-19T01:09:10.336Z,1000.36
2022-12-19T01:09:20.831Z,1000.36
2022-12-19T01:09:31.826Z,1000.35
2022-12-19T01:09:42.325Z,1000.35
2022-12-19T01:09:52.824Z,1000.34
2022-12-19T01:10:03.815Z,1000.33
2022-12-19T01:10:14.322Z,1000.33
2022-12-19T01:10:25.324Z,1000.34
2022-12-19T01:10:36.321Z,1000.33
2022-12-19T01:10:46.816Z,1000.34
2022-12-19T01:10:57.328Z,1000.34
2022-12-19T01:11:08.311Z,1000.34
2022-12-19T01:11:19.313Z,1000.34
2022-12-19T01:11:29.806Z,1000.34
2022-12-19T01:11:40.346Z,1000.33
2022-12-19T01:11:51.310Z,1000.33
2022-12-19T01:12:01.934Z,1000.33
2022-12-19T01:12:12.316Z,1000.33
2022-12-19T01:12:23.990Z,1000.33
2022-12-19T01:12:33.803Z,1000.33
2022-12-19T01:12:44.306Z,1000.33
2022-12-19T01:12:54.810Z,1000.32
2022-12-19T01:13:05.312Z,1000.31
2022-12-19T01:13:16.308Z,1000.32
2022-12-19T01:13:26.808Z,1000.32
2022-12-19T01:13:37.808Z,1000.32
2022-12-19T01:13:48.802Z,1000.31
2022-12-19T01:13:59.302Z,1000.31
2022-12-19T01:14:10.308Z,1000.31
2022-12-19T01:14:23.075Z,1000.31
2022-12-19T01:14:31.801Z,1000.30
2022-12-19T01:14:42.790Z,1000.30
2022-12-19T01:14:53.796Z,1000.29
2022-12-19T01:15:05.392Z,1000.29
2022-12-19T01:15:15.293Z,1000.27
2022-12-19T01:15:25.793Z,1000.27
2022-12-19T01:15:36.298Z,1000.26
2022-12-19T01:15:46.796Z,1000.26
2022-12-19T01:15:57.338Z,1000.25
2022-12-19T01:16:07.843Z,1000.25
2022-12-19T01:16:18.861Z,1000.24
2022-12-19T01:16:29.788Z,1000.24
2022-12-19T01:16:40.823Z,1000.25
2022-12-19T01:16:51.835Z,1000.24
2022-12-19T01:17:02.285Z,1000.24
2022-12-19T01:17:13.287Z,1000.25
2022-12-19T01:17:24.297Z,1000.25
2022-12-19T01:17:40.766Z,1000.25
2022-12-19T01:17:46.808Z,1000.24
2022-12-19T01:17:56.285Z,1000.25
2022-12-19T01:18:07.277Z,1000.25
2022-12-19T01:18:18.277Z,1000.25
2022-12-19T01:18:29.276Z,1000.26
2022-12-19T01:18:40.267Z,1000.26
2022-12-19T01:18:50.771Z,1000.25
2022-12-19T01:19:01.274Z,1000.26
2022-12-19T01:19:12.278Z,1000.26
2022-12-19T01:19:23.264Z,1000.26
2022-12-19T01:19:35.150Z,1000.27
2022-12-19T01:19:44.917Z,1000.26
2022-12-19T01:19:55.264Z,1000.26
2022-12-19T01:20:05.757Z,1000.26
2022-12-19T01:20:16.267Z,1000.25
2022-12-19T01:20:29.909Z,1000.25
2022-12-19T01:20:37.758Z,1000.24
2022-12-19T01:20:48.261Z,1000.25
2022-12-19T01:20:59.254Z,1000.25
2022-12-19T01:21:10.256Z,1000.25
2022-12-19T01:21:21.261Z,1000.25
2022-12-19T01:21:32.259Z,1000.25
2022-12-19T01:21:43.255Z,1000.25
2022-12-19T01:21:54.257Z,1000.26
2022-12-19T01:22:04.739Z,1000.25
2022-12-19T01:22:15.744Z,1000.25
2022-12-19T01:22:26.749Z,1000.24
2022-12-19T01:22:37.740Z,1000.25
2022-12-19T01:22:48.289Z,1000.25
2022-12-19T01:22:59.974Z,1000.25
2022-12-19T01:23:09.739Z,1000.25
2022-12-19T01:23:20.745Z,1000.25
2022-12-19T01:23:31.761Z,1000.25
2022-12-19T01:23:42.735Z,1000.24
2022-12-19T01:23:53.747Z,1000.25
2022-12-19T01:24:04.236Z,1000.26
2022-12-19T01:24:18.404Z,1000.26
2022-12-19T01:24:25.239Z,1000.25
2022-12-19T01:24:35.726Z,1000.26
2022-12-19T01:24:46.240Z,1000.24
2022-12-19T01:24:56.736Z,1000.27
2022-12-19T01:25:07.241Z,1000.27
2022-12-19T01:25:17.736Z,1000.28
2022-12-19T01:25:28.243Z,1000.27
2022-12-19T01:25:40.860Z,1000.28
2022-12-19T01:25:50.736Z,1000.28
2022-12-19T01:26:00.238Z,1000.27
2022-12-19T01:26:10.761Z,1000.28
2022-12-19T01:26:21.742Z,1000.30
2022-12-19T01:26:32.745Z,1000.29
2022-12-19T01:26:43.248Z,1000.29
2022-12-19T01:26:53.739Z,1000.29
2022-12-19T01:27:04.369Z,1000.30
2022-12-19T01:27:15.241Z,1000.31
2022-12-19T01:27:25.741Z,1000.30
2022-12-19T01:27:36.242Z,1000.31
2022-12-19T01:27:46.751Z,1000.32
2022-12-19T01:27:57.272Z,1000.33
2022-12-19T01:28:07.736Z,1000.33
2022-12-19T01:28:18.242Z,1000.34
2022-12-19T01:28:28.739Z,1000.34
2022-12-19T01:28:39.242Z,1000.36
2022-12-19T01:28:49.752Z,1000.36
2022-12-19T01:29:00.272Z,1000.38
2022-12-19T01:29:10.749Z,1000.37
2022-12-19T01:29:21.747Z,1000.37
2022-12-19T01:29:32.255Z,1000.38
2022-12-19T01:29:52.541Z,1000.39
2022-12-19T01:29:54.253Z,1000.38
2022-12-19T01:30:03.746Z,1000.39
2022-12-19T01:30:14.255Z,1000.37
2022-12-19T01:30:24.756Z,1000.37
2022-12-19T01:30:35.247Z,1000.38
2022-12-19T01:30:46.248Z,1000.38
2022-12-19T01:30:57.264Z,1000.39
2022-12-19T01:31:07.758Z,1000.40
2022-12-19T01:31:18.275Z,1000.39
2022-12-19T01:31:28.832Z,1000.39
2022-12-19T01:31:39.875Z,1000.39
2022-12-19T01:31:50.314Z,1000.38
2022-12-19T01:32:00.811Z,1000.38
2022-12-19T01:32:11.250Z,1000.38
2022-12-19T01:32:21.739Z,1000.37
2022-12-19T01:32:32.244Z,1000.37
2022-12-19T01:32:42.741Z,1000.37
2022-12-19T01:32:53.239Z,1000.37
2022-12-19T01:33:04.279Z,1000.36
2022-12-19T01:33:15.235Z,1000.35
2022-12-19T01:33:25.736Z,1000.35
2022-12-19T01:33:36.239Z,1000.35
2022-12-19T01:33:47.268Z,1000.36
2022-12-19T01:33:57.733Z,1000.35
2022-12-19T01:34:08.232Z,1000.35
2022-12-19T01:34:18.736Z,1000.33
2022-12-19T01:34:29.233Z,1000.33
2022-12-19T01:34:39.731Z,1000.32
2022-12-19T01:34:50.255Z,1000.32
2022-12-19T01:35:01.243Z,1000.33
2022-12-19T01:35:21.801Z,1000.34
2022-12-19T01:35:23.237Z,1000.33
2022-12-19T01:35:33.265Z,1000.33
2022-12-19T01:35:43.725Z,1000.34
2022-12-19T01:35:54.228Z,1000.33
2022-12-19T01:36:05.230Z,1000.31
2022-12-19T01:36:16.231Z,1000.33
2022-12-19T01:36:26.728Z,1000.32
2022-12-19T01:36:40.119Z,1000.31
2022-12-19T01:36:47.723Z,1000.34
2022-12-19T01:36:58.228Z,1000.32
2022-12-19T01:37:08.730Z,1000.30
2022-12-19T01:37:19.239Z,1000.31
2022-12-19T01:37:29.736Z,1000.32
2022-12-19T01:37:40.236Z,1000.31
2022-12-19T01:37:51.243Z,1000.31
2022-12-19T01:38:07.715Z,1000.29
2022-12-19T01:38:13.233Z,1000.31
2022-12-19T01:38:22.738Z,1000.31
2022-12-19T01:38:33.229Z,1000.29
2022-12-19T01:38:44.242Z,1000.29
2022-12-19T01:38:55.228Z,1000.30
2022-12-19T01:39:05.723Z,1000.30
2022-12-19T01:39:16.232Z,1000.29
2022-12-19T01:39:26.888Z,1000.31
2022-12-19T01:39:37.234Z,1000.30
2022-12-19T01:39:47.744Z,1000.30
2022-12-19T01:39:58.238Z,1000.32
2022-12-19T01:40:08.744Z,1000.29
2022-12-19T01:40:19.741Z,1000.29
2022-12-19T01:40:30.765Z,1000.32
2022-12-19T01:40:41.247Z,1000.32
2022-12-19T01:40:51.735Z,1000.31
2022-12-19T01:41:02.246Z,1000.31
2022-12-19T01:41:12.739Z,1000.31
2022-12-19T01:41:23.240Z,1000.34
2022-12-19T01:41:33.739Z,1000.34
2022-12-19T01:41:44.250Z,1000.33
2022-12-19T01:41:55.242Z,1000.36
2022-12-19T01:42:06.362Z,1000.36
2022-12-19T01:42:19.558Z,1000.34
2022-12-19T01:42:28.755Z,1000.34
2022-12-19T01:42:38.248Z,1000.36
2022-12-19T01:42:48.745Z,1000.35
2022-12-19T01:42:59.740Z,1000.36
2022-12-19T01:43:10.240Z,1000.37
2022-12-19T01:43:20.733Z,1000.38
2022-12-19T01:43:31.243Z,1000.38
2022-12-19T01:43:41.740Z,1000.37
2022-12-19T01:43:52.237Z,1000.35
2022-12-19T01:44:02.744Z,1000.36
2022-12-19T01:44:13.244Z,1000.35
2022-12-19T01:44:23.748Z,1000.35
2022-12-19T01:44:34.741Z,1000.35
2022-12-19T01:44:45.304Z,1000.35
2022-12-19T01:44:55.739Z,1000.35
2022-12-19T01:45:06.251Z,1000.36
2022-12-19T01:45:16.743Z,1000.36
2022-12-19T01:45:33.433Z,1000.34
2022-12-19T01:45:45.454Z,1000.35
2022-12-19T01:45:49.330Z,1000.34
2022-12-19T01:45:59.369Z,1000.35
2022-12-19T01:46:09.793Z,1000.33
2022-12-19T01:46:20.848Z,1000.33
2022-12-19T01:46:31.311Z,1000.34
2022-12-19T01:46:41.948Z,1000.34
2022-12-19T01:46:52.250Z,1000.34
2022-12-19T01:47:02.751Z,1000.35
2022-12-19T01:47:13.264Z,1000.35
2022-12-19T01:47:23.767Z,1000.33
2022-12-19T01:47:34.256Z,1000.33
2022-12-19T01:47:44.761Z,1000.33
2022-12-19T01:47:55.271Z,1000.33
2022-12-19T01:48:06.269Z,1000.34
2022-12-19T01:48:16.769Z,1000.32
2022-12-19T01:48:27.265Z,1000.32
2022-12-19T01:48:37.779Z,1000.32
2022-12-19T01:48:48.282Z,1000.33
2022-12-19T01:48:58.772Z,1000.32
2022-12-19T01:49:09.270Z,1000.33
2022-12-19T01:49:20.232Z,1000.33
2022-12-19T01:49:31.276Z,1000.32
2022-12-19T01:49:40.779Z,1000.32
2022-12-19T01:49:51.317Z,1000.31
2022-12-19T01:50:01.791Z,1000.32
2022-12-19T01:50:12.287Z,1000.31
2022-12-19T01:50:22.812Z,1000.31
2022-12-19T01:50:33.283Z,1000.31
2022-12-19T01:50:57.005Z,1000.31
2022-12-19T01:51:00.489Z,1000.30
2022-12-19T01:51:05.822Z,1000.28
2022-12-19T01:51:15.311Z,1000.28
2022-12-19T01:51:26.300Z,1000.26
2022-12-19T01:51:36.794Z,1000.25
2022-12-19T01:51:47.289Z,1000.25
2022-12-19T01:51:57.803Z,1000.26
2022-12-19T01:52:10.968Z,1000.25
2022-12-19T01:52:23.669Z,1000.25
2022-12-19T01:52:30.310Z,1000.24
2022-12-19T01:52:40.791Z,1000.22
2022-12-19T01:52:51.305Z,1000.22
2022-12-19T01:53:01.797Z,1000.20
2022-12-19T01:53:12.798Z,1000.21
2022-12-19T01:53:23.301Z,1000.19
2022-12-19T01:53:33.791Z,1000.18
2022-12-19T01:53:48.258Z,1000.18
2022-12-19T01:53:55.297Z,1000.17
2022-12-19T01:54:06.295Z,1000.17
2022-12-19T01:54:17.292Z,1000.16
2022-12-19T01:54:27.811Z,1000.16
2022-12-19T01:54:38.287Z,1000.15
2022-12-19T01:54:48.787Z,1000.15
2022-12-19T01:54:59.295Z,1000.15
2022-12-19T01:55:10.307Z,1000.13
2022-12-19T01:55:21.293Z,1000.13
2022-12-19T01:55:32.288Z,1000.13
2022-12-19T01:55:42.789Z,1000.13
2022-12-19T01:55:53.314Z,1000.14
2022-12-19T01:56:06.691Z,1000.15
2022-12-19T01:56:14.751Z,1000.10
2022-12-19T01:56:25.753Z,1000.11
2022-12-19T01:56:36.254Z,1000.10
2022-12-19T01:56:46.779Z,1000.09
2022-12-19T01:56:57.261Z,1000.09
2022-12-19T01:57:08.372Z,1000.09
2022-12-19T01:57:18.761Z,1000.10
2022-12-19T01:57:29.264Z,1000.09
2022-12-19T01:57:40.251Z,1000.10
2022-12-19T01:57:51.256Z,1000.09
2022-12-19T01:58:01.756Z,1000.07
2022-12-19T01:58:12.261Z,1000.07
2022-12-19T01:58:22.755Z,1000.07
2022-12-19T01:58:33.774Z,1000.06
2022-12-19T01:58:44.258Z,1000.05
2022-12-19T01:59:05.563Z,1000.07
2022-12-19T01:59:07.062Z,1000.05
2022-12-19T01:59:16.262Z,1000.04
2022-12-19T01:59:26.750Z,1000.05
2022-12-19T01:59:37.772Z,1000.05
2022-12-19T01:59:48.256Z,1000.05
2022-12-19T01:59:58.764Z,1000.05
2022-12-19T02:00:09.252Z,1000.07
2022-12-19T02:00:20.259Z,1000.05
2022-12-19T02:00:31.258Z,1000.05
2022-12-19T02:00:42.302Z,1000.04
2022-12-19T02:00:52.808Z,1000.03
2022-12-19T02:01:03.348Z,1000.02
2022-12-19T02:01:13.819Z,1000.02
2022-12-19T02:01:24.479Z,1000.01
2022-12-19T02:01:35.328Z,1000.00
2022-12-19T02:01:51.524Z,1000.01
2022-12-19T02:01:57.465Z,1000.00
2022-12-19T02:02:06.876Z,1000.00
2022-12-19T02:02:17.511Z,1000.00
2022-12-19T02:02:27.854Z,999.98
2022-12-19T02:02:38.327Z,999.99
2022-12-19T02:02:48.864Z,999.97
2022-12-19T02:02:59.880Z,999.97
2022-12-19T02:03:10.820Z,999.98
2022-12-19T02:03:21.296Z,999.99
2022-12-19T02:03:32.273Z,999.99
2022-12-19T02:03:43.293Z,999.98
2022-12-19T02:03:53.768Z,999.98
2022-12-19T02:04:04.267Z,999.97
2022-12-19T02:04:14.776Z,999.97
2022-12-19T02:04:25.275Z,999.97
2022-12-19T02:04:35.783Z,999.96
2022-12-19T02:04:46.303Z,999.95
2022-12-19T02:04:56.797Z,999.95
2022-12-19T02:05:07.278Z,999.94
2022-12-19T02:05:17.779Z,999.93
2022-12-19T02:05:28.293Z,999.92
2022-12-19T02:05:38.811Z,999.91
2022-12-19T02:05:49.282Z,999.91
2022-12-19T02:05:59.786Z,999.92
2022-12-19T02:06:10.289Z,999.91
2022-12-19T02:06:21.323Z,999.90
2022-12-19T02:06:31.787Z,999.87
2022-12-19T02:06:42.292Z,999.87
2022-12-19T02:06:52.805Z,999.88
2022-12-19T02:07:15.541Z,999.87
2022-12-19T02:07:15.894Z,999.84
2022-12-19T02:07:24.297Z,999.85
2022-12-19T02:07:34.812Z,999.85
2022-12-19T02:07:45.309Z,999.84
2022-12-19T02:07:55.796Z,999.84
2022-12-19T02:08:06.798Z,999.83
2022-12-19T02:08:17.314Z,999.84
2022-12-19T02:08:27.799Z,999.82
2022-12-19T02:08:38.309Z,999.83
2022-12-19T02:08:49.310Z,999.82
2022-12-19T02:08:59.802Z,999.83
2022-12-19T02:09:10.789Z,999.80
2022-12-19T02:09:21.297Z,999.82
2022-12-19T02:09:32.302Z,999.81
2022-12-19T02:09:42.833Z,999.79
2022-12-19T02:09:57.311Z,999.79