createdAt,value
2019-02-05T00:00:18.519Z,0.37
2019-02-05T00:02:44.655Z,0.36
2019-02-05T00:05:10.695Z,0.32
2019-02-05T00:07:36.761Z,0.30
2019-02-05T00:10:06.366Z,0.32
2019-02-05T00:12:32.465Z,0.37
2019-02-05T00:14:58.321Z,0.40
2019-02-05T00:17:24.161Z,0.40
2019-02-05T00:19:49.990Z,0.45
2019-02-05T00:22:16.107Z,0.53
2019-02-05T00:24:42.510Z,0.46
2019-02-05T00:27:08.348Z,0.48
2019-02-05T00:29:34.184Z,0.52
2019-02-05T00:32:00.024Z,0.43
2019-02-05T00:34:25.849Z,0.50
2019-02-05T00:36:51.674Z,0.51
2019-02-05T00:39:17.526Z,0.46
2019-02-05T00:41:43.375Z,0.50
2019-02-05T00:44:09.792Z,0.50
2019-02-05T00:46:35.924Z,0.45
2019-02-05T00:49:02.059Z,0.35
2019-02-05T00:51:28.149Z,0.35
2019-02-05T00:53:54.280Z,0.40
2019-02-05T00:56:20.088Z,0.41
2019-02-05T00:58:45.900Z,0.33
2019-02-05T01:01:11.961Z,0.44
2019-02-05T01:03:37.788Z,0.46
2019-02-05T01:06:04.017Z,0.44
2019-02-05T01:08:29.967Z,0.31
2019-02-05T01:10:56.164Z,0.27
2019-02-05T01:13:21.998Z,0.31
2019-02-05T01:15:47.846Z,0.37
2019-02-05T01:18:13.955Z,0.45
2019-02-05T01:20:39.806Z,0.50
2019-02-05T01:23:05.628Z,0.51
2019-02-05T01:25:32.122Z,0.47
2019-02-05T01:27:58.298Z,0.45
2019-02-05T01:30:26.051Z,0.45
2019-02-05T01:32:51.907Z,0.34
2019-02-05T01:35:19.722Z,0.34
2019-02-05T01:37:45.554Z,0.37
2019-02-05T01:40:17.375Z,0.34
2019-02-05T01:42:43.413Z,0.23
2019-02-05T01:45:12.135Z,0.26
2019-02-05T01:47:38.068Z,0.27
2019-02-05T01:50:06.912Z,0.29
2019-02-05T01:52:32.871Z,0.27
2019-02-05T01:54:58.695Z,0.17
2019-02-05T01:57:24.527Z,0.18
2019-02-05T01:59:50.457Z,0.27
2019-02-05T02:02:16.376Z,0.44
2019-02-05T02:04:42.488Z,0.43
2019-02-05T02:07:08.540Z,0.33
2019-02-05T02:09:34.674Z,0.31
2019-02-05T02:12:00.875Z,0.33
2019-02-05T02:14:27.033Z,0.35
2019-02-05T02:16:52.876Z,0.41
2019-02-05T02:19:18.798Z,0.42
2019-02-05T02:21:45.185Z,0.27
2019-02-05T02:24:11.353Z,0.25
2019-02-05T02:26:37.153Z,0.22
2019-02-05T02:29:03.466Z,0.21
2019-02-05T02:31:29.308Z,0.16
2019-02-05T02:33:58.552Z,0.13
2019-02-05T02:36:24.645Z,0.16
2019-02-05T02:38:53.293Z,0.16
2019-02-05T02:41:19.325Z,0.15
2019-02-05T02:43:48.181Z,0.19
2019-02-05T02:46:14.020Z,0.19
2019-02-05T02:48:39.883Z,0.17
2019-02-05T02:51:06.040Z,-0.03
2019-02-05T02:53:31.858Z,-0.12
2019-02-05T02:56:00.754Z,-0.05
2019-02-05T02:58:27.104Z,-0.08
2019-02-05T03:00:55.737Z,-0.06
2019-02-05T03:03:21.574Z,-0.25
2019-02-05T03:05:50.247Z,-0.54
2019-02-05T03:08:16.100Z,-0.58
2019-02-05T03:10:45.301Z,-0.62
2019-02-05T03:13:11.126Z,-0.58
2019-02-05T03:15:40.427Z,-0.49
2019-02-05T03:18:06.273Z,-0.39
2019-02-05T03:20:32.314Z,-0.33
2019-02-05T03:22:58.128Z,-0.36
2019-02-05T03:25:24.562Z,-0.47
2019-02-05T03:27:53.534Z,-0.46
2019-02-05T03:30:20.574Z,-0.42
2019-02-05T03:32:46.501Z,-0.44
2019-02-05T03:35:13.346Z,-0.45
2019-02-05T03:37:39.713Z,-0.46
2019-02-05T03:40:15.197Z,-0.45
2019-02-05T03:42:41.007Z,-0.47
2019-02-05T03:45:07.015Z,-0.52
2019-02-05T03:47:32.871Z,-0.56
2019-02-05T03:49:58.831Z,-0.60
2019-02-05T03:52:25.872Z,-0.57
2019-02-05T03:55:16.377Z,-0.59
2019-02-05T03:57:51.531Z,-0.66
2019-02-05T04:00:41.935Z,-0.68
2019-02-05T04:03:40.412Z,-0.69
2019-02-05T04:06:40.169Z,-0.73
2019-02-05T04:09:16.460Z,-0.71
2019-02-05T04:11:54.673Z,-0.72
2019-02-05T04:14:56.730Z,-0.74
2019-02-05T04:17:49.191Z,-0.80
2019-02-05T04:20:52.644Z,-0.95
2019-02-05T04:23:25.413Z,-0.96
2019-02-05T04:26:06.977Z,-1.04
2019-02-05T04:28:56.937Z,-1.01
2019-02-05T04:32:02.918Z,-1.00
2019-02-05T04:34:41.541Z,-1.00
2019-02-05T04:37:28.282Z,-1.04
2019-02-05T04:40:19.144Z,-1.11
2019-02-05T04:42:54.893Z,-1.25
2019-02-05T04:45:44.387Z,-1.30
2019-02-05T04:48:31.336Z,-1.26
2019-02-05T04:51:31.079Z,-1.32
2019-02-05T04:54:16.386Z,-1.41
2019-02-05T04:56:55.268Z,-1.31
2019-02-05T04:59:31.045Z,-1.34
2019-02-05T05:02:28.307Z,-1.44
2019-02-05T05:05:19.747Z,-1.41
2019-02-05T05:07:49.656Z,-1.47
2019-02-05T05:10:15.481Z,-1.53
2019-02-05T05:12:41.312Z,-1.46
2019-02-05T05:15:08.536Z,-1.50
2019-02-05T05:17:34.607Z,-1.52
2019-02-05T05:20:00.812Z,-1.48
2019-02-05T05:22:27.898Z,-1.51
2019-02-05T05:24:54.023Z,-1.58
2019-02-05T05:27:20.629Z,-1.62
2019-02-05T05:29:46.754Z,-1.65
2019-02-05T05:32:12.962Z,-1.63
2019-02-05T05:34:39.157Z,-1.59
2019-02-05T05:37:04.792Z,-1.54
2019-02-05T05:39:30.593Z,-1.62
2019-02-05T05:41:56.471Z,-1.65
2019-02-05T05:44:22.283Z,-1.63
2019-02-05T05:46:48.137Z,-1.70
2019-02-05T05:49:14.000Z,-1.67
2019-02-05T05:51:40.178Z,-1.87
2019-02-05T05:54:06.241Z,-1.89
2019-02-05T05:56:32.068Z,-1.87
2019-02-05T05:58:58.209Z,-1.90
2019-02-05T06:01:24.022Z,-1.95
2019-02-05T06:03:49.846Z,-1.94
2019-02-05T06:06:15.977Z,-1.93
2019-02-05T06:08:41.822Z,-1.90
2019-02-05T06:11:07.687Z,-2.01
2019-02-05T06:13:33.971Z,-2.07
2019-02-05T06:15:59.902Z,-2.04
2019-02-05T06:18:25.778Z,-2.13
2019-02-05T06:20:51.599Z,-2.05
2019-02-05T06:23:17.433Z,-2.08
2019-02-05T06:25:43.560Z,-2.08
2019-02-05T06:28:09.419Z,-2.14
2019-02-05T06:30:35.260Z,-2.09
2019-02-05T06:33:01.387Z,-2.13
2019-02-05T06:35:27.424Z,-2.14
2019-02-05T06:37:53.555Z,-2.13
2019-02-05T06:40:20.435Z,-2.11
2019-02-05T06:42:46.278Z,-2.14
2019-02-05T06:45:13.694Z,-2.13
2019-02-05T06:47:39.995Z,-2.21
2019-02-05T06:50:08.718Z,-2.25
2019-02-05T06:52:34.529Z,-2.25
2019-02-05T06:55:00.679Z,-2.26
2019-02-05T06:57:26.889Z,-2.22
2019-02-05T06:59:52.727Z,-2.29
2019-02-05T07:02:18.924Z,-2.41
2019-02-05T07:04:44.769Z,-2.37
2019-02-05T07:07:10.585Z,-2.35
2019-02-05T07:09:36.724Z,-2.25
2019-02-05T07:12:05.698Z,-2.25
2019-02-05T07:14:31.519Z,-2.21
2019-02-05T07:17:00.411Z,-1.89
2019-02-05T07:19:26.516Z,-1.24
2019-02-05T07:21:55.406Z,-0.42
2019-02-05T07:24:21.660Z,0.14
2019-02-05T07:26:47.794Z,0.58
2019-02-05T07:29:13.832Z,1.19
2019-02-05T07:31:39.789Z,2.07
2019-02-05T07:34:05.786Z,2.30
2019-02-05T07:36:31.642Z,2.86
2019-02-05T07:39:00.733Z,3.54
2019-02-05T07:41:26.898Z,4.20
2019-02-05T07:43:55.813Z,4.20
2019-02-05T07:46:21.651Z,4.76
2019-02-05T07:48:50.562Z,5.54
2019-02-05T07:51:16.386Z,5.87
2019-02-05T07:53:44.579Z,6.60
2019-02-05T07:56:12.902Z,6.60
2019-02-05T07:58:39.658Z,7.14
2019-02-05T08:01:05.880Z,6.88
2019-02-05T08:03:32.010Z,6.85
2019-02-05T08:05:58.108Z,7.62
2019-02-05T08:08:24.407Z,8.00
2019-02-05T08:10:53.569Z,7.80
2019-02-05T08:13:19.663Z,8.25
2019-02-05T08:15:48.314Z,9.32
2019-02-05T08:18:14.159Z,9.39
2019-02-05T08:20:42.801Z,9.62
2019-02-05T08:23:08.866Z,10.54
2019-02-05T08:25:37.759Z,11.42
2019-02-05T08:28:04.179Z,11.31
2019-02-05T08:30:56.277Z,11.66
2019-02-05T08:33:22.089Z,12.31
2019-02-05T08:35:47.928Z,12.23
2019-02-05T08:38:13.854Z,12.08
2019-02-05T08:40:40.193Z,12.16
2019-02-05T08:43:06.237Z,13.06
2019-02-05T08:45:33.947Z,13.39
2019-02-05T08:48:00.037Z,13.57
2019-02-05T08:50:27.603Z,14.05
2019-02-05T08:52:53.984Z,14.79
2019-02-05T08:55:20.008Z,13.83
2019-02-05T08:57:46.961Z,13.53
2019-02-05T09:00:21.844Z,13.37
2019-02-05T09:02:48.510Z,13.44
2019-02-05T09:05:14.846Z,13.38
2019-02-05T09:07:40.763Z,13.45
2019-02-05T09:10:10.641Z,13.49
2019-02-05T09:12:36.589Z,13.01
2019-02-05T09:15:05.732Z,13.14
2019-02-05T09:17:31.567Z,13.58
2019-02-05T09:19:57.399Z,14.29
2019-02-05T09:22:23.527Z,14.98
2019-02-05T09:24:49.346Z,15.82
2019-02-05T09:27:15.593Z,16.06
2019-02-05T09:29:41.394Z,15.98
2019-02-05T09:32:07.495Z,14.78
2019-02-05T09:34:33.334Z,15.44
2019-02-05T09:36:59.175Z,15.91
2019-02-05T09:39:24.981Z,15.55
2019-02-05T09:41:50.978Z,15.39
2019-02-05T09:44:16.860Z,15.61
2019-02-05T09:46:43.009Z,15.03
2019-02-05T09:49:09.199Z,14.20
2019-02-05T09:51:35.335Z,14.15
2019-02-05T09:54:01.180Z,14.17
2019-02-05T09:56:27.106Z,14.03
2019-02-05T09:58:53.232Z,14.50
2019-02-05T10:01:19.025Z,14.23
2019-02-05T10:03:44.894Z,14.44
2019-02-05T10:06:10.726Z,13.89
2019-02-05T10:08:36.555Z,13.82
2019-02-05T10:11:02.797Z,14.08
2019-02-05T10:13:28.882Z,14.20
2019-02-05T10:15:54.710Z,14.01
2019-02-05T10:18:20.516Z,13.21
2019-02-05T10:20:46.817Z,13.42
2019-02-05T10:23:12.758Z,13.59
2019-02-05T10:25:41.599Z,14.42
2019-02-05T10:28:07.522Z,14.41
2019-02-05T10:30:36.452Z,14.42
2019-02-05T10:33:03.809Z,14.20
2019-02-05T10:35:29.732Z,14.84
2019-02-05T10:37:55.695Z,15.19
2019-02-05T10:40:23.548Z,15.35
2019-02-05T10:42:49.578Z,15.52
2019-02-05T10:45:18.126Z,14.99
2019-02-05T10:47:43.983Z,14.83
2019-02-05T10:50:12.706Z,14.12
2019-02-05T10:52:38.950Z,13.87
2019-02-05T10:55:08.001Z,13.37
2019-02-05T10:57:33.929Z,13.83
2019-02-05T11:00:08.478Z,13.23
2019-02-05T11:02:27.796Z,12.69
2019-02-05T11:04:53.643Z,12.43
2019-02-05T11:07:19.490Z,12.16
2019-02-05T11:09:45.598Z,11.89
2019-02-05T11:12:11.713Z,11.98
2019-02-05T11:14:37.747Z,12.37
2019-02-05T11:17:03.891Z,12.75
2019-02-05T11:19:34.273Z,13.13
2019-02-05T11:22:00.376Z,13.54
2019-02-05T11:24:29.143Z,13.37
2019-02-05T11:26:55.208Z,13.20
2019-02-05T11:29:24.249Z,12.97
2019-02-05T11:31:50.123Z,13.51
2019-02-05T11:34:19.048Z,13.67
2019-02-05T11:36:44.965Z,13.22
2019-02-05T11:39:14.455Z,13.56
2019-02-05T11:41:40.281Z,13.39
2019-02-05T11:44:06.109Z,13.09
2019-02-05T11:46:32.208Z,12.89
2019-02-05T11:48:58.343Z,13.06
2019-02-05T11:51:24.195Z,13.66
2019-02-05T11:53:50.283Z,13.49
2019-02-05T11:56:19.088Z,13.22
2019-02-05T11:58:44.950Z,13.19
2019-02-05T12:01:14.369Z,13.24
2019-02-05T12:03:40.586Z,13.00
2019-02-05T12:06:09.346Z,13.09
2019-02-05T12:08:35.286Z,12.80
2019-02-05T12:11:04.847Z,12.77
2019-02-05T12:13:30.721Z,12.71
2019-02-05T12:15:57.083Z,12.72
2019-02-05T12:18:23.222Z,13.11
2019-02-05T12:20:49.096Z,12.74
2019-02-05T12:23:15.522Z,12.13
2019-02-05T12:25:41.386Z,11.92
2019-02-05T12:28:08.603Z,11.98
2019-02-05T12:30:45.035Z,12.11
2019-02-05T12:33:07.088Z,11.95
2019-02-05T12:35:33.208Z,11.92
2019-02-05T12:37:59.579Z,12.15
2019-02-05T12:40:25.784Z,12.47
2019-02-05T12:42:54.552Z,12.14
2019-02-05T12:45:22.964Z,12.06
2019-02-05T12:47:48.932Z,12.29
2019-02-05T12:50:17.635Z,12.85
2019-02-05T12:52:43.600Z,13.01
2019-02-05T12:55:14.089Z,12.86
2019-02-05T12:57:38.289Z,12.67
2019-02-05T13:00:32.037Z,12.66
2019-02-05T13:02:57.994Z,12.45
2019-02-05T13:05:24.319Z,12.02
2019-02-05T13:07:50.441Z,11.88
2019-02-05T13:10:22.969Z,11.91
2019-02-05T13:12:49.055Z,12.22
2019-02-05T13:15:15.159Z,11.95
2019-02-05T13:17:41.353Z,12.11
2019-02-05T13:20:11.049Z,12.20
2019-02-05T13:22:37.304Z,12.14
2019-02-05T13:25:06.960Z,12.35
2019-02-05T13:27:33.117Z,12.34
2019-02-05T13:29:58.967Z,12.20
2019-02-05T13:32:24.864Z,11.80
2019-02-05T13:34:51.005Z,11.92
2019-02-05T13:37:16.865Z,11.92
2019-02-05T13:39:42.685Z,12.00
2019-02-05T13:42:08.862Z,11.78
2019-02-05T13:44:34.801Z,11.67
2019-02-05T13:47:01.151Z,11.91
2019-02-05T13:49:27.380Z,12.09
2019-02-05T13:51:53.219Z,12.13
2019-02-05T13:54:19.341Z,12.03
2019-02-05T13:56:45.206Z,11.79
2019-02-05T13:59:11.018Z,12.16
2019-02-05T14:01:36.852Z,12.92
2019-02-05T14:04:02.901Z,13.49
2019-02-05T14:06:29.195Z,12.96
2019-02-05T14:08:55.316Z,12.58
2019-02-05T14:11:21.501Z,12.10
2019-02-05T14:13:47.333Z,11.78
2019-02-05T14:16:13.175Z,11.77
2019-02-05T14:18:39.259Z,11.86
2019-02-05T14:21:05.113Z,12.07
2019-02-05T14:23:30.948Z,12.02
2019-02-05T14:25:59.586Z,11.79
2019-02-05T14:28:24.783Z,11.76
2019-02-05T14:30:51.918Z,11.12
2019-02-05T14:33:17.965Z,10.91
2019-02-05T14:35:43.990Z,10.85
2019-02-05T14:38:10.035Z,10.54
2019-02-05T14:40:35.852Z,10.48
2019-02-05T14:43:01.695Z,10.57
2019-02-05T14:45:27.680Z,10.75
2019-02-05T14:47:53.483Z,10.75
2019-02-05T14:50:27.514Z,10.48
2019-02-05T14:52:53.811Z,10.15
2019-02-05T14:55:19.657Z,10.56
2019-02-05T14:57:45.877Z,10.87
2019-02-05T15:00:15.555Z,11.01
2019-02-05T15:02:41.666Z,11.19
2019-02-05T15:05:09.333Z,11.37
2019-02-05T15:07:35.179Z,11.38
2019-02-05T15:10:01.296Z,11.33
2019-02-05T15:12:27.513Z,10.91
2019-02-05T15:14:53.360Z,10.55
2019-02-05T15:17:19.196Z,10.53
2019-02-05T15:19:45.045Z,10.35
2019-02-05T15:22:10.872Z,10.09
2019-02-05T15:24:38.863Z,9.91
2019-02-05T15:27:04.645Z,9.86
2019-02-05T15:29:30.503Z,10.02
2019-02-05T15:31:56.317Z,10.12
2019-02-05T15:34:22.515Z,10.30
2019-02-05T15:36:51.283Z,10.21
2019-02-05T15:39:17.401Z,10.45
2019-02-05T15:41:44.609Z,10.74
2019-02-05T15:44:10.924Z,10.84
2019-02-05T15:46:39.856Z,10.73
2019-02-05T15:49:05.958Z,10.71
2019-02-05T15:51:34.848Z,10.65
2019-02-05T15:54:01.042Z,10.58
2019-02-05T15:56:29.893Z,10.59
2019-02-05T15:58:55.973Z,10.65
2019-02-05T16:01:22.520Z,10.57
2019-02-05T16:03:48.568Z,10.38
2019-02-05T16:06:14.332Z,10.17
2019-02-05T16:08:40.174Z,9.87
2019-02-05T16:11:06.191Z,9.21
2019-02-05T16:13:36.731Z,10.08
2019-02-05T16:16:03.060Z,10.04
2019-02-05T16:18:32.092Z,9.73
2019-02-05T16:20:58.594Z,9.67
2019-02-05T16:23:24.430Z,9.42
2019-02-05T16:25:50.569Z,9.06
2019-02-05T16:28:19.480Z,8.51
2019-02-05T16:30:45.581Z,8.21
2019-02-05T16:33:17.755Z,7.82
2019-02-05T16:35:43.583Z,7.53
2019-02-05T16:38:09.430Z,7.36
2019-02-05T16:40:38.461Z,7.23
2019-02-05T16:43:04.737Z,6.97
2019-02-05T16:45:30.664Z,6.87
2019-02-05T16:47:56.621Z,6.69
2019-02-05T16:50:34.516Z,6.59
2019-02-05T16:53:00.446Z,6.44
2019-02-05T16:55:26.942Z,6.27
2019-02-05T16:57:52.880Z,6.16
2019-02-05T17:00:25.500Z,5.82
2019-02-05T17:02:51.445Z,5.92
2019-02-05T17:05:19.254Z,5.75
2019-02-05T17:07:45.347Z,5.63
2019-02-05T17:10:21.375Z,5.60
2019-02-05T17:12:47.220Z,5.44
2019-02-05T17:15:15.234Z,5.42
2019-02-05T17:17:41.536Z,5.42
2019-02-05T17:20:10.954Z,5.29
2019-02-05T17:22:37.586Z,5.26
2019-02-05T17:25:06.831Z,5.23
2019-02-05T17:27:32.943Z,5.19
2019-02-05T17:29:59.508Z,5.01
2019-02-05T17:32:25.363Z,4.93
2019-02-05T17:34:51.167Z,4.91
2019-02-05T17:37:17.009Z,4.82
2019-02-05T17:39:42.801Z,4.89
2019-02-05T17:42:08.725Z,4.76
2019-02-05T17:44:34.543Z,4.52
2019-02-05T17:47:00.684Z,4.32
2019-02-05T17:49:26.521Z,4.31
2019-02-05T17:51:52.446Z,4.29
2019-02-05T17:54:18.279Z,4.24
2019-02-05T17:56:44.164Z,4.16
2019-02-05T17:59:09.994Z,3.99
2019-02-05T18:01:35.948Z,3.95
2019-02-05T18:04:01.774Z,3.90
2019-02-05T18:06:27.919Z,3.90
2019-02-05T18:08:53.738Z,3.87
2019-02-05T18:11:20.011Z,3.88
2019-02-05T18:13:45.774Z,3.84
2019-02-05T18:16:11.758Z,3.72
2019-02-05T18:18:37.606Z,3.68
2019-02-05T18:21:03.790Z,3.59
2019-02-05T18:23:29.949Z,3.48
2019-02-05T18:25:55.762Z,3.40
2019-02-05T18:28:21.615Z,3.16
2019-02-05T18:30:47.693Z,3.17
2019-02-05T18:33:13.744Z,3.09
2019-02-05T18:35:42.998Z,3.06
2019-02-05T18:38:35.007Z,2.77
2019-02-05T18:41:00.849Z,2.91
2019-02-05T18:43:26.668Z,3.00
2019-02-05T18:45:52.521Z,3.06
2019-02-05T18:48:18.368Z,3.10
2019-02-05T18:50:44.197Z,3.04
2019-02-05T18:53:11.863Z,2.96
2019-02-05T18:55:40.752Z,2.92
2019-02-05T18:58:09.550Z,2.76
2019-02-05T19:00:38.712Z,2.68
2019-02-05T19:03:14.798Z,2.63
2019-02-05T19:05:32.629Z,2.49
2019-02-05T19:07:58.466Z,2.46
2019-02-05T19:10:27.205Z,2.56
2019-02-05T19:12:53.024Z,2.63
2019-02-05T19:15:21.972Z,2.60
2019-02-05T19:17:47.785Z,2.58
2019-02-05T19:20:15.438Z,2.50
2019-02-05T19:22:41.958Z,2.50
2019-02-05T19:25:09.999Z,2.52
2019-02-05T19:27:35.866Z,2.24
2019-02-05T19:30:04.407Z,2.21
2019-02-05T19:32:30.314Z,2.21
2019-02-05T19:34:56.521Z,2.14
2019-02-05T19:37:22.619Z,2.12
2019-02-05T19:39:49.147Z,2.08
2019-02-05T19:42:14.981Z,2.02
2019-02-05T19:44:42.859Z,2.01
2019-02-05T19:47:08.849Z,1.92
2019-02-05T19:49:34.889Z,1.93
2019-02-05T19:52:01.012Z,1.96
2019-02-05T19:54:26.846Z,1.93
2019-02-05T19:56:52.758Z,1.80
2019-02-05T19:59:18.922Z,1.94
2019-02-05T20:01:44.832Z,2.02
2019-02-05T20:04:11.096Z,1.93
2019-02-05T20:06:37.333Z,1.95
2019-02-05T20:09:07.274Z,2.01
2019-02-05T20:11:33.113Z,1.99
2019-02-05T20:13:59.045Z,1.90
2019-02-05T20:16:24.875Z,1.85
2019-02-05T20:18:50.781Z,1.83
2019-02-05T20:21:16.638Z,1.85
2019-02-05T20:23:42.439Z,1.81
2019-02-05T20:26:08.577Z,1.67
2019-02-05T20:28:34.789Z,1.66
2019-02-05T20:31:00.620Z,1.33
2019-02-05T20:33:26.720Z,1.33
2019-02-05T20:35:52.582Z,1.17
2019-02-05T20:38:18.712Z,1.18
2019-02-05T20:40:44.539Z,1.25
2019-02-05T20:43:10.770Z,1.28
2019-02-05T20:45:36.590Z,1.36
2019-02-05T20:48:03.695Z,1.26
2019-02-05T20:50:32.308Z,1.17
2019-02-05T20:52:58.432Z,1.17
2019-02-05T20:55:24.481Z,1.26
2019-02-05T20:57:50.394Z,1.12
2019-02-05T21:00:22.182Z,0.46
2019-02-05T21:02:48.528Z,1.24
2019-02-05T21:05:16.554Z,1.31
2019-02-05T21:07:42.499Z,1.14
2019-02-05T21:10:12.052Z,0.92
2019-02-05T21:12:37.884Z,0.92
2019-02-05T21:15:09.735Z,1.06
2019-02-05T21:17:35.572Z,0.98
2019-02-05T21:20:02.052Z,1.06
2019-02-05T21:22:29.263Z,0.98
2019-02-05T21:24:55.186Z,0.92
2019-02-05T21:27:21.057Z,0.94
2019-02-05T21:29:46.898Z,0.93
2019-02-05T21:32:12.923Z,0.87
2019-02-05T21:34:38.777Z,0.92
2019-02-05T21:37:04.613Z,0.88
2019-02-05T21:39:30.725Z,0.77
2019-02-05T21:41:56.865Z,0.81
2019-02-05T21:44:22.728Z,0.86
2019-02-05T21:46:48.844Z,0.80
2019-02-05T21:49:19.579Z,0.76
2019-02-05T21:51:45.942Z,0.67
2019-02-05T21:54:14.550Z,0.50
2019-02-05T21:56:40.385Z,0.44
2019-02-05T21:59:09.254Z,0.40
2019-02-05T22:01:35.225Z,0.30
2019-02-05T22:04:04.035Z,0.27
2019-02-05T22:06:30.221Z,0.39
2019-02-05T22:08:56.293Z,0.43
2019-02-05T22:11:22.319Z,0.50
2019-02-05T22:13:48.546Z,0.43
2019-02-05T22:16:14.390Z,0.43
2019-02-05T22:18:40.477Z,0.42
2019-02-05T22:21:06.765Z,0.45
2019-02-05T22:23:32.643Z,0.40
2019-02-05T22:25:58.458Z,0.32
2019-02-05T22:28:24.698Z,0.16
2019-02-05T22:30:51.148Z,0.28
2019-02-05T22:33:16.997Z,0.28
2019-02-05T22:35:42.849Z,0.18
2019-02-05T22:38:08.646Z,0.19
2019-02-05T22:40:34.751Z,0.24
2019-02-05T22:43:01.175Z,0.19
2019-02-05T22:45:30.683Z,0.17
2019-02-05T22:47:56.787Z,0.23
2019-02-05T22:50:25.556Z,0.28
2019-02-05T22:52:51.829Z,0.28
2019-02-05T22:55:17.687Z,0.32
2019-02-05T22:57:43.552Z,0.32
2019-02-05T23:00:13.312Z,0.27
2019-02-05T23:02:39.434Z,0.28
2019-02-05T23:05:09.159Z,0.36
2019-02-05T23:07:35.385Z,0.38
2019-02-05T23:10:10.658Z,0.40
2019-02-05T23:12:36.911Z,0.43
2019-02-05T23:15:10.163Z,0.44
2019-02-05T23:17:36.267Z,0.56
2019-02-05T23:20:05.904Z,0.71
2019-02-05T23:22:32.657Z,0.64
2019-02-05T23:24:58.479Z,0.64
2019-02-05T23:27:24.892Z,0.63
2019-02-05T23:29:50.770Z,0.63
2019-02-05T23:32:16.625Z,0.68
2019-02-05T23:34:42.553Z,0.67
2019-02-05T23:37:08.778Z,0.71
2019-02-05T23:39:34.997Z,0.67
2019-02-05T23:42:02.274Z,0.66
2019-02-05T23:44:28.139Z,0.67
2019-02-05T23:46:54.592Z,0.59
2019-02-05T23:49:20.766Z,0.59
2019-02-05T23:51:46.973Z,0.56
2019-02-05T23:54:12.935Z,0.41
2019-02-05T23:56:38.761Z,0.41
2019-02-05T23:59:04.864Z,0.44
