createdAt,value
2022-10-13T00:01:18.336Z,11.93
2022-10-13T00:03:47.278Z,10.10
2022-10-13T00:06:23.130Z,12.27
2022-10-13T00:08:50.368Z,12.47
2022-10-13T00:11:26.170Z,12.57
2022-10-13T00:14:01.141Z,12.30
2022-10-13T00:16:30.210Z,10.97
2022-10-13T00:18:57.390Z,13.87
2022-10-13T00:21:26.302Z,12.07
2022-10-13T00:23:54.558Z,12.88
2022-10-13T00:26:23.868Z,13.80
2022-10-13T00:28:52.802Z,12.45
2022-10-13T00:33:54.888Z,11.57
2022-10-13T00:36:23.269Z,12.03
2022-10-13T00:38:50.441Z,12.50
2022-10-13T00:41:17.887Z,11.33
2022-10-13T00:43:58.758Z,13.30
2022-10-13T00:46:31.872Z,13.90
2022-10-13T00:49:02.875Z,13.03
2022-10-13T00:51:33.354Z,13.50
2022-10-13T00:54:03.461Z,13.60
2022-10-13T00:56:30.582Z,14.97
2022-10-13T00:58:57.811Z,14.30
2022-10-13T01:01:24.611Z,14.87
2022-10-13T01:03:51.508Z,16.23
2022-10-13T01:06:23.449Z,16.27
2022-10-13T01:08:50.852Z,21.37
2022-10-13T01:12:08.428Z,19.93
2022-10-13T01:14:56.274Z,20.40
2022-10-13T01:17:55.417Z,20.53
2022-10-13T01:20:24.843Z,18.38
2022-10-13T01:25:58.121Z,16.53
2022-10-13T01:28:44.494Z,15.87
2022-10-13T01:31:25.178Z,13.80
2022-10-13T01:34:09.132Z,14.43
2022-10-13T01:37:11.181Z,12.23
2022-10-13T01:39:45.264Z,10.30
2022-10-13T01:42:22.682Z,12.57
2022-10-13T01:44:58.965Z,12.00
2022-10-13T01:47:27.305Z,11.57
2022-10-13T01:49:55.483Z,11.27
2022-10-13T01:52:25.995Z,10.57
2022-10-13T01:54:53.875Z,12.67
2022-10-13T01:57:33.602Z,12.10
2022-10-13T02:00:04.239Z,13.37
2022-10-13T02:02:41.937Z,11.10
2022-10-13T02:05:26.931Z,13.10
2022-10-13T02:07:57.012Z,12.10
2022-10-13T02:10:51.521Z,11.73
2022-10-13T02:13:22.634Z,11.93
2022-10-13T02:15:53.829Z,12.27
2022-10-13T02:18:26.131Z,13.30
2022-10-13T02:20:54.355Z,17.80
2022-10-13T02:23:22.005Z,13.30
2022-10-13T02:25:50.904Z,13.23
2022-10-13T02:28:18.129Z,14.35
2022-10-13T02:30:46.343Z,13.13
2022-10-13T02:33:14.618Z,14.63
2022-10-13T02:35:42.209Z,13.47
2022-10-13T02:38:09.571Z,15.23
2022-10-13T02:40:36.645Z,13.07
2022-10-13T02:43:03.628Z,13.87
2022-10-13T02:45:36.773Z,14.47
2022-10-13T02:48:03.653Z,16.57
2022-10-13T02:50:30.436Z,17.13
2022-10-13T02:52:58.878Z,17.37
2022-10-13T02:55:25.748Z,15.43
2022-10-13T02:57:56.283Z,18.53
2022-10-13T03:00:24.193Z,14.57
2022-10-13T03:02:51.096Z,16.43
2022-10-13T03:05:17.965Z,17.10
2022-10-13T03:07:44.848Z,15.47
2022-10-13T03:10:11.740Z,16.47
2022-10-13T03:12:38.780Z,20.60
2022-10-13T03:15:05.915Z,27.50
2022-10-13T03:17:32.735Z,28.63
2022-10-13T03:19:59.862Z,28.50
2022-10-13T03:22:26.782Z,27.23
2022-10-13T03:24:53.773Z,26.17
2022-10-13T03:27:21.029Z,24.33
2022-10-13T03:29:47.859Z,27.47
2022-10-13T03:32:14.741Z,26.57
2022-10-13T03:34:41.495Z,28.63
2022-10-13T03:37:08.541Z,35.90
2022-10-13T03:39:41.359Z,29.20
2022-10-13T03:42:09.077Z,28.13
2022-10-13T03:44:36.928Z,27.77
2022-10-13T03:47:03.840Z,32.60
2022-10-13T03:49:30.700Z,27.77
2022-10-13T03:51:57.451Z,32.20
2022-10-13T03:54:24.892Z,28.97
2022-10-13T03:56:53.238Z,29.70
2022-10-13T03:59:20.028Z,37.73
2022-10-13T04:01:46.868Z,31.30
2022-10-13T04:04:14.005Z,28.57
2022-10-13T04:06:42.113Z,33.53
2022-10-13T04:09:09.666Z,33.40
2022-10-13T04:11:36.625Z,35.13
2022-10-13T04:14:04.056Z,33.33
2022-10-13T04:16:31.845Z,32.37
2022-10-13T04:19:04.649Z,36.47
2022-10-13T04:21:33.874Z,36.37
2022-10-13T04:24:02.065Z,40.78
2022-10-13T04:26:30.879Z,44.17
2022-10-13T04:31:26.380Z,35.33
2022-10-13T04:33:53.838Z,39.80
2022-10-13T04:36:21.272Z,40.97
2022-10-13T04:38:50.357Z,36.90
2022-10-13T04:41:18.655Z,39.93
2022-10-13T04:43:50.576Z,37.33
2022-10-13T04:46:21.151Z,35.97
2022-10-13T04:48:49.366Z,40.10
2022-10-13T04:51:19.445Z,38.00
2022-10-13T04:53:46.451Z,36.20
2022-10-13T04:56:16.680Z,35.50
2022-10-13T04:58:45.473Z,37.20
2022-10-13T05:01:21.159Z,38.58
2022-10-13T05:03:59.416Z,38.37
2022-10-13T05:06:31.699Z,41.87
2022-10-13T05:08:58.692Z,35.20
2022-10-13T05:11:26.866Z,35.50
2022-10-13T05:13:54.614Z,34.90
2022-10-13T05:16:22.610Z,28.57
2022-10-13T05:18:50.996Z,30.27
2022-10-13T05:21:23.359Z,27.17
2022-10-13T05:23:54.070Z,29.47
2022-10-13T05:26:22.795Z,28.20
2022-10-13T05:28:49.802Z,28.42
2022-10-13T05:31:20.931Z,32.03
2022-10-13T05:33:49.132Z,32.30
2022-10-13T05:36:30.249Z,33.00
2022-10-13T05:39:00.299Z,36.70
2022-10-13T05:41:28.429Z,34.67
2022-10-13T05:43:59.604Z,38.23
2022-10-13T05:46:26.570Z,38.37
2022-10-13T05:48:53.573Z,38.23
2022-10-13T05:51:27.167Z,39.77
2022-10-13T05:54:09.916Z,35.43
2022-10-13T05:56:42.009Z,38.60
2022-10-13T05:59:12.539Z,38.53
2022-10-13T06:01:41.024Z,40.13
2022-10-13T06:04:17.259Z,38.28
2022-10-13T06:06:45.798Z,36.87
2022-10-13T06:09:12.816Z,36.43
2022-10-13T06:11:40.217Z,34.87
2022-10-13T06:14:06.966Z,33.60
2022-10-13T06:16:36.511Z,32.53
2022-10-13T06:19:05.109Z,36.43
2022-10-13T06:21:34.004Z,36.00
2022-10-13T06:24:01.474Z,36.15
2022-10-13T06:26:28.237Z,34.73
2022-10-13T06:28:59.331Z,36.47
2022-10-13T06:31:27.700Z,34.30
2022-10-13T06:33:54.939Z,36.63
2022-10-13T06:36:22.468Z,31.10
2022-10-13T06:38:49.422Z,32.35
2022-10-13T06:41:18.831Z,32.83
2022-10-13T06:43:45.738Z,30.92
2022-10-13T06:46:13.091Z,30.55
2022-10-13T06:48:39.935Z,29.27
2022-10-13T06:51:10.046Z,28.90
2022-10-13T06:53:37.375Z,30.88
2022-10-13T06:56:06.538Z,29.50
2022-10-13T06:58:35.539Z,31.30
2022-10-13T07:01:02.536Z,29.52
2022-10-13T07:03:29.538Z,30.98
2022-10-13T07:06:01.412Z,30.25
2022-10-13T07:08:28.242Z,29.38
2022-10-13T07:10:55.207Z,31.02
2022-10-13T07:15:49.065Z,30.02
2022-10-13T07:18:15.896Z,28.60
2022-10-13T07:20:42.924Z,26.48
2022-10-13T07:23:09.812Z,32.03
2022-10-13T07:25:37.756Z,29.45
2022-10-13T07:28:05.479Z,28.85
2022-10-13T07:30:32.482Z,29.85
2022-10-13T07:33:00.224Z,25.80
2022-10-13T07:35:30.693Z,26.00
2022-10-13T07:37:57.949Z,24.63
2022-10-13T07:40:25.149Z,28.15
2022-10-13T07:42:52.184Z,29.75
2022-10-13T07:45:19.004Z,27.02
2022-10-13T07:47:45.795Z,28.73
2022-10-13T07:50:12.824Z,26.73
2022-10-13T07:52:39.763Z,29.08
2022-10-13T07:55:09.398Z,26.33
2022-10-13T07:57:36.275Z,27.17
2022-10-13T08:00:06.380Z,26.60
2022-10-13T08:02:39.153Z,26.48
2022-10-13T08:05:06.709Z,24.92
2022-10-13T08:07:33.486Z,25.23
2022-10-13T08:10:00.255Z,25.58
2022-10-13T08:12:27.115Z,23.77
2022-10-13T08:14:54.234Z,25.50
2022-10-13T08:17:21.662Z,25.83
2022-10-13T08:19:51.147Z,27.38
2022-10-13T08:22:19.733Z,26.33
2022-10-13T08:24:46.569Z,24.90
2022-10-13T08:27:21.093Z,22.10
2022-10-13T08:29:48.573Z,26.00
2022-10-13T08:32:15.848Z,25.83
2022-10-13T08:34:42.802Z,27.20
2022-10-13T08:37:18.568Z,25.88
2022-10-13T08:39:45.603Z,24.23
2022-10-13T08:42:22.387Z,25.65
2022-10-13T08:47:54.727Z,24.75
2022-10-13T08:50:25.627Z,24.42
2022-10-13T08:53:17.755Z,22.23
2022-10-13T08:55:56.085Z,23.00
2022-10-13T08:58:32.353Z,24.80
2022-10-13T09:01:17.805Z,25.20
2022-10-13T09:03:57.324Z,22.95
2022-10-13T09:06:31.911Z,24.48
2022-10-13T09:09:10.439Z,22.92
2022-10-13T09:11:43.212Z,19.73
2022-10-13T09:14:19.081Z,21.33
2022-10-13T09:16:46.776Z,21.77
2022-10-13T09:19:22.701Z,23.52
2022-10-13T09:21:55.497Z,22.67
2022-10-13T09:24:24.091Z,21.40
2022-10-13T09:27:03.988Z,21.95
2022-10-13T09:29:32.552Z,19.73
2022-10-13T09:32:19.852Z,20.60
2022-10-13T09:34:48.107Z,20.95
2022-10-13T09:37:25.478Z,20.92
2022-10-13T09:40:22.036Z,22.88
2022-10-13T09:42:54.574Z,21.50
2022-10-13T09:45:37.422Z,22.98
2022-10-13T09:48:20.062Z,21.95
2022-10-13T09:50:51.970Z,22.02
2022-10-13T09:53:41.088Z,19.98
2022-10-13T09:56:23.813Z,19.70
2022-10-13T09:59:33.465Z,20.80
2022-10-13T10:02:28.653Z,20.35
2022-10-13T10:05:00.155Z,20.35
2022-10-13T10:07:31.879Z,20.20
2022-10-13T10:10:05.014Z,20.75
2022-10-13T10:12:36.676Z,19.30
2022-10-13T10:15:08.056Z,22.90
2022-10-13T10:17:49.109Z,22.52
2022-10-13T10:20:22.021Z,18.98
2022-10-13T10:23:27.847Z,19.88
2022-10-13T10:26:13.389Z,18.38
2022-10-13T10:28:51.982Z,18.67
2022-10-13T10:31:24.491Z,16.77
2022-10-13T10:34:08.419Z,18.70
2022-10-13T10:37:01.682Z,18.45
2022-10-13T10:39:36.216Z,17.50
2022-10-13T10:42:36.851Z,16.00
2022-10-13T10:45:13.136Z,16.30
2022-10-13T10:47:43.496Z,17.48
2022-10-13T10:50:16.255Z,16.55
2022-10-13T10:52:55.789Z,17.40
2022-10-13T10:55:31.742Z,17.67
2022-10-13T10:58:29.350Z,15.20
2022-10-13T11:01:11.433Z,15.32
2022-10-13T11:03:45.699Z,14.90
2022-10-13T11:06:12.594Z,15.27
2022-10-13T11:08:42.958Z,15.48
2022-10-13T11:11:37.487Z,14.13
2022-10-13T11:14:08.682Z,14.63
2022-10-13T11:16:39.555Z,15.95
2022-10-13T11:19:35.253Z,15.10
2022-10-13T11:22:02.034Z,14.80
2022-10-13T11:24:42.098Z,14.13
2022-10-13T11:27:17.062Z,13.68
2022-10-13T11:29:44.101Z,13.07
2022-10-13T11:32:31.382Z,12.10
2022-10-13T11:35:05.644Z,12.32
2022-10-13T11:38:07.597Z,13.43
2022-10-13T11:40:59.804Z,13.15
2022-10-13T11:43:42.108Z,11.70
2022-10-13T11:46:39.656Z,12.25
2022-10-13T11:49:23.132Z,12.18
2022-10-13T11:51:59.783Z,12.05
2022-10-13T11:54:44.604Z,11.15
2022-10-13T11:57:26.179Z,11.18
2022-10-13T11:59:56.079Z,11.57
2022-10-13T12:02:53.725Z,10.75
2022-10-13T12:05:22.789Z,10.95
2022-10-13T12:07:52.403Z,11.35
2022-10-13T12:10:32.732Z,12.48
2022-10-13T12:13:01.611Z,11.02
2022-10-13T12:15:42.286Z,12.13
2022-10-13T12:18:25.072Z,11.10
2022-10-13T12:20:56.951Z,10.18
2022-10-13T12:23:24.679Z,11.35
2022-10-13T12:25:57.443Z,10.45
2022-10-13T12:28:27.723Z,11.50
2022-10-13T12:30:57.901Z,9.52
2022-10-13T12:33:35.422Z,8.98
2022-10-13T12:36:18.257Z,9.55
2022-10-13T12:38:54.325Z,9.50
2022-10-13T12:41:30.845Z,8.70
2022-10-13T12:44:01.114Z,9.88
2022-10-13T12:46:41.847Z,9.35
2022-10-13T12:49:14.869Z,9.57
2022-10-13T12:51:43.508Z,9.32
2022-10-13T12:54:24.606Z,8.30
2022-10-13T12:56:56.279Z,8.70
2022-10-13T12:59:24.718Z,7.47
2022-10-13T13:02:03.713Z,8.02
2022-10-13T13:04:40.281Z,6.95
2022-10-13T13:07:25.731Z,8.23
2022-10-13T13:10:07.819Z,6.30
2022-10-13T13:12:38.360Z,6.60
2022-10-13T13:15:19.772Z,5.30
2022-10-13T13:18:02.268Z,4.78
2022-10-13T13:20:31.953Z,5.15
2022-10-13T13:22:59.607Z,5.97
2022-10-13T13:25:27.418Z,5.95
2022-10-13T13:27:54.373Z,6.05
2022-10-13T13:30:23.254Z,5.43
2022-10-13T13:35:17.392Z,5.97
2022-10-13T13:37:50.014Z,5.63
2022-10-13T13:40:24.411Z,6.45
2022-10-13T13:42:52.838Z,5.47
2022-10-13T13:45:23.036Z,5.40
2022-10-13T13:47:51.436Z,5.50
2022-10-13T13:50:20.836Z,5.63
2022-10-13T13:52:56.473Z,5.70
2022-10-13T13:55:23.686Z,7.97
2022-10-13T13:57:50.552Z,5.80
2022-10-13T14:00:20.963Z,6.55
2022-10-13T14:02:53.312Z,8.20
2022-10-13T14:05:20.156Z,6.45
2022-10-13T14:07:48.475Z,5.90
2022-10-13T14:10:15.344Z,6.20
2022-10-13T14:12:42.201Z,6.80
2022-10-13T14:15:10.598Z,7.43
2022-10-13T14:17:37.648Z,7.85
2022-10-13T14:20:06.413Z,19.92
2022-10-13T14:22:38.633Z,16.90
2022-10-13T14:25:07.050Z,12.25
2022-10-13T14:27:35.276Z,8.55
2022-10-13T14:30:02.291Z,9.40
2022-10-13T14:32:29.180Z,8.20
2022-10-13T14:34:55.990Z,9.65
2022-10-13T14:37:23.899Z,7.97
2022-10-13T14:39:52.251Z,10.10
2022-10-13T14:42:20.705Z,8.45
2022-10-13T14:44:47.584Z,8.38
2022-10-13T14:47:14.741Z,9.90
2022-10-13T14:49:41.608Z,19.02
2022-10-13T14:52:09.194Z,10.07
2022-10-13T14:54:37.430Z,11.18
2022-10-13T14:57:08.314Z,8.32
2022-10-13T14:59:35.164Z,6.90
2022-10-13T15:02:01.958Z,6.47
2022-10-13T15:04:28.916Z,5.70
2022-10-13T15:06:56.086Z,5.00
2022-10-13T15:09:38.641Z,5.40
2022-10-13T15:12:15.433Z,5.40
2022-10-13T15:14:42.282Z,4.55
2022-10-13T15:17:09.057Z,5.38
2022-10-13T15:19:36.862Z,4.80
2022-10-13T15:22:04.569Z,4.97
2022-10-13T15:29:29.877Z,5.43
2022-10-13T15:32:11.391Z,5.00
2022-10-13T15:34:40.105Z,5.72
2022-10-13T15:37:07.443Z,4.82
2022-10-13T15:39:34.329Z,3.90
2022-10-13T15:42:01.288Z,4.32
2022-10-13T15:44:30.882Z,5.38
2022-10-13T15:47:07.838Z,5.15
2022-10-13T15:49:39.774Z,6.53
2022-10-13T15:52:06.717Z,5.18
2022-10-13T15:54:33.691Z,5.38
2022-10-13T15:57:00.497Z,6.18
2022-10-13T15:59:28.522Z,4.80
2022-10-13T16:01:55.299Z,5.15
2022-10-13T16:04:22.171Z,5.13
2022-10-13T16:06:49.027Z,5.05
2022-10-13T16:09:15.806Z,4.80
2022-10-13T16:11:42.700Z,4.55
2022-10-13T16:14:09.503Z,4.35
2022-10-13T16:16:36.405Z,4.70
2022-10-13T16:19:03.587Z,4.40
2022-10-13T16:21:30.481Z,4.90
2022-10-13T16:23:59.452Z,5.05
2022-10-13T16:26:26.594Z,5.35
2022-10-13T16:28:57.031Z,5.10
2022-10-13T16:31:24.569Z,5.50
2022-10-13T16:33:51.411Z,4.93
2022-10-13T16:36:19.475Z,4.32
2022-10-13T16:38:52.051Z,4.78
2022-10-13T16:41:19.157Z,4.43
2022-10-13T16:43:47.228Z,4.90
2022-10-13T16:46:16.399Z,4.70
