createdAt,value
2019-02-19T00:01:02.101Z,7.64
2019-02-19T00:04:09.300Z,7.58
2019-02-19T00:07:16.599Z,7.50
2019-02-19T00:10:23.898Z,7.64
2019-02-19T00:13:31.552Z,7.50
2019-02-19T00:16:38.757Z,7.48
2019-02-19T00:19:46.062Z,7.56
2019-02-19T00:22:53.199Z,7.67
2019-02-19T00:26:00.507Z,7.66
2019-02-19T00:29:07.722Z,7.71
2019-02-19T00:32:15.153Z,7.63
2019-02-19T00:35:31.758Z,7.69
2019-02-19T00:38:38.974Z,7.70
2019-02-19T00:41:46.281Z,7.53
2019-02-19T00:44:53.496Z,7.50
2019-02-19T00:48:00.911Z,7.47
2019-02-19T00:51:09.246Z,7.44
2019-02-19T00:54:16.459Z,7.50
2019-02-19T00:57:23.590Z,7.44
2019-02-19T01:00:30.733Z,7.37
2019-02-19T01:03:37.862Z,7.34
2019-02-19T01:06:44.944Z,7.44
2019-02-19T01:09:52.327Z,7.46
2019-02-19T01:12:59.537Z,7.39
2019-02-19T01:16:06.744Z,7.37
2019-02-19T01:19:12.386Z,7.36
2019-02-19T01:22:19.616Z,7.39
2019-02-19T01:25:26.809Z,7.45
2019-02-19T01:28:33.941Z,7.42
2019-02-19T01:31:41.249Z,7.50
2019-02-19T01:34:48.582Z,7.46
2019-02-19T01:37:55.787Z,7.43
2019-02-19T01:41:03.000Z,7.45
2019-02-19T01:44:09.594Z,7.34
2019-02-19T01:47:16.840Z,7.39
2019-02-19T01:50:24.107Z,7.28
2019-02-19T01:53:31.246Z,7.38
2019-02-19T01:56:38.466Z,7.39
2019-02-19T01:59:45.608Z,7.29
2019-02-19T02:02:52.865Z,7.33
2019-02-19T02:05:59.998Z,7.34
2019-02-19T02:09:07.348Z,7.35
2019-02-19T02:12:14.496Z,7.41
2019-02-19T02:15:21.932Z,7.33
2019-02-19T02:18:29.063Z,7.17
2019-02-19T02:21:36.332Z,7.16
2019-02-19T02:24:43.650Z,7.27
2019-02-19T02:27:50.947Z,7.15
2019-02-19T02:30:58.193Z,7.11
2019-02-19T02:34:05.444Z,7.16
2019-02-19T02:37:22.147Z,7.14
2019-02-19T02:40:29.380Z,7.20
2019-02-19T02:43:36.599Z,7.20
2019-02-19T02:46:53.308Z,7.31
2019-02-19T02:50:00.474Z,7.14
2019-02-19T02:53:07.494Z,7.19
2019-02-19T02:56:14.706Z,7.28
2019-02-19T02:59:21.925Z,7.20
2019-02-19T03:02:29.387Z,7.19
2019-02-19T03:06:19.057Z,7.27
2019-02-19T03:09:26.206Z,7.11
2019-02-19T03:12:33.343Z,7.25
2019-02-19T03:15:40.842Z,7.09
2019-02-19T03:18:48.074Z,7.20
2019-02-19T03:21:55.220Z,7.31
2019-02-19T03:25:04.102Z,7.19
2019-02-19T03:28:11.251Z,7.12
2019-02-19T03:31:18.563Z,7.28
2019-02-19T03:34:25.710Z,7.27
2019-02-19T03:37:32.995Z,7.40
2019-02-19T03:40:40.141Z,7.21
2019-02-19T03:43:47.270Z,7.32
2019-02-19T03:46:54.504Z,7.25
2019-02-19T03:50:01.624Z,7.37
2019-02-19T03:53:09.136Z,7.41
2019-02-19T03:56:16.281Z,7.42
2019-02-19T03:59:23.529Z,7.42
2019-02-19T04:02:30.830Z,7.43
2019-02-19T04:05:38.182Z,7.46
2019-02-19T04:08:54.926Z,7.52
2019-02-19T04:12:02.070Z,7.47
2019-02-19T04:15:09.443Z,7.54
2019-02-19T04:18:26.016Z,7.54
2019-02-19T04:21:33.267Z,7.48
2019-02-19T04:24:40.795Z,7.44
2019-02-19T04:28:06.272Z,7.60
2019-02-19T04:31:13.405Z,7.48
2019-02-19T04:34:20.643Z,7.44
2019-02-19T04:37:29.804Z,7.41
2019-02-19T04:40:36.685Z,7.44
2019-02-19T04:43:43.818Z,7.57
2019-02-19T04:46:51.108Z,7.58
2019-02-19T04:49:58.339Z,7.50
2019-02-19T04:53:05.491Z,7.54
2019-02-19T04:56:12.785Z,7.38
2019-02-19T04:59:20.031Z,7.35
2019-02-19T05:02:27.245Z,7.39
2019-02-19T05:05:43.973Z,7.49
2019-02-19T05:08:51.266Z,7.35
2019-02-19T05:12:14.021Z,7.36
2019-02-19T05:15:30.766Z,7.29
2019-02-19T05:18:37.918Z,7.27
2019-02-19T05:21:45.159Z,7.28
2019-02-19T05:24:52.285Z,7.24
2019-02-19T05:27:59.521Z,7.12
2019-02-19T05:31:06.725Z,7.10
2019-02-19T05:34:14.103Z,7.24
2019-02-19T05:37:30.669Z,7.28
2019-02-19T05:40:37.798Z,7.15
2019-02-19T05:43:45.003Z,7.13
2019-02-19T05:46:52.255Z,7.10
2019-02-19T05:49:59.383Z,7.14
2019-02-19T05:53:06.605Z,7.10
2019-02-19T05:56:13.740Z,7.11
2019-02-19T05:59:22.230Z,7.06
2019-02-19T06:02:29.378Z,7.06
2019-02-19T06:05:36.621Z,7.08
2019-02-19T06:08:43.952Z,7.08
2019-02-19T06:11:51.168Z,7.11
2019-02-19T06:14:58.369Z,7.05
2019-02-19T06:18:05.653Z,7.05
2019-02-19T06:21:12.893Z,7.05
2019-02-19T06:24:20.048Z,7.07
2019-02-19T06:27:27.350Z,7.07
2019-02-19T06:30:34.691Z,7.08
2019-02-19T06:33:41.820Z,7.16
2019-02-19T06:36:49.068Z,7.22
2019-02-19T06:39:56.295Z,7.20
2019-02-19T06:43:03.541Z,7.28
2019-02-19T06:46:10.688Z,7.16
2019-02-19T06:49:27.459Z,7.19
2019-02-19T06:52:34.687Z,7.14
2019-02-19T06:55:41.988Z,7.09
2019-02-19T06:58:49.107Z,7.15
2019-02-19T07:02:37.105Z,7.13
2019-02-19T07:05:44.428Z,7.12
2019-02-19T07:08:51.651Z,7.14
2019-02-19T07:11:58.979Z,7.18
2019-02-19T07:15:16.270Z,7.20
2019-02-19T07:18:39.065Z,7.15
2019-02-19T07:21:46.200Z,7.14
2019-02-19T07:24:53.332Z,7.08
2019-02-19T07:28:00.450Z,7.12
2019-02-19T07:31:07.730Z,7.08
2019-02-19T07:34:14.970Z,7.11
2019-02-19T07:37:22.099Z,7.12
2019-02-19T07:40:29.331Z,7.11
2019-02-19T07:43:36.540Z,7.09
2019-02-19T07:46:43.694Z,7.09
2019-02-19T07:49:51.021Z,7.15
2019-02-19T07:52:58.156Z,7.13
2019-02-19T07:56:14.912Z,7.17
2019-02-19T07:59:23.189Z,7.17
2019-02-19T08:02:30.332Z,7.22
2019-02-19T08:05:37.568Z,7.19
2019-02-19T08:08:44.773Z,7.28
2019-02-19T08:11:52.292Z,7.20
2019-02-19T08:14:59.539Z,7.29
2019-02-19T08:18:06.851Z,7.22
2019-02-19T08:21:14.081Z,7.24
2019-02-19T08:24:21.198Z,7.28
2019-02-19T08:27:28.544Z,7.23
2019-02-19T08:30:35.844Z,7.28
2019-02-19T08:33:43.090Z,7.22
2019-02-19T08:36:59.761Z,7.34
2019-02-19T08:40:16.463Z,7.33
2019-02-19T08:43:33.257Z,7.24
2019-02-19T08:46:40.414Z,7.32
2019-02-19T08:49:47.703Z,7.32
2019-02-19T08:53:04.400Z,7.42
2019-02-19T08:56:11.632Z,7.39
2019-02-19T08:59:18.841Z,7.41
2019-02-19T09:02:25.982Z,7.38
2019-02-19T09:05:33.274Z,7.38
2019-02-19T09:08:40.409Z,7.44
2019-02-19T09:11:47.707Z,7.42
2019-02-19T09:14:54.845Z,7.41
2019-02-19T09:18:02.236Z,7.48
2019-02-19T09:21:10.735Z,7.47
2019-02-19T09:24:17.867Z,7.46
2019-02-19T09:27:25.075Z,7.47
2019-02-19T09:30:32.213Z,7.45
2019-02-19T09:33:39.445Z,7.45
2019-02-19T09:36:46.571Z,7.50
2019-02-19T09:39:53.767Z,7.59
2019-02-19T09:43:00.908Z,7.65
2019-02-19T09:46:08.225Z,7.72
2019-02-19T09:49:15.369Z,7.62
2019-02-19T09:52:22.473Z,7.47
2019-02-19T09:55:29.599Z,7.47
2019-02-19T09:58:36.727Z,7.65
2019-02-19T10:01:44.843Z,7.78
2019-02-19T10:04:52.254Z,7.92
2019-02-19T10:07:59.416Z,7.92
2019-02-19T10:11:06.763Z,7.88
2019-02-19T10:14:13.996Z,7.84
2019-02-19T10:17:21.276Z,7.85
2019-02-19T10:20:28.514Z,7.88
2019-02-19T10:23:35.645Z,7.95
2019-02-19T10:26:42.804Z,8.01
2019-02-19T10:29:49.935Z,8.10
2019-02-19T10:32:57.236Z,7.96
2019-02-19T10:36:04.435Z,8.19
2019-02-19T10:39:12.430Z,8.17
2019-02-19T10:42:19.659Z,8.17
2019-02-19T10:45:27.151Z,8.26
2019-02-19T10:48:43.919Z,8.36
2019-02-19T10:52:00.340Z,8.30
2019-02-19T10:55:17.124Z,8.40
2019-02-19T10:58:24.350Z,8.35
2019-02-19T11:01:31.692Z,8.32
2019-02-19T11:04:48.336Z,8.54
2019-02-19T11:07:55.459Z,8.60
2019-02-19T11:11:02.587Z,8.71
2019-02-19T11:14:10.017Z,8.75
2019-02-19T11:17:32.706Z,8.88
2019-02-19T11:20:39.848Z,8.72
2019-02-19T11:23:47.071Z,8.75
2019-02-19T11:26:54.206Z,8.60
2019-02-19T11:30:01.342Z,8.54
2019-02-19T11:33:08.745Z,8.47
2019-02-19T11:36:15.878Z,8.58
2019-02-19T11:39:23.186Z,8.52
2019-02-19T11:42:39.889Z,8.61
2019-02-19T11:45:56.597Z,8.63
2019-02-19T11:49:03.935Z,8.49
2019-02-19T11:52:09.562Z,8.48
2019-02-19T11:55:26.154Z,8.44
2019-02-19T11:58:33.452Z,8.49
2019-02-19T12:01:40.860Z,8.43
2019-02-19T12:04:57.324Z,8.43
2019-02-19T12:08:04.534Z,8.33
2019-02-19T12:11:11.735Z,8.35
2019-02-19T12:14:19.040Z,8.33
2019-02-19T12:17:41.833Z,8.42
2019-02-19T12:20:48.975Z,8.43
2019-02-19T12:24:05.773Z,8.34
2019-02-19T12:27:22.557Z,8.22
2019-02-19T12:30:29.683Z,8.23
2019-02-19T12:33:37.031Z,8.23
2019-02-19T12:36:53.712Z,8.32
2019-02-19T12:40:10.910Z,8.32
2019-02-19T12:43:27.356Z,8.33
2019-02-19T12:46:32.887Z,8.27
2019-02-19T12:49:40.112Z,8.18
2019-02-19T12:52:47.254Z,8.25
2019-02-19T12:55:54.556Z,8.13
2019-02-19T12:59:12.318Z,8.13
2019-02-19T13:02:19.771Z,8.15
2019-02-19T13:05:27.347Z,8.25
2019-02-19T13:08:44.017Z,8.35
2019-02-19T13:11:51.395Z,8.35
2019-02-19T13:15:10.316Z,8.48
2019-02-19T13:18:17.343Z,8.40
2019-02-19T13:21:24.581Z,8.27
2019-02-19T13:24:40.765Z,8.29
2019-02-19T13:27:47.891Z,8.31
2019-02-19T13:30:55.115Z,8.16
2019-02-19T13:34:02.350Z,8.24
2019-02-19T13:37:09.589Z,8.15
2019-02-19T13:40:16.916Z,8.08
2019-02-19T13:43:24.047Z,7.95
2019-02-19T13:46:40.895Z,7.77
2019-02-19T13:49:48.356Z,7.69
2019-02-19T13:53:29.881Z,7.78
2019-02-19T13:56:37.110Z,7.61
2019-02-19T13:59:44.308Z,7.61
2019-02-19T14:02:51.536Z,7.64
2019-02-19T14:05:58.955Z,7.60
2019-02-19T14:09:06.492Z,7.69
2019-02-19T14:12:23.116Z,7.76
2019-02-19T14:15:58.031Z,7.71
2019-02-19T14:19:21.030Z,7.48
2019-02-19T14:22:53.131Z,7.52
2019-02-19T14:26:16.010Z,7.40
2019-02-19T14:29:51.308Z,7.37
2019-02-19T14:33:26.209Z,7.34
2019-02-19T14:37:04.240Z,7.28
2019-02-19T14:40:36.479Z,7.34
2019-02-19T14:44:01.283Z,7.21
2019-02-19T14:47:27.988Z,7.27
2019-02-19T14:50:48.011Z,7.24
2019-02-19T14:54:07.810Z,7.31
2019-02-19T14:57:27.594Z,7.36
2019-02-19T15:00:50.860Z,7.40
2019-02-19T15:04:06.045Z,7.42
2019-02-19T15:07:36.887Z,7.41
2019-02-19T15:11:22.940Z,7.45
2019-02-19T15:14:41.541Z,7.43
2019-02-19T15:18:06.795Z,7.44
2019-02-19T15:21:42.940Z,7.47
2019-02-19T15:25:30.715Z,7.43
2019-02-19T15:28:57.622Z,7.41
2019-02-19T15:32:38.976Z,7.41
2019-02-19T15:36:21.446Z,7.50
2019-02-19T15:39:50.777Z,7.43
2019-02-19T15:43:16.711Z,7.44
2019-02-19T15:47:05.528Z,7.36
2019-02-19T15:50:30.149Z,7.34
2019-02-19T15:53:47.451Z,7.23
2019-02-19T15:57:02.622Z,7.25
2019-02-19T16:00:27.924Z,7.25
2019-02-19T16:03:56.517Z,7.23
2019-02-19T16:07:14.660Z,7.21
2019-02-19T16:10:33.026Z,7.33
2019-02-19T16:13:53.393Z,7.22
2019-02-19T16:17:19.628Z,7.20
2019-02-19T16:20:32.597Z,7.15
2019-02-19T16:23:45.399Z,7.21
2019-02-19T16:27:02.065Z,7.23
2019-02-19T16:30:30.641Z,7.34
2019-02-19T16:34:10.566Z,7.30
2019-02-19T16:37:31.978Z,7.30
2019-02-19T16:40:46.443Z,7.24
2019-02-19T16:44:19.033Z,7.25
2019-02-19T16:48:10.667Z,7.27
2019-02-19T16:51:36.582Z,7.25
2019-02-19T16:55:13.478Z,7.25
2019-02-19T16:58:55.594Z,7.31
2019-02-19T17:02:39.558Z,7.24
2019-02-19T17:06:22.828Z,7.28
2019-02-19T17:09:37.238Z,7.25
2019-02-19T17:13:09.419Z,7.31
2019-02-19T17:16:27.851Z,7.32
2019-02-19T17:20:00.141Z,7.17
2019-02-19T17:23:18.461Z,7.36
2019-02-19T17:26:51.279Z,7.28
2019-02-19T17:30:14.495Z,7.32
2019-02-19T17:33:39.006Z,7.27
2019-02-19T17:37:20.063Z,7.20
2019-02-19T17:40:48.455Z,7.29
2019-02-19T17:44:26.748Z,7.31
2019-02-19T17:47:50.405Z,7.28
2019-02-19T17:51:15.441Z,7.16
2019-02-19T17:55:00.272Z,7.30
2019-02-19T17:58:43.484Z,7.34
2019-02-19T18:01:57.884Z,7.33
2019-02-19T18:05:12.525Z,7.27
2019-02-19T18:08:27.735Z,7.39
2019-02-19T18:11:46.996Z,7.35
2019-02-19T18:15:11.684Z,7.34
2019-02-19T18:18:28.949Z,7.32
2019-02-19T18:21:36.221Z,7.31
2019-02-19T18:24:43.383Z,7.22
2019-02-19T18:27:50.760Z,7.29
2019-02-19T18:30:58.146Z,7.22
2019-02-19T18:34:14.949Z,7.24
2019-02-19T18:37:37.616Z,7.36
2019-02-19T18:40:44.834Z,7.22
2019-02-19T18:43:52.144Z,7.20
2019-02-19T18:46:59.397Z,7.15
2019-02-19T18:50:15.984Z,7.19
2019-02-19T18:53:23.216Z,7.00
2019-02-19T18:56:30.472Z,7.23
2019-02-19T18:59:47.541Z,7.17
2019-02-19T19:03:04.216Z,7.21
2019-02-19T19:06:26.721Z,7.29
2019-02-19T19:09:33.866Z,7.17
2019-02-19T19:12:39.504Z,7.32
2019-02-19T19:15:45.059Z,7.20
2019-02-19T19:18:52.212Z,7.27
2019-02-19T19:21:59.414Z,7.17
2019-02-19T19:25:07.027Z,7.22
2019-02-19T19:28:23.482Z,7.32
2019-02-19T19:31:33.310Z,7.23
2019-02-19T19:34:39.600Z,7.21
2019-02-19T19:37:47.095Z,7.29
2019-02-19T19:41:03.715Z,7.28
2019-02-19T19:44:20.225Z,7.23
2019-02-19T19:47:27.387Z,7.24
2019-02-19T19:50:34.600Z,7.25
2019-02-19T19:53:41.795Z,7.23
2019-02-19T19:56:48.928Z,7.18
2019-02-19T19:59:56.160Z,7.26
2019-02-19T20:03:03.423Z,7.14
2019-02-19T20:06:10.573Z,7.19
2019-02-19T20:09:17.921Z,7.19
2019-02-19T20:12:25.432Z,7.28
2019-02-19T20:15:42.401Z,7.20
2019-02-19T20:18:50.054Z,7.25
2019-02-19T20:21:57.569Z,7.28
2019-02-19T20:25:05.060Z,7.22
2019-02-19T20:28:21.946Z,7.37
2019-02-19T20:31:38.906Z,7.25
2019-02-19T20:34:55.313Z,7.22
2019-02-19T20:38:02.564Z,7.22
2019-02-19T20:41:09.725Z,7.19
2019-02-19T20:44:16.989Z,7.13
2019-02-19T20:47:24.127Z,7.17
2019-02-19T20:50:31.255Z,7.17
2019-02-19T20:53:38.496Z,7.17
2019-02-19T20:56:45.639Z,7.05
2019-02-19T20:59:53.232Z,7.09
2019-02-19T21:03:09.733Z,7.10
2019-02-19T21:06:26.471Z,7.07
2019-02-19T21:09:43.082Z,7.10
2019-02-19T21:12:52.053Z,7.10
2019-02-19T21:15:59.378Z,7.13
2019-02-19T21:19:16.021Z,7.12
2019-02-19T21:22:23.302Z,7.10
2019-02-19T21:25:40.061Z,7.16
2019-02-19T21:28:47.321Z,7.01
2019-02-19T21:31:54.443Z,7.00
2019-02-19T21:35:01.568Z,7.01
2019-02-19T21:38:08.699Z,7.11
2019-02-19T21:41:14.225Z,7.05
2019-02-19T21:44:21.450Z,6.98
2019-02-19T21:47:28.608Z,7.04
2019-02-19T21:50:35.787Z,7.01
2019-02-19T21:53:43.032Z,6.93
2019-02-19T21:56:50.219Z,7.10
2019-02-19T21:59:57.355Z,7.08
2019-02-19T22:03:04.657Z,7.08
2019-02-19T22:06:11.794Z,7.06
2019-02-19T22:09:18.924Z,6.92
2019-02-19T22:12:26.138Z,6.99
2019-02-19T22:15:43.224Z,7.08
2019-02-19T22:19:00.004Z,7.09
2019-02-19T22:22:32.465Z,7.04
2019-02-19T22:25:39.803Z,6.90
2019-02-19T22:28:46.927Z,7.14
2019-02-19T22:31:54.171Z,6.95
2019-02-19T22:35:01.303Z,7.04
2019-02-19T22:38:08.633Z,7.09
2019-02-19T22:41:15.763Z,7.00
2019-02-19T22:44:22.999Z,7.08
2019-02-19T22:47:30.161Z,7.05
2019-02-19T22:50:37.408Z,7.02
2019-02-19T22:54:04.904Z,6.90
2019-02-19T22:57:12.150Z,7.03
2019-02-19T23:00:37.420Z,7.10
2019-02-19T23:03:44.899Z,6.97
2019-02-19T23:07:01.568Z,7.13
2019-02-19T23:10:08.775Z,7.06
2019-02-19T23:13:15.982Z,7.06
2019-02-19T23:16:23.112Z,6.98
2019-02-19T23:19:30.329Z,6.94
2019-02-19T23:22:37.476Z,7.06
2019-02-19T23:25:44.695Z,7.14
2019-02-19T23:28:51.907Z,7.09
2019-02-19T23:31:59.137Z,7.11
2019-02-19T23:35:31.541Z,7.04
2019-02-19T23:38:37.219Z,6.95
2019-02-19T23:41:44.464Z,6.96
2019-02-19T23:44:51.911Z,7.10
2019-02-19T23:47:59.123Z,7.06
2019-02-19T23:51:06.460Z,7.15
2019-02-19T23:54:23.154Z,7.14
2019-02-19T23:57:30.359Z,7.02
