createdAt,value
2019-02-05T00:00:54.887Z,7.23
2019-02-05T00:03:45.636Z,5.40
2019-02-05T00:06:35.427Z,10.17
2019-02-05T00:09:25.506Z,7.87
2019-02-05T00:12:14.758Z,7.87
2019-02-05T00:15:04.598Z,10.73
2019-02-05T00:17:55.629Z,7.47
2019-02-05T00:20:46.507Z,11.97
2019-02-05T00:23:36.626Z,10.50
2019-02-05T00:26:26.793Z,6.83
2019-02-05T00:29:17.003Z,15.13
2019-02-05T00:32:06.879Z,6.43
2019-02-05T00:34:56.962Z,6.00
2019-02-05T00:37:46.760Z,7.17
2019-02-05T00:40:37.184Z,6.03
2019-02-05T00:43:28.514Z,8.40
2019-02-05T00:46:18.678Z,8.50
2019-02-05T00:49:10.087Z,5.90
2019-02-05T00:52:00.508Z,4.83
2019-02-05T00:54:50.700Z,5.63
2019-02-05T00:57:40.886Z,13.37
2019-02-05T01:00:34.570Z,6.30
2019-02-05T01:03:24.729Z,5.40
2019-02-05T01:06:14.732Z,6.80
2019-02-05T01:09:09.064Z,6.53
2019-02-05T01:11:59.315Z,4.40
2019-02-05T01:14:48.840Z,8.40
2019-02-05T01:17:38.683Z,7.63
2019-02-05T01:20:28.942Z,8.67
2019-02-05T01:23:18.676Z,6.20
2019-02-05T01:26:08.328Z,6.10
2019-02-05T01:28:58.728Z,9.30
2019-02-05T01:31:48.296Z,7.73
2019-02-05T01:34:38.361Z,7.97
2019-02-05T01:37:28.529Z,7.60
2019-02-05T01:40:21.091Z,5.10
2019-02-05T01:43:10.377Z,8.00
2019-02-05T01:45:59.878Z,6.60
2019-02-05T01:48:50.027Z,9.13
2019-02-05T01:51:40.169Z,7.87
2019-02-05T01:54:29.815Z,6.10
2019-02-05T01:57:20.002Z,6.30
2019-02-05T02:00:14.880Z,6.93
2019-02-05T02:03:05.788Z,8.60
2019-02-05T02:05:55.839Z,6.73
2019-02-05T02:08:46.378Z,13.53
2019-02-05T02:11:36.837Z,5.00
2019-02-05T02:14:27.027Z,9.77
2019-02-05T02:17:17.047Z,8.00
2019-02-05T02:20:10.483Z,9.93
2019-02-05T02:23:00.350Z,8.70
2019-02-05T02:25:50.302Z,6.80
2019-02-05T02:28:40.255Z,9.50
2019-02-05T02:31:29.359Z,4.37
2019-02-05T02:34:19.795Z,4.90
2019-02-05T02:37:10.099Z,4.73
2019-02-05T02:40:00.490Z,6.27
2019-02-05T02:42:51.373Z,10.73
2019-02-05T02:45:41.232Z,7.67
2019-02-05T02:48:31.959Z,9.20
2019-02-05T02:51:22.508Z,5.43
2019-02-05T02:54:12.046Z,10.40
2019-02-05T02:57:04.839Z,11.90
2019-02-05T02:59:53.491Z,12.47
2019-02-05T03:02:43.569Z,7.33
2019-02-05T03:05:34.737Z,7.93
2019-02-05T03:08:24.920Z,12.57
2019-02-05T03:11:15.260Z,7.60
2019-02-05T03:14:05.609Z,6.53
2019-02-05T03:16:55.301Z,6.13
2019-02-05T03:19:44.998Z,9.80
2019-02-05T03:22:34.863Z,9.80
2019-02-05T03:25:25.813Z,12.87
2019-02-05T03:28:15.634Z,7.37
2019-02-05T03:31:05.256Z,11.33
2019-02-05T03:33:55.120Z,7.83
2019-02-05T03:36:45.266Z,6.50
2019-02-05T03:39:35.365Z,6.97
2019-02-05T03:42:25.339Z,9.90
2019-02-05T03:45:17.137Z,11.00
2019-02-05T03:48:08.109Z,5.53
2019-02-05T03:51:41.902Z,6.40
2019-02-05T03:55:25.042Z,5.37
2019-02-05T03:58:49.416Z,7.70
2019-02-05T04:02:09.448Z,4.83
2019-02-05T04:05:44.789Z,5.37
2019-02-05T04:09:19.686Z,8.00
2019-02-05T04:12:52.268Z,7.23
2019-02-05T04:16:35.021Z,6.30
2019-02-05T04:20:11.464Z,6.67
2019-02-05T04:23:39.879Z,7.70
2019-02-05T04:27:15.284Z,6.67
2019-02-05T04:30:46.293Z,9.40
2019-02-05T04:34:12.354Z,14.20
2019-02-05T04:37:50.183Z,7.83
2019-02-05T04:41:17.371Z,7.50
2019-02-05T04:44:53.354Z,10.67
2019-02-05T04:48:35.374Z,8.77
2019-02-05T04:52:17.465Z,9.27
2019-02-05T04:55:27.736Z,9.07
2019-02-05T04:59:02.670Z,8.13
2019-02-05T05:02:45.398Z,7.27
2019-02-05T05:06:01.988Z,6.67
2019-02-05T05:09:35.086Z,10.00
2019-02-05T05:12:25.253Z,7.70
2019-02-05T05:15:15.129Z,10.73
2019-02-05T05:18:05.164Z,15.23
2019-02-05T05:20:55.124Z,8.77
2019-02-05T05:23:45.460Z,11.60
2019-02-05T05:26:36.090Z,10.53
2019-02-05T05:29:26.163Z,9.87
2019-02-05T05:32:16.243Z,10.27
2019-02-05T05:35:07.918Z,7.13
2019-02-05T05:37:57.659Z,13.87
2019-02-05T05:40:48.443Z,9.57
2019-02-05T05:43:38.254Z,11.47
2019-02-05T05:46:28.780Z,10.10
2019-02-05T05:49:19.388Z,10.40
2019-02-05T05:52:09.505Z,14.10
2019-02-05T05:54:59.287Z,8.63
2019-02-05T05:57:49.347Z,9.83
2019-02-05T06:00:39.247Z,11.33
2019-02-05T06:03:29.080Z,10.03
2019-02-05T06:06:19.070Z,15.67
2019-02-05T06:09:10.298Z,9.60
2019-02-05T06:12:00.531Z,9.20
2019-02-05T06:14:50.610Z,7.30
2019-02-05T06:17:41.604Z,9.00
2019-02-05T06:20:31.856Z,9.73
2019-02-05T06:23:22.136Z,9.97
2019-02-05T06:26:12.759Z,8.20
2019-02-05T06:29:03.092Z,9.63
2019-02-05T06:31:53.062Z,8.30
2019-02-05T06:34:43.350Z,9.67
2019-02-05T06:37:33.170Z,8.90
2019-02-05T06:40:23.899Z,10.77
2019-02-05T06:43:14.606Z,10.33
2019-02-05T06:46:05.035Z,10.00
2019-02-05T06:48:55.517Z,9.90
2019-02-05T06:51:45.296Z,8.57
2019-02-05T06:54:35.331Z,11.10
2019-02-05T06:57:25.357Z,7.30
2019-02-05T07:00:21.673Z,9.13
2019-02-05T07:03:11.864Z,11.60
2019-02-05T07:06:01.527Z,13.23
2019-02-05T07:08:51.631Z,9.43
2019-02-05T07:11:42.004Z,11.20
2019-02-05T07:14:32.030Z,9.83
2019-02-05T07:17:21.168Z,13.13
2019-02-05T07:20:12.600Z,10.30
2019-02-05T07:23:02.909Z,11.70
2019-02-05T07:25:52.635Z,12.10
2019-02-05T07:28:43.752Z,12.40
2019-02-05T07:31:33.624Z,11.40
2019-02-05T07:34:24.323Z,12.40
2019-02-05T07:37:13.913Z,10.97
2019-02-05T07:40:03.860Z,8.73
2019-02-05T07:42:54.308Z,14.80
2019-02-05T07:45:44.722Z,15.07
2019-02-05T07:48:35.020Z,15.80
2019-02-05T07:51:25.482Z,12.50
2019-02-05T07:54:14.848Z,14.97
2019-02-05T07:57:04.307Z,13.33
2019-02-05T07:59:54.184Z,13.90
2019-02-05T08:02:44.680Z,14.60
2019-02-05T08:05:34.716Z,15.73
2019-02-05T08:08:24.667Z,19.67
2019-02-05T08:11:15.261Z,19.57
2019-02-05T08:14:06.891Z,14.70
2019-02-05T08:16:57.148Z,17.57
2019-02-05T08:19:47.129Z,13.77
2019-02-05T08:22:37.366Z,19.70
2019-02-05T08:25:27.427Z,13.90
2019-02-05T08:28:17.324Z,19.63
2019-02-05T08:31:07.917Z,15.07
2019-02-05T08:33:57.498Z,21.40
2019-02-05T08:36:47.287Z,17.90
2019-02-05T08:39:37.781Z,17.80
2019-02-05T08:42:27.734Z,16.60
2019-02-05T08:45:20.956Z,16.80
2019-02-05T08:48:12.447Z,18.50
2019-02-05T08:51:02.331Z,19.00
2019-02-05T08:53:52.149Z,25.07
2019-02-05T08:56:42.090Z,21.60
2019-02-05T08:59:32.197Z,15.77
2019-02-05T09:02:21.612Z,15.33
2019-02-05T09:05:11.730Z,18.20
2019-02-05T09:08:01.412Z,17.97
2019-02-05T09:10:51.769Z,21.30
2019-02-05T09:13:41.653Z,20.63
2019-02-05T09:16:31.207Z,24.00
2019-02-05T09:19:22.501Z,24.43
2019-02-05T09:22:12.153Z,16.50
2019-02-05T09:25:02.193Z,27.47
2019-02-05T09:27:51.982Z,25.27
2019-02-05T09:30:42.496Z,23.53
2019-02-05T09:33:32.549Z,23.80
2019-02-05T09:36:22.221Z,19.40
2019-02-05T09:39:12.309Z,22.10
2019-02-05T09:42:02.745Z,48.70
2019-02-05T09:44:52.681Z,24.07
2019-02-05T09:47:42.850Z,26.00
2019-02-05T09:50:44.233Z,24.93
2019-02-05T09:53:24.915Z,22.30
2019-02-05T09:56:14.601Z,28.20
2019-02-05T09:59:05.152Z,23.10
2019-02-05T10:01:55.308Z,24.97
2019-02-05T10:04:45.291Z,21.90
2019-02-05T10:07:35.427Z,26.53
2019-02-05T10:10:25.360Z,24.50
2019-02-05T10:13:15.214Z,22.70
2019-02-05T10:16:05.409Z,23.77
2019-02-05T10:18:55.206Z,25.67
2019-02-05T10:21:45.429Z,21.63
2019-02-05T10:24:35.473Z,23.07
2019-02-05T10:27:25.811Z,24.90
2019-02-05T10:30:23.916Z,27.90
2019-02-05T10:33:14.230Z,28.10
2019-02-05T10:36:04.719Z,20.30
2019-02-05T10:38:54.608Z,32.13
2019-02-05T10:41:45.054Z,25.17
2019-02-05T10:44:35.150Z,25.50
2019-02-05T10:47:25.196Z,24.53
2019-02-05T10:50:17.015Z,25.67
2019-02-05T10:53:07.050Z,30.77
2019-02-05T10:55:56.871Z,25.30
2019-02-05T10:58:46.766Z,26.83
2019-02-05T11:01:37.090Z,26.80
2019-02-05T11:04:26.471Z,27.23
2019-02-05T11:07:16.170Z,27.53
2019-02-05T11:10:08.344Z,25.47
2019-02-05T11:12:58.298Z,27.17
2019-02-05T11:15:48.384Z,27.10
2019-02-05T11:18:38.742Z,27.07
2019-02-05T11:21:28.320Z,23.57
2019-02-05T11:24:18.518Z,24.30
2019-02-05T11:27:08.821Z,27.30
2019-02-05T11:29:58.938Z,26.53
2019-02-05T11:32:49.078Z,23.50
2019-02-05T11:35:39.499Z,29.77
2019-02-05T11:38:29.567Z,29.33
2019-02-05T11:41:19.625Z,30.60
2019-02-05T11:44:10.715Z,25.90
2019-02-05T11:47:00.493Z,29.47
2019-02-05T11:49:50.378Z,27.60
2019-02-05T11:52:40.482Z,25.63
2019-02-05T11:55:32.590Z,25.57
2019-02-05T11:58:22.507Z,25.07
2019-02-05T12:01:16.657Z,30.87
2019-02-05T12:04:06.706Z,22.87
2019-02-05T12:06:56.831Z,25.13
2019-02-05T12:09:47.727Z,28.00
2019-02-05T12:12:37.945Z,25.60
2019-02-05T12:15:28.378Z,31.20
2019-02-05T12:18:18.136Z,24.20
2019-02-05T12:21:08.612Z,24.80
2019-02-05T12:23:58.708Z,25.77
2019-02-05T12:26:48.777Z,25.47
2019-02-05T12:29:38.354Z,23.53
2019-02-05T12:32:28.439Z,27.50
2019-02-05T12:35:18.501Z,24.63
2019-02-05T12:38:09.290Z,27.80
2019-02-05T12:40:59.004Z,25.30
2019-02-05T12:43:48.657Z,28.10
2019-02-05T12:46:38.632Z,23.10
2019-02-05T12:49:28.431Z,26.53
2019-02-05T12:52:19.204Z,25.80
2019-02-05T12:55:13.623Z,26.97
2019-02-05T12:58:01.612Z,22.33
2019-02-05T13:00:59.047Z,27.30
2019-02-05T13:03:45.691Z,26.47
2019-02-05T13:06:36.210Z,25.80
2019-02-05T13:09:26.672Z,27.10
2019-02-05T13:12:16.201Z,26.50
2019-02-05T13:15:07.633Z,22.47
2019-02-05T13:17:57.780Z,22.17
2019-02-05T13:20:48.692Z,22.27
2019-02-05T13:23:38.708Z,25.30
2019-02-05T13:26:28.756Z,20.40
2019-02-05T13:29:18.672Z,22.87
2019-02-05T13:32:08.770Z,27.40
2019-02-05T13:34:58.911Z,24.40
2019-02-05T13:37:49.107Z,20.20
2019-02-05T13:40:39.805Z,25.27
2019-02-05T13:43:30.090Z,24.00
2019-02-05T13:46:19.983Z,25.90
2019-02-05T13:49:09.912Z,25.60
2019-02-05T13:52:00.112Z,23.47
2019-02-05T13:54:50.157Z,30.60
2019-02-05T13:57:40.046Z,25.53
2019-02-05T14:00:33.533Z,22.50
2019-02-05T14:03:24.623Z,22.77
2019-02-05T14:06:14.340Z,24.37
2019-02-05T14:09:10.696Z,25.23
2019-02-05T14:11:56.739Z,21.93
2019-02-05T14:14:47.038Z,23.63
2019-02-05T14:17:36.625Z,26.20
2019-02-05T14:20:26.954Z,26.93
2019-02-05T14:23:17.071Z,28.40
2019-02-05T14:26:07.177Z,28.07
2019-02-05T14:28:56.609Z,28.60
2019-02-05T14:31:46.737Z,29.00
2019-02-05T14:34:36.840Z,21.37
2019-02-05T14:37:26.507Z,26.60
2019-02-05T14:40:18.842Z,27.50
2019-02-05T14:43:09.420Z,24.07
2019-02-05T14:45:59.402Z,24.90
2019-02-05T14:48:49.536Z,29.33
2019-02-05T14:51:39.510Z,30.90
2019-02-05T14:54:29.262Z,27.30
2019-02-05T14:57:19.340Z,28.60
2019-02-05T15:00:15.706Z,22.57
2019-02-05T15:03:07.509Z,30.00
2019-02-05T15:05:57.583Z,27.87
2019-02-05T15:08:47.559Z,30.93
2019-02-05T15:11:37.645Z,25.43
2019-02-05T15:14:27.713Z,23.57
2019-02-05T15:17:17.868Z,25.63
2019-02-05T15:20:19.718Z,23.30
2019-02-05T15:23:10.398Z,22.30
2019-02-05T15:26:00.571Z,23.77
2019-02-05T15:28:50.648Z,18.70
2019-02-05T15:31:40.573Z,23.87
2019-02-05T15:34:30.874Z,25.23
2019-02-05T15:37:20.952Z,22.17
2019-02-05T15:40:12.666Z,27.40
2019-02-05T15:43:02.148Z,24.27
2019-02-05T15:45:51.846Z,21.00
2019-02-05T15:48:42.866Z,28.47
2019-02-05T15:51:32.771Z,22.90
2019-02-05T15:54:22.205Z,23.43
2019-02-05T15:57:12.359Z,25.50
2019-02-05T16:00:03.583Z,26.93
2019-02-05T16:02:54.733Z,24.70
2019-02-05T16:05:45.109Z,22.90
2019-02-05T16:08:35.196Z,26.30
2019-02-05T16:11:25.335Z,24.53
2019-02-05T16:14:15.560Z,23.00
2019-02-05T16:17:05.763Z,22.97
2019-02-05T16:19:55.743Z,22.77
2019-02-05T16:22:45.846Z,27.97
2019-02-05T16:25:38.755Z,19.90
2019-02-05T16:28:28.590Z,26.37
2019-02-05T16:31:18.770Z,23.73
2019-02-05T16:34:08.791Z,28.87
2019-02-05T16:36:58.966Z,30.20
2019-02-05T16:39:49.023Z,28.20
2019-02-05T16:42:38.947Z,28.87
2019-02-05T16:45:29.438Z,26.87
2019-02-05T16:48:19.137Z,27.63
2019-02-05T16:51:09.299Z,26.50
2019-02-05T16:53:59.285Z,27.90
2019-02-05T16:56:48.745Z,27.33
2019-02-05T16:59:38.447Z,25.07
2019-02-05T17:02:29.213Z,25.83
2019-02-05T17:05:19.877Z,26.63
2019-02-05T17:08:09.727Z,23.80
2019-02-05T17:10:59.077Z,24.37
2019-02-05T17:13:49.208Z,26.57
2019-02-05T17:16:39.183Z,28.60
2019-02-05T17:19:31.748Z,24.47
2019-02-05T17:22:20.721Z,27.93
2019-02-05T17:25:13.667Z,31.43
2019-02-05T17:28:04.991Z,26.90
2019-02-05T17:30:54.264Z,25.33
2019-02-05T17:33:43.499Z,24.17
2019-02-05T17:36:33.684Z,28.60
2019-02-05T17:39:23.131Z,33.73
2019-02-05T17:42:12.743Z,37.00
2019-02-05T17:45:03.040Z,30.20
2019-02-05T17:47:53.620Z,30.57
2019-02-05T17:50:43.351Z,31.37
2019-02-05T17:53:32.966Z,27.50
2019-02-05T17:56:23.013Z,26.40
2019-02-05T17:59:13.454Z,26.77
2019-02-05T18:02:03.393Z,28.90
2019-02-05T18:04:52.830Z,27.93
2019-02-05T18:07:42.412Z,30.70
2019-02-05T18:10:32.212Z,30.23
2019-02-05T18:13:22.296Z,29.10
2019-02-05T18:16:15.954Z,27.03
2019-02-05T18:19:05.985Z,29.10
2019-02-05T18:21:55.486Z,27.07
2019-02-05T18:24:45.225Z,29.20
2019-02-05T18:27:34.627Z,34.40
2019-02-05T18:30:28.272Z,28.80
2019-02-05T18:33:18.195Z,35.03
2019-02-05T18:36:08.185Z,36.40
2019-02-05T18:38:58.345Z,29.40
2019-02-05T18:41:48.505Z,33.60
2019-02-05T18:44:38.559Z,25.20
2019-02-05T18:47:28.423Z,33.90
2019-02-05T18:50:25.056Z,25.57
2019-02-05T18:53:14.456Z,32.83
2019-02-05T18:56:04.935Z,32.10
2019-02-05T18:58:54.911Z,31.90
2019-02-05T19:01:45.232Z,38.10
2019-02-05T19:04:35.614Z,30.80
2019-02-05T19:07:25.606Z,33.73
2019-02-05T19:10:16.837Z,33.23
2019-02-05T19:13:07.172Z,35.70
2019-02-05T19:15:56.834Z,33.97
2019-02-05T19:18:46.110Z,33.40
2019-02-05T19:21:36.109Z,34.70
2019-02-05T19:24:45.991Z,38.50
2019-02-05T19:27:36.420Z,30.70
2019-02-05T19:30:29.087Z,32.50
2019-02-05T19:33:26.870Z,36.90
2019-02-05T19:36:10.748Z,33.93
2019-02-05T19:39:00.864Z,27.20
2019-02-05T19:41:55.743Z,33.47
2019-02-05T19:44:52.782Z,38.13
2019-02-05T19:47:42.353Z,31.80
2019-02-05T19:50:31.785Z,32.60
2019-02-05T19:53:21.527Z,31.50
2019-02-05T19:56:14.468Z,36.73
2019-02-05T19:59:02.997Z,35.13
2019-02-05T20:01:53.440Z,36.30
2019-02-05T20:04:43.342Z,37.33
2019-02-05T20:07:32.653Z,34.47
2019-02-05T20:10:22.099Z,32.00
2019-02-05T20:13:11.895Z,33.60
2019-02-05T20:16:02.135Z,33.70
2019-02-05T20:18:52.255Z,34.67
2019-02-05T20:21:41.276Z,36.03
2019-02-05T20:24:30.896Z,29.00
2019-02-05T20:27:20.870Z,25.97
2019-02-05T20:30:14.488Z,29.93
2019-02-05T20:33:04.275Z,32.50
2019-02-05T20:35:56.229Z,29.63
2019-02-05T20:38:45.945Z,30.73
2019-02-05T20:41:35.635Z,33.20
2019-02-05T20:44:25.796Z,31.70
2019-02-05T20:47:16.169Z,34.60
2019-02-05T20:50:09.701Z,28.87
2019-02-05T20:52:59.257Z,30.53
2019-02-05T20:55:55.656Z,31.07
2019-02-05T20:58:47.539Z,28.20
2019-02-05T21:01:37.630Z,32.60
2019-02-05T21:04:29.623Z,36.03
2019-02-05T21:07:22.568Z,83.87
2019-02-05T21:10:17.895Z,49.73
2019-02-05T21:13:07.382Z,44.20
2019-02-05T21:15:57.120Z,34.90
2019-02-05T21:18:47.490Z,40.27
2019-02-05T21:21:37.310Z,30.93
2019-02-05T21:24:27.871Z,34.80
2019-02-05T21:27:17.782Z,37.10
2019-02-05T21:30:11.122Z,40.80
2019-02-05T21:33:02.217Z,33.77
2019-02-05T21:35:52.405Z,36.50
2019-02-05T21:38:45.340Z,46.53
2019-02-05T21:41:33.694Z,36.73
2019-02-05T21:44:23.033Z,40.23
2019-02-05T21:47:12.982Z,42.97
2019-02-05T21:50:02.827Z,39.03
2019-02-05T21:52:52.897Z,41.40
2019-02-05T21:55:42.870Z,46.77
2019-02-05T21:58:32.787Z,45.53
2019-02-05T22:01:22.841Z,48.97
2019-02-05T22:04:12.759Z,49.03
2019-02-05T22:07:03.564Z,42.03
2019-02-05T22:09:53.347Z,37.03
2019-02-05T22:12:43.498Z,47.50
2019-02-05T22:15:33.845Z,49.83
2019-02-05T22:18:23.630Z,45.30
2019-02-05T22:21:13.568Z,45.27
2019-02-05T22:24:03.479Z,40.67
2019-02-05T22:26:53.379Z,47.27
2019-02-05T22:29:43.159Z,43.27
2019-02-05T22:32:32.927Z,51.13
2019-02-05T22:35:22.909Z,44.00
2019-02-05T22:38:13.198Z,41.50
2019-02-05T22:41:03.174Z,40.60
2019-02-05T22:43:53.167Z,44.60
2019-02-05T22:46:43.462Z,38.77
2019-02-05T22:49:34.052Z,48.17
2019-02-05T22:52:25.976Z,37.97
2019-02-05T22:55:16.254Z,39.73
2019-02-05T22:58:06.788Z,43.77
2019-02-05T23:01:38.163Z,39.20
2019-02-05T23:05:46.438Z,42.77
2019-02-05T23:08:36.438Z,40.53
2019-02-05T23:12:02.979Z,42.60
2019-02-05T23:14:59.082Z,41.93
2019-02-05T23:17:49.313Z,40.37
2019-02-05T23:20:39.188Z,40.83
2019-02-05T23:23:29.271Z,49.30
2019-02-05T23:26:19.427Z,44.33
2019-02-05T23:29:09.582Z,45.37
2019-02-05T23:31:59.562Z,40.50
2019-02-05T23:34:49.999Z,39.43
2019-02-05T23:37:39.826Z,39.13
2019-02-05T23:40:29.507Z,42.73
2019-02-05T23:43:19.646Z,38.27
2019-02-05T23:46:10.252Z,46.20
2019-02-05T23:49:00.370Z,44.37
2019-02-05T23:51:50.614Z,39.23
2019-02-05T23:54:40.566Z,45.10
2019-02-05T23:57:30.244Z,47.97
