createdAt,value
2022-09-28T00:00:02.732Z,998.24
2022-09-28T00:05:02.708Z,998.32
2022-09-28T00:10:02.553Z,998.32
2022-09-28T00:15:03.281Z,998.34
2022-09-28T00:20:02.906Z,998.25
2022-09-28T00:25:02.548Z,998.18
2022-09-28T00:30:07.701Z,998.12
2022-09-28T00:35:03.015Z,998.09
2022-09-28T00:40:02.540Z,998.09
2022-09-28T00:45:03.350Z,998.07
2022-09-28T00:50:02.923Z,998
2022-09-28T00:55:03.798Z,998.07
2022-09-28T01:00:03.293Z,998
2022-09-28T01:05:02.918Z,997.96
2022-09-28T01:10:02.714Z,997.96
2022-09-28T01:15:03.421Z,997.99
2022-09-28T01:20:02.964Z,997.9
2022-09-28T01:25:02.568Z,997.85
2022-09-28T01:30:03.108Z,997.79
2022-09-28T01:35:02.704Z,997.86
2022-09-28T01:40:02.349Z,997.71
2022-09-28T01:45:03.327Z,997.62
2022-09-28T01:50:03.417Z,997.63
2022-09-28T01:55:04.052Z,997.58
2022-09-28T02:00:02.930Z,997.62
2022-09-28T02:05:02.516Z,997.61
2022-09-28T02:10:03.191Z,997.55
2022-09-28T02:15:02.866Z,997.46
2022-09-28T02:20:02.699Z,997.49
2022-09-28T02:25:02.397Z,997.38
2022-09-28T02:30:03.290Z,997.38
2022-09-28T02:35:02.863Z,997.28
2022-09-28T02:40:02.770Z,997.28
2022-09-28T02:45:02.423Z,997.25
2022-09-28T02:50:03.008Z,997.17
2022-09-28T02:55:03.680Z,997.15
2022-09-28T03:00:02.518Z,997.23
2022-09-28T03:05:03.232Z,997.27
2022-09-28T03:10:02.880Z,997.2
2022-09-28T03:15:02.564Z,997.09
2022-09-28T03:20:03.208Z,997.12
2022-09-28T03:25:02.843Z,997.13
2022-09-28T03:30:02.522Z,997.09
2022-09-28T03:35:03.110Z,997.02
2022-09-28T03:40:02.906Z,997.06
2022-09-28T03:45:03.330Z,997.1
2022-09-28T03:50:02.912Z,997.04
2022-09-28T03:55:04.095Z,997.02
2022-09-28T04:00:03.138Z,996.96
2022-09-28T04:05:02.792Z,996.93
2022-09-28T04:10:02.438Z,996.91
2022-09-28T04:15:03.081Z,996.86
2022-09-28T04:20:02.730Z,996.91
2022-09-28T04:25:02.460Z,996.81
2022-09-28T04:30:03.040Z,996.74
2022-09-28T04:35:02.630Z,996.72
2022-09-28T04:40:03.293Z,996.67
2022-09-28T04:45:02.971Z,996.76
2022-09-28T04:50:02.559Z,996.65
2022-09-28T04:55:04.264Z,996.56
2022-09-28T05:00:02.914Z,996.56
2022-09-28T05:05:02.575Z,996.5
2022-09-28T05:10:03.229Z,996.45
2022-09-28T05:15:02.889Z,996.27
2022-09-28T05:20:02.598Z,996.31
2022-09-28T05:25:03.256Z,996.25
2022-09-28T05:30:02.965Z,996.28
2022-09-28T05:35:02.614Z,996.28
2022-09-28T05:40:03.305Z,996.26
2022-09-28T05:45:03.010Z,996.14
2022-09-28T05:50:02.628Z,996.08
2022-09-28T05:55:03.694Z,996.07
2022-09-28T06:00:03.289Z,996.09
2022-09-28T06:05:03.033Z,996.12
2022-09-28T06:10:02.722Z,996.13
2022-09-28T06:15:02.376Z,996.01
2022-09-28T06:20:03.074Z,996.04
2022-09-28T06:25:02.694Z,996.11
2022-09-28T06:30:03.356Z,996.1
2022-09-28T06:35:03.049Z,996.02
2022-09-28T06:40:02.712Z,996
2022-09-28T06:45:02.602Z,995.92
2022-09-28T06:50:02.738Z,995.88
2022-09-28T06:55:03.721Z,995.95
2022-09-28T07:00:03.302Z,995.92
2022-09-28T07:10:02.611Z,995.93
2022-09-28T07:15:03.280Z,995.97
2022-09-28T07:20:17.650Z,996.01
2022-09-28T07:25:02.490Z,995.94
2022-09-28T07:30:03.246Z,996.07
2022-09-28T07:35:02.988Z,996.15
2022-09-28T07:40:02.523Z,996.12
2022-09-28T07:45:03.327Z,996.19
2022-09-28T07:50:02.897Z,996.12
2022-09-28T07:55:07.944Z,996.18
2022-09-28T08:00:03.382Z,996.26
2022-09-28T08:05:03.026Z,996.2
2022-09-28T08:10:02.665Z,996.26
2022-09-28T08:15:03.349Z,996.23
2022-09-28T08:20:03.046Z,996.26
2022-09-28T08:25:02.641Z,996.29
2022-09-28T08:30:02.455Z,996.39
2022-09-28T08:35:03.017Z,996.34
2022-09-28T08:40:02.768Z,996.34
2022-09-28T08:45:02.502Z,996.39
2022-09-28T08:50:03.014Z,996.46
2022-09-28T08:55:03.774Z,996.54
2022-09-28T09:00:02.496Z,996.46
2022-09-28T09:05:03.302Z,996.53
2022-09-28T09:10:02.793Z,996.58
2022-09-28T09:15:02.558Z,996.48
2022-09-28T09:20:03.214Z,996.42
2022-09-28T09:25:02.842Z,996.47
2022-09-28T09:30:02.592Z,996.51
2022-09-28T09:35:03.170Z,996.59
2022-09-28T09:40:02.878Z,996.58
2022-09-28T09:45:03.122Z,996.66
2022-09-28T09:50:08.468Z,996.67
2022-09-28T09:55:04.098Z,996.72
2022-09-28T10:00:02.813Z,996.66
2022-09-28T10:05:02.465Z,996.67
2022-09-28T10:10:03.546Z,996.68
2022-09-28T10:20:02.621Z,996.77
2022-09-28T10:25:03.292Z,996.69
2022-09-28T10:30:03.010Z,996.73
2022-09-28T10:35:02.624Z,996.77
2022-09-28T10:40:03.322Z,996.71
2022-09-28T10:45:03.284Z,996.73
2022-09-28T10:50:02.801Z,996.77
2022-09-28T10:55:04.621Z,996.74
2022-09-28T11:00:03.081Z,996.75
2022-09-28T11:05:02.783Z,996.81
2022-09-28T11:10:03.358Z,996.78
2022-09-28T11:15:03.108Z,996.77
2022-09-28T11:20:02.774Z,996.76
2022-09-28T11:25:03.420Z,996.79
2022-09-28T11:30:03.226Z,996.73
2022-09-28T11:35:03.022Z,996.69
2022-09-28T11:40:02.665Z,996.76
2022-09-28T11:45:03.386Z,996.8
2022-09-28T11:50:03.014Z,996.8
2022-09-28T11:55:03.749Z,996.85
2022-09-28T12:00:03.373Z,996.84
2022-09-28T12:05:03.022Z,996.77
2022-09-28T12:10:02.707Z,996.81
2022-09-28T12:15:02.611Z,996.79
2022-09-28T12:20:02.899Z,996.79
2022-09-28T12:25:03.428Z,996.68
2022-09-28T12:30:03.351Z,996.71
2022-09-28T12:35:03.172Z,996.73
2022-09-28T12:40:03.988Z,996.69
2022-09-28T12:45:03.460Z,996.72
2022-09-28T12:55:03.477Z,996.75
2022-09-28T13:00:03.238Z,996.84
2022-09-28T13:05:02.761Z,996.81
2022-09-28T13:10:03.428Z,996.81
2022-09-28T13:15:03.097Z,996.79
2022-09-28T13:20:02.751Z,996.78
2022-09-28T13:25:03.386Z,996.83
2022-09-28T13:30:03.110Z,996.88
2022-09-28T13:35:02.518Z,996.89
2022-09-28T13:40:02.419Z,996.89
2022-09-28T13:45:03.095Z,997
2022-09-28T13:50:02.687Z,996.96
2022-09-28T13:55:04.353Z,997.02
2022-09-28T14:00:02.995Z,997.13
2022-09-28T14:05:02.621Z,997.11
2022-09-28T14:10:02.431Z,997.24
2022-09-28T14:15:03.107Z,997.14
2022-09-28T14:20:02.755Z,997.17
2022-09-28T14:25:02.539Z,997.24
2022-09-28T14:30:03.224Z,997.27
2022-09-28T14:35:02.814Z,997.23
2022-09-28T14:40:02.483Z,997.3
2022-09-28T14:45:08.448Z,997.28
2022-09-28T14:50:03.100Z,997.39
2022-09-28T14:55:04.144Z,997.4
2022-09-28T15:00:02.511Z,997.42
2022-09-28T15:05:03.361Z,997.37
2022-09-28T15:10:02.833Z,997.44
2022-09-28T15:15:02.681Z,997.52
2022-09-28T15:20:03.328Z,997.56
2022-09-28T15:25:03.347Z,997.6
2022-09-28T15:30:02.756Z,997.56
2022-09-28T15:35:02.558Z,997.69
2022-09-28T15:40:03.238Z,997.63
2022-09-28T15:45:02.942Z,997.64
2022-09-28T15:50:02.508Z,997.75
2022-09-28T15:55:04.351Z,997.77
2022-09-28T16:00:03.117Z,997.79
2022-09-28T16:05:02.696Z,998.02
2022-09-28T16:10:02.575Z,997.97
2022-09-28T16:15:03.016Z,997.96
2022-09-28T16:20:02.808Z,998.03
2022-09-28T16:25:02.414Z,998.03
2022-09-28T16:30:03.224Z,998.1
2022-09-28T16:35:02.801Z,998.1
2022-09-28T16:40:02.599Z,998.2
2022-09-28T16:45:02.472Z,998.28
2022-09-28T16:50:03.074Z,998.31
2022-09-28T16:55:39.310Z,998.3
2022-09-28T17:00:03.305Z,998.38
2022-09-28T17:05:03.120Z,998.43
2022-09-28T17:10:02.535Z,998.44
2022-09-28T17:15:03.111Z,998.51
2022-09-28T17:20:02.885Z,998.54
2022-09-28T17:25:02.471Z,998.69
2022-09-28T17:30:03.301Z,998.7
2022-09-28T17:35:25.899Z,998.82
2022-09-28T17:40:02.672Z,998.89
2022-09-28T17:45:03.484Z,998.78
2022-09-28T17:50:03.098Z,998.89
2022-09-28T17:55:03.888Z,998.87
2022-09-28T18:00:02.943Z,998.85
2022-09-28T18:05:02.645Z,999.01
2022-09-28T18:10:03.349Z,998.98
2022-09-28T18:15:03.043Z,999.02
2022-09-28T18:20:02.718Z,999.08
2022-09-28T18:25:03.441Z,999.21
2022-09-28T18:30:03.145Z,999.27
2022-09-28T18:35:02.779Z,999.26
2022-09-28T18:40:03.430Z,999.36
2022-09-28T18:45:02.996Z,999.36
2022-09-28T18:50:02.789Z,999.41
2022-09-28T18:55:03.494Z,999.35
2022-09-28T19:00:03.074Z,999.43
2022-09-28T19:05:02.658Z,999.44
2022-09-28T19:10:02.442Z,999.43
2022-09-28T19:15:02.798Z,999.56
2022-09-28T19:20:02.694Z,999.55
2022-09-28T19:25:03.326Z,999.54
2022-09-28T19:30:02.995Z,999.56
2022-09-28T19:35:02.792Z,999.56
2022-09-28T19:40:02.445Z,999.59
2022-09-28T19:45:03.127Z,999.63
2022-09-28T19:50:02.718Z,999.64
2022-09-28T19:55:03.625Z,999.61
2022-09-28T20:00:04.238Z,999.66
2022-09-28T20:05:02.964Z,999.61
2022-09-28T20:10:02.632Z,999.67
2022-09-28T20:15:03.292Z,999.74
2022-09-28T20:20:02.959Z,999.75
2022-09-28T20:25:02.577Z,999.83
2022-09-28T20:30:03.243Z,999.84
2022-09-28T20:35:02.827Z,999.95
2022-09-28T20:40:02.459Z,999.91
2022-09-28T20:45:03.191Z,999.98
2022-09-28T20:50:02.779Z,999.97
2022-09-28T20:55:04.029Z,1000.07
2022-09-28T21:00:03.261Z,1000.15
2022-09-28T21:05:02.843Z,1000.18
2022-09-28T21:10:02.532Z,1000.2
2022-09-28T21:15:06.525Z,1000.27
2022-09-28T21:20:02.863Z,1000.24
2022-09-28T21:25:02.577Z,1000.32
2022-09-28T21:30:03.211Z,1000.35
2022-09-28T21:35:02.790Z,1000.34
2022-09-28T21:40:03.425Z,1000.37
2022-09-28T21:45:03.161Z,1000.41
2022-09-28T21:50:02.709Z,1000.44
2022-09-28T21:55:04.468Z,1000.54
2022-09-28T22:00:03.242Z,1000.63
2022-09-28T22:05:02.834Z,1000.58
2022-09-28T22:10:03.309Z,1000.53
2022-09-28T22:15:02.977Z,1000.6
2022-09-28T22:20:03.774Z,1000.73
2022-09-28T22:25:03.053Z,1000.74
2022-09-28T22:30:02.657Z,1000.78
2022-09-28T22:35:02.621Z,1000.76
2022-09-28T22:40:03.246Z,1000.76
2022-09-28T22:45:02.918Z,1000.74
2022-09-28T22:50:02.505Z,1000.77
2022-09-28T22:55:05.287Z,1000.89
2022-09-28T23:00:02.913Z,1000.75
2022-09-28T23:05:02.530Z,1000.82
2022-09-28T23:10:02.360Z,1000.76
2022-09-28T23:15:02.897Z,1000.79
2022-09-28T23:20:02.946Z,1000.78
2022-09-28T23:25:03.583Z,1000.76
2022-09-28T23:30:03.307Z,1000.76
2022-09-28T23:35:02.849Z,1000.73
2022-09-28T23:40:02.630Z,1000.9
2022-09-28T23:45:03.287Z,1000.76
2022-09-28T23:50:02.916Z,1000.72
2022-09-28T23:55:03.901Z,1000.87
