createdAt,value
2023-04-04T00:00:37.362Z,10.02
2023-04-04T00:03:04.383Z,10.20
2023-04-04T00:05:31.784Z,10.88
2023-04-04T00:07:58.750Z,9.77
2023-04-04T00:10:25.738Z,10.90
2023-04-04T00:12:53.066Z,10.90
2023-04-04T00:15:20.054Z,10.57
2023-04-04T00:17:47.072Z,10.73
2023-04-04T00:20:14.445Z,10.40
2023-04-04T00:22:41.490Z,9.68
2023-04-04T00:25:09.709Z,9.70
2023-04-04T00:27:37.028Z,10.05
2023-04-04T00:30:04.134Z,10.02
2023-04-04T00:32:31.568Z,11.18
2023-04-04T00:34:58.995Z,10.95
2023-04-04T00:37:25.977Z,9.05
2023-04-04T00:39:52.990Z,9.30
2023-04-04T00:42:20.208Z,9.38
2023-04-04T00:44:47.121Z,9.23
2023-04-04T00:47:15.030Z,9.18
2023-04-04T00:49:44.935Z,9.15
2023-04-04T00:52:12.053Z,8.68
2023-04-04T00:54:39.474Z,9.02
2023-04-04T00:57:08.959Z,8.50
2023-04-04T00:59:36.539Z,8.60
2023-04-04T01:02:04.379Z,8.50
2023-04-04T01:04:32.264Z,7.57
2023-04-04T01:07:00.990Z,8.48
2023-04-04T01:09:29.184Z,7.70
2023-04-04T01:11:57.440Z,8.35
2023-04-04T01:14:26.587Z,8.20
2023-04-04T01:16:54.576Z,7.53
2023-04-04T01:19:33.871Z,8.32
2023-04-04T01:22:06.781Z,7.50
2023-04-04T01:24:34.977Z,7.47
2023-04-04T01:27:04.875Z,7.25
2023-04-04T01:29:34.125Z,7.18
2023-04-04T01:32:11.108Z,6.88
2023-04-04T01:34:51.816Z,7.18
2023-04-04T01:37:28.367Z,6.30
2023-04-04T01:40:21.819Z,6.47
2023-04-04T01:42:52.002Z,6.65
2023-04-04T01:45:23.140Z,6.80
2023-04-04T01:47:52.111Z,6.40
2023-04-04T01:52:50.253Z,6.22
2023-04-04T01:55:17.259Z,6.45
2023-04-04T01:57:44.356Z,7.03
2023-04-04T02:00:12.002Z,7.38
2023-04-04T02:02:45.548Z,6.53
2023-04-04T02:05:12.863Z,6.32
2023-04-04T02:07:40.646Z,6.30
2023-04-04T02:10:18.825Z,6.50
2023-04-04T02:12:46.858Z,5.68
2023-04-04T02:15:14.087Z,6.07
2023-04-04T02:17:41.452Z,6.40
2023-04-04T02:20:08.650Z,5.55
2023-04-04T02:22:35.922Z,6.30
2023-04-04T02:25:03.183Z,5.97
2023-04-04T02:27:30.089Z,5.90
2023-04-04T02:29:57.189Z,4.75
2023-04-04T02:32:24.520Z,5.55
2023-04-04T02:34:52.465Z,3.83
2023-04-04T02:37:19.995Z,3.92
2023-04-04T02:39:50.684Z,3.60
2023-04-04T02:42:17.755Z,3.15
2023-04-04T02:44:45.563Z,3.10
2023-04-04T02:47:16.942Z,4.03
2023-04-04T02:49:45.267Z,4.03
2023-04-04T02:52:13.589Z,4.90
2023-04-04T02:54:44.888Z,5.68
2023-04-04T02:57:17.817Z,5.88
2023-04-04T02:59:44.989Z,5.45
2023-04-04T03:02:12.259Z,6.03
2023-04-04T03:04:39.349Z,5.80
2023-04-04T03:07:06.532Z,6.40
2023-04-04T03:09:33.460Z,5.90
2023-04-04T03:12:01.292Z,5.78
2023-04-04T03:14:30.167Z,5.95
2023-04-04T03:16:58.659Z,6.30
2023-04-04T03:19:25.999Z,7.00
2023-04-04T03:21:53.528Z,6.55
2023-04-04T03:24:20.692Z,6.57
2023-04-04T03:26:47.844Z,7.30
2023-04-04T03:29:14.790Z,6.68
2023-04-04T03:31:42.004Z,6.55
2023-04-04T03:34:09.840Z,7.47
2023-04-04T03:36:37.144Z,7.10
2023-04-04T03:39:04.376Z,7.45
2023-04-04T03:41:31.350Z,8.00
2023-04-04T03:43:58.247Z,7.68
2023-04-04T03:46:25.770Z,7.45
2023-04-04T03:48:52.710Z,7.03
2023-04-04T03:51:24.992Z,7.38
2023-04-04T03:53:51.971Z,7.50
2023-04-04T03:56:19.494Z,7.60
2023-04-04T03:58:46.553Z,7.45
2023-04-04T04:01:18.068Z,7.28
2023-04-04T04:03:45.188Z,7.40
2023-04-04T04:06:13.087Z,7.25
2023-04-04T04:08:40.035Z,7.22
2023-04-04T04:11:08.305Z,8.02
2023-04-04T04:13:39.095Z,7.80
2023-04-04T04:16:07.124Z,7.07
2023-04-04T04:18:35.570Z,8.38
2023-04-04T04:21:05.222Z,7.57
2023-04-04T04:23:33.591Z,8.32
2023-04-04T04:26:01.130Z,7.97
2023-04-04T04:28:33.951Z,7.50
2023-04-04T04:31:10.756Z,7.75
2023-04-04T04:33:49.891Z,8.30
2023-04-04T04:36:20.871Z,7.90
2023-04-04T04:38:54.518Z,7.50
2023-04-04T04:41:22.353Z,7.15
2023-04-04T04:43:52.620Z,7.40
2023-04-04T04:46:20.527Z,8.05
2023-04-04T04:48:47.728Z,9.07
2023-04-04T04:51:16.520Z,7.10
2023-04-04T04:53:48.868Z,6.85
2023-04-04T04:56:16.138Z,7.45
2023-04-04T04:58:47.898Z,8.63
2023-04-04T05:01:22.229Z,8.10
2023-04-04T05:03:52.090Z,8.50
2023-04-04T05:06:26.525Z,7.90
2023-04-04T05:08:54.749Z,7.60
2023-04-04T05:11:29.275Z,9.05
2023-04-04T05:13:56.994Z,9.18
2023-04-04T05:16:25.820Z,11.82
2023-04-04T05:18:56.192Z,7.60
2023-04-04T05:21:23.803Z,6.70
2023-04-04T05:23:52.741Z,7.43
2023-04-04T05:26:21.620Z,10.15
2023-04-04T05:28:51.210Z,9.90
2023-04-04T05:31:19.989Z,10.10
2023-04-04T05:33:49.490Z,6.18
2023-04-04T05:36:26.558Z,6.57
2023-04-04T05:38:58.332Z,7.45
2023-04-04T05:41:29.832Z,6.22
2023-04-04T05:44:03.310Z,5.85
2023-04-04T05:46:30.767Z,5.75
2023-04-04T05:48:57.767Z,6.03
2023-04-04T05:51:25.681Z,6.65
2023-04-04T05:54:07.516Z,7.20
2023-04-04T05:56:35.872Z,6.65
2023-04-04T05:59:05.728Z,2.80
2023-04-04T06:01:38.897Z,1.60
2023-04-04T06:04:11.757Z,1.50
2023-04-04T06:06:39.681Z,1.38
2023-04-04T06:09:08.750Z,1.30
2023-04-04T06:11:35.939Z,1.33
2023-04-04T06:14:08.406Z,1.50
2023-04-04T06:16:36.475Z,1.58
2023-04-04T06:19:03.862Z,1.52
2023-04-04T06:21:31.004Z,1.48
2023-04-04T06:23:58.514Z,1.58
2023-04-04T06:26:27.723Z,2.25
2023-04-04T06:28:55.924Z,2.00
2023-04-04T06:31:32.386Z,2.00
2023-04-04T06:34:06.009Z,2.35
2023-04-04T06:36:38.536Z,2.15
2023-04-04T06:39:05.812Z,2.38
2023-04-04T06:41:32.983Z,3.50
2023-04-04T06:44:00.505Z,2.60
2023-04-04T06:46:28.084Z,2.88
2023-04-04T06:48:55.191Z,3.03
2023-04-04T06:51:22.256Z,2.20
2023-04-04T06:53:50.595Z,2.35
2023-04-04T06:56:17.515Z,3.15
2023-04-04T06:58:44.902Z,2.90
2023-04-04T07:01:12.501Z,2.83
2023-04-04T07:03:39.550Z,2.25
2023-04-04T07:06:06.716Z,3.22
2023-04-04T07:08:36.135Z,3.25
2023-04-04T07:11:04.814Z,3.22
2023-04-04T07:13:31.974Z,3.10
2023-04-04T07:15:58.987Z,3.55
2023-04-04T07:18:26.301Z,4.68
2023-04-04T07:20:53.380Z,5.10
2023-04-04T07:23:20.306Z,4.53
2023-04-04T07:25:47.784Z,3.45
2023-04-04T07:28:14.823Z,3.72
2023-04-04T07:30:42.180Z,3.58
2023-04-04T07:33:09.502Z,4.70
2023-04-04T07:35:36.738Z,5.00
2023-04-04T07:38:04.613Z,4.07
2023-04-04T07:40:31.990Z,5.00
2023-04-04T07:42:58.940Z,4.90
2023-04-04T07:45:25.793Z,5.10
2023-04-04T07:47:52.921Z,4.32
2023-04-04T07:50:19.835Z,4.50
2023-04-04T07:52:54.629Z,4.93
2023-04-04T07:55:25.140Z,4.95
2023-04-04T07:57:53.028Z,5.20
2023-04-04T08:00:22.218Z,8.20
2023-04-04T08:02:54.062Z,5.82
2023-04-04T08:05:21.483Z,4.85
2023-04-04T08:07:48.709Z,4.57
2023-04-04T08:10:17.819Z,5.25
2023-04-04T08:12:45.555Z,5.20
2023-04-04T08:15:12.745Z,5.10
2023-04-04T08:17:40.294Z,7.13
2023-04-04T08:20:07.903Z,5.80
2023-04-04T08:22:35.122Z,4.82
2023-04-04T08:25:02.014Z,5.72
2023-04-04T08:27:29.080Z,5.13
2023-04-04T08:29:55.988Z,5.10
2023-04-04T08:32:23.088Z,4.63
2023-04-04T08:34:49.981Z,4.18
2023-04-04T08:37:17.547Z,4.05
2023-04-04T08:39:44.647Z,3.20
2023-04-04T08:42:17.490Z,3.53
2023-04-04T08:44:45.985Z,3.42
2023-04-04T08:47:13.616Z,4.25
2023-04-04T08:49:45.345Z,3.75
2023-04-04T08:52:36.492Z,4.18
2023-04-04T08:55:05.782Z,3.42
2023-04-04T08:57:33.622Z,3.67
2023-04-04T09:00:02.512Z,4.30
2023-04-04T09:03:11.192Z,3.42
2023-04-04T09:05:38.427Z,3.40
2023-04-04T09:08:07.145Z,2.90
2023-04-04T09:10:36.203Z,3.33
2023-04-04T09:13:14.994Z,3.53
2023-04-04T09:15:54.262Z,3.80
2023-04-04T09:18:21.270Z,3.72
2023-04-04T09:20:49.143Z,3.88
2023-04-04T09:23:21.462Z,3.70
2023-04-04T09:28:26.418Z,4.55
2023-04-04T09:30:53.412Z,6.68
2023-04-04T09:33:24.195Z,5.03
2023-04-04T09:36:07.234Z,4.32
2023-04-04T09:38:37.403Z,6.35
2023-04-04T09:41:09.786Z,4.67
2023-04-04T09:43:39.629Z,4.88
2023-04-04T09:46:07.864Z,4.60
2023-04-04T09:48:37.191Z,4.65
2023-04-04T09:51:12.597Z,4.28
2023-04-04T09:53:42.790Z,4.45
2023-04-04T09:56:09.816Z,5.22
2023-04-04T09:58:44.083Z,4.72
2023-04-04T10:01:18.354Z,6.72
2023-04-04T10:03:52.911Z,5.05
2023-04-04T10:06:21.382Z,4.20
2023-04-04T10:08:49.917Z,4.20
2023-04-04T10:11:38.812Z,4.13
2023-04-04T10:14:05.917Z,6.60
2023-04-04T10:16:38.164Z,5.30
2023-04-04T10:19:08.795Z,4.22
2023-04-04T10:21:37.871Z,4.37
2023-04-04T10:24:09.917Z,5.03
2023-04-04T10:26:37.788Z,4.03
2023-04-04T10:29:06.110Z,3.42
2023-04-04T10:31:37.014Z,3.28
2023-04-04T10:34:33.938Z,3.67
2023-04-04T10:37:15.396Z,4.00
2023-04-04T10:42:19.511Z,4.53
2023-04-04T10:44:47.654Z,3.50
2023-04-04T10:47:18.160Z,4.25
2023-04-04T10:49:46.525Z,4.10
2023-04-04T10:52:22.896Z,7.93
2023-04-04T10:54:52.575Z,2.33
2023-04-04T10:57:20.248Z,11.43
2023-04-04T10:59:59.436Z,3.30
2023-04-04T11:02:59.699Z,2.80
2023-04-04T11:05:34.699Z,3.33
2023-04-04T11:08:08.701Z,3.97
2023-04-04T11:10:42.598Z,7.15
2023-04-04T11:13:17.825Z,3.45
2023-04-04T11:15:58.336Z,2.90
2023-04-04T11:18:49.195Z,3.28
2023-04-04T11:21:24.951Z,2.75
2023-04-04T11:23:52.055Z,21.48
2023-04-04T11:26:34.665Z,2.42
2023-04-04T11:29:04.062Z,1.90
2023-04-04T11:31:45.466Z,3.53
2023-04-04T11:34:14.551Z,1.88
2023-04-04T11:36:43.193Z,2.13
2023-04-04T11:39:16.968Z,2.15
2023-04-04T11:41:54.598Z,1.92
2023-04-04T11:44:23.744Z,2.30
2023-04-04T11:47:04.241Z,2.08
2023-04-04T11:49:35.601Z,1.73
2023-04-04T11:52:10.844Z,1.50
2023-04-04T11:54:39.338Z,2.45
2023-04-04T11:57:07.638Z,2.40
2023-04-04T11:59:40.961Z,1.63
2023-04-04T12:02:10.083Z,1.45
2023-04-04T12:04:41.926Z,1.88
2023-04-04T12:07:11.206Z,2.08
2023-04-04T12:09:39.101Z,1.70
2023-04-04T12:12:07.709Z,1.73
2023-04-04T12:14:34.902Z,2.03
2023-04-04T12:17:03.030Z,1.60
2023-04-04T12:19:30.204Z,2.25
2023-04-04T12:21:58.202Z,2.05
2023-04-04T12:24:25.345Z,2.55
2023-04-04T12:26:53.527Z,1.60
2023-04-04T12:29:22.946Z,2.15
2023-04-04T12:31:52.240Z,4.15
2023-04-04T12:36:58.052Z,2.63
2023-04-04T12:39:29.698Z,1.52
2023-04-04T12:42:03.969Z,2.13
2023-04-04T12:44:37.068Z,1.60
2023-04-04T12:47:08.822Z,9.50
2023-04-04T12:49:39.468Z,3.20
2023-04-04T12:52:16.085Z,2.78
2023-04-04T12:54:43.574Z,11.48
2023-04-04T12:57:12.594Z,17.85
2023-04-04T12:59:40.188Z,2.88
2023-04-04T13:02:09.255Z,3.00
2023-04-04T13:04:36.409Z,2.88
2023-04-04T13:07:04.326Z,3.42
2023-04-04T13:09:32.124Z,1.77
2023-04-04T13:12:08.532Z,3.35
2023-04-04T13:15:01.435Z,3.20
2023-04-04T13:17:45.706Z,2.47
2023-04-04T13:20:14.486Z,2.50
2023-04-04T13:22:42.984Z,2.67
2023-04-04T13:25:10.917Z,3.28
2023-04-04T13:27:38.694Z,3.30
2023-04-04T13:30:07.081Z,1.98
2023-04-04T13:32:34.777Z,1.70
2023-04-04T13:35:01.924Z,1.90
2023-04-04T13:37:28.989Z,2.92
2023-04-04T13:39:56.085Z,2.20
2023-04-04T13:42:27.085Z,2.38
2023-04-04T13:44:54.157Z,2.05
2023-04-04T13:47:22.775Z,2.70
2023-04-04T13:49:49.797Z,2.40
2023-04-04T13:52:17.205Z,2.35
2023-04-04T13:54:44.029Z,2.13
2023-04-04T13:57:11.218Z,1.85
2023-04-04T13:59:38.348Z,2.17
2023-04-04T14:02:05.326Z,3.00
2023-04-04T14:04:34.803Z,2.22
2023-04-04T14:07:01.749Z,2.42
2023-04-04T14:09:29.556Z,4.53
2023-04-04T14:11:56.621Z,3.10
2023-04-04T14:14:23.545Z,4.00
2023-04-04T14:16:50.745Z,2.33
2023-04-04T14:19:17.578Z,2.65
2023-04-04T14:21:44.508Z,1.80
2023-04-04T14:24:11.313Z,2.67
2023-04-04T14:26:38.324Z,2.70
2023-04-04T14:29:05.790Z,5.43
2023-04-04T14:31:35.019Z,3.40
2023-04-04T14:34:03.190Z,4.25
2023-04-04T14:36:31.843Z,2.20
2023-04-04T14:38:58.868Z,3.75
2023-04-04T14:41:25.747Z,3.60
2023-04-04T14:43:52.794Z,5.43
2023-04-04T14:46:19.923Z,3.92
2023-04-04T14:48:47.675Z,3.47
2023-04-04T14:51:15.178Z,4.07
2023-04-04T14:53:42.512Z,38.58
2023-04-04T14:56:09.590Z,20.13
2023-04-04T14:58:36.575Z,5.30
2023-04-04T15:01:03.784Z,2.20
2023-04-04T15:03:30.944Z,3.13
2023-04-04T15:05:58.103Z,3.00
2023-04-04T15:08:25.221Z,3.63
2023-04-04T15:10:52.107Z,2.45
2023-04-04T15:13:19.280Z,2.40
2023-04-04T15:15:52.511Z,4.32
2023-04-04T15:18:19.448Z,6.78
2023-04-04T15:20:46.723Z,8.65
2023-04-04T15:23:14.239Z,5.60
2023-04-04T15:25:41.685Z,6.93
2023-04-04T15:28:08.774Z,3.83
2023-04-04T15:30:35.715Z,5.40
2023-04-04T15:33:02.743Z,3.58
2023-04-04T15:35:29.974Z,3.72
2023-04-04T15:37:56.986Z,3.63
2023-04-04T15:40:24.048Z,4.82
2023-04-04T15:42:51.700Z,5.30
2023-04-04T15:45:18.759Z,5.80
2023-04-04T15:47:46.894Z,4.72
2023-04-04T15:50:13.882Z,3.33
2023-04-04T15:52:42.055Z,3.85
2023-04-04T15:55:14.507Z,3.38
2023-04-04T15:57:44.553Z,5.07
2023-04-04T16:00:13.376Z,6.13
2023-04-04T16:02:40.611Z,6.47
2023-04-04T16:05:08.740Z,8.63
2023-04-04T16:07:35.998Z,7.32
2023-04-04T16:10:03.944Z,8.00
2023-04-04T16:12:30.740Z,8.65
2023-04-04T16:14:57.703Z,5.50
2023-04-04T16:17:26.227Z,11.35
2023-04-04T16:19:53.147Z,7.82
2023-04-04T16:22:20.082Z,8.65
2023-04-04T16:24:47.173Z,12.20
2023-04-04T16:27:14.002Z,12.00
2023-04-04T16:29:41.342Z,9.30
2023-04-04T16:32:08.474Z,9.27
2023-04-04T16:34:37.528Z,9.07
2023-04-04T16:37:05.753Z,6.45
2023-04-04T16:39:36.955Z,5.40
2023-04-04T16:42:04.491Z,7.53
2023-04-04T16:44:31.424Z,8.75
2023-04-04T16:46:58.451Z,5.30
2023-04-04T16:49:25.498Z,5.93
2023-04-04T16:51:52.491Z,5.40
2023-04-04T16:55:05.894Z,6.50
2023-04-04T16:57:48.310Z,4.18
2023-04-04T17:00:15.862Z,11.07
2023-04-04T17:02:45.922Z,7.68
2023-04-04T17:05:15.152Z,5.18
2023-04-04T17:07:46.842Z,4.90
2023-04-04T17:10:14.351Z,6.22
2023-04-04T17:12:43.204Z,5.10
2023-04-04T17:15:10.802Z,4.75
2023-04-04T17:17:37.885Z,5.47
2023-04-04T17:20:05.567Z,5.15
2023-04-04T17:22:36.272Z,5.40
2023-04-04T17:25:17.553Z,4.90
2023-04-04T17:30:11.955Z,4.72
2023-04-04T17:32:39.087Z,7.38
2023-04-04T17:35:07.014Z,5.65
2023-04-04T17:37:33.995Z,4.18
2023-04-04T17:40:04.160Z,4.63
2023-04-04T17:42:32.185Z,3.88
2023-04-04T17:44:59.441Z,3.97
2023-04-04T17:47:26.440Z,4.68
2023-04-04T17:49:54.053Z,5.90
2023-04-04T17:52:21.151Z,5.43
2023-04-04T17:54:48.765Z,5.28
2023-04-04T17:57:18.571Z,5.65
2023-04-04T17:59:46.327Z,7.38
2023-04-04T18:02:13.819Z,10.00
2023-04-04T18:04:40.650Z,6.43
2023-04-04T18:07:08.679Z,6.45
2023-04-04T18:09:35.509Z,7.22
2023-04-04T18:12:02.833Z,6.40
2023-04-04T18:14:29.762Z,6.20
2023-04-04T18:16:56.814Z,7.13
2023-04-04T18:19:24.042Z,4.68
2023-04-04T18:21:51.654Z,4.75
2023-04-04T18:24:18.571Z,8.10
2023-04-04T18:26:45.807Z,4.53
2023-04-04T18:29:14.948Z,6.40
2023-04-04T18:31:41.824Z,6.60
2023-04-04T18:34:08.929Z,6.65
2023-04-04T18:36:36.555Z,5.85
2023-04-04T18:39:04.178Z,3.85
2023-04-04T18:41:31.270Z,7.53
2023-04-04T18:43:58.181Z,7.30
2023-04-04T18:46:25.385Z,4.75
2023-04-04T18:48:52.361Z,6.70
2023-04-04T18:51:20.512Z,3.63
2023-04-04T18:53:49.247Z,4.38
2023-04-04T18:56:16.269Z,6.55
2023-04-04T18:58:43.470Z,4.63
2023-04-04T19:01:11.913Z,7.85
2023-04-04T19:03:44.152Z,5.93
2023-04-04T19:06:12.554Z,4.45
2023-04-04T19:08:40.910Z,2.75
2023-04-04T19:11:09.010Z,2.33
2023-04-04T19:13:36.116Z,5.07
2023-04-04T19:16:03.594Z,2.42
2023-04-04T19:18:30.729Z,4.00
2023-04-04T19:20:58.554Z,2.95
2023-04-04T19:23:25.708Z,2.80
2023-04-04T19:25:52.693Z,3.53
2023-04-04T19:28:19.762Z,3.55
2023-04-04T19:30:49.156Z,6.40
2023-04-04T19:33:24.587Z,2.35
2023-04-04T19:35:59.225Z,2.75
2023-04-04T19:38:33.909Z,3.25
2023-04-04T19:41:02.784Z,2.10
2023-04-04T19:43:31.348Z,2.10
2023-04-04T19:46:06.767Z,2.05
2023-04-04T19:48:51.682Z,2.25
2023-04-04T19:51:18.615Z,2.38
2023-04-04T19:54:05.928Z,1.90
2023-04-04T19:56:37.591Z,1.75
2023-04-04T19:59:25.994Z,1.90
2023-04-04T20:02:00.175Z,1.92
2023-04-04T20:04:30.019Z,2.05
2023-04-04T20:06:56.865Z,3.13
2023-04-04T20:09:34.983Z,2.78
2023-04-04T20:12:02.210Z,1.60
2023-04-04T20:14:31.879Z,2.30
2023-04-04T20:16:59.000Z,3.75
2023-04-04T20:19:29.285Z,1.75
2023-04-04T20:21:56.702Z,2.28
2023-04-04T20:24:24.077Z,1.35
2023-04-04T20:26:55.108Z,1.60
2023-04-04T20:31:57.160Z,1.60
2023-04-04T20:34:47.120Z,1.92
2023-04-04T20:37:22.950Z,1.80
2023-04-04T20:39:55.814Z,2.47
2023-04-04T20:42:41.865Z,2.33
2023-04-04T20:45:08.617Z,1.92
2023-04-04T20:47:45.140Z,1.95
2023-04-04T20:50:21.238Z,1.80
2023-04-04T20:52:53.410Z,1.95
2023-04-04T20:55:22.788Z,1.63
2023-04-04T20:57:52.678Z,2.83
2023-04-04T21:00:26.978Z,1.60
2023-04-04T21:02:53.845Z,1.80
2023-04-04T21:05:32.566Z,1.58
2023-04-04T21:08:01.032Z,1.80
2023-04-04T21:10:27.814Z,1.50
2023-04-04T21:12:57.117Z,2.15
2023-04-04T21:15:30.238Z,3.25
2023-04-04T21:18:02.650Z,2.70
2023-04-04T21:20:47.936Z,3.38
2023-04-04T21:23:27.352Z,3.30
2023-04-04T21:25:59.394Z,1.90
2023-04-04T21:28:31.431Z,1.95
2023-04-04T21:30:59.700Z,1.73
2023-04-04T21:33:27.364Z,2.20
2023-04-04T21:35:56.379Z,1.80
2023-04-04T21:38:23.338Z,2.30
2023-04-04T21:40:50.176Z,1.98
2023-04-04T21:43:17.230Z,1.80
2023-04-04T21:45:44.536Z,1.98
2023-04-04T21:48:12.028Z,2.50
2023-04-04T21:50:39.372Z,1.30
2023-04-04T21:53:06.759Z,1.60
2023-04-04T21:55:33.597Z,1.33
2023-04-04T21:58:00.856Z,1.40
2023-04-04T22:00:28.048Z,2.00
2023-04-04T22:02:54.896Z,1.58
2023-04-04T22:05:29.168Z,1.10
2023-04-04T22:08:03.165Z,1.10
2023-04-04T22:10:31.302Z,1.25
2023-04-04T22:13:00.409Z,1.10
2023-04-04T22:15:30.142Z,1.50
2023-04-04T22:18:04.061Z,1.10
2023-04-04T22:20:34.904Z,1.05
2023-04-04T22:23:06.090Z,1.25
2023-04-04T22:25:34.314Z,1.75
2023-04-04T22:28:02.182Z,1.80
2023-04-04T22:30:30.185Z,1.77
2023-04-04T22:32:59.836Z,1.60
2023-04-04T22:35:28.110Z,1.50
2023-04-04T22:38:01.060Z,1.80
2023-04-04T22:40:30.691Z,1.70
2023-04-04T22:42:58.385Z,2.20
2023-04-04T22:45:26.833Z,2.80
2023-04-04T22:47:55.016Z,2.70
2023-04-04T22:50:23.591Z,2.42
2023-04-04T22:52:52.779Z,1.20
2023-04-04T22:55:22.876Z,0.90
2023-04-04T22:57:49.889Z,0.90
2023-04-04T23:00:17.639Z,0.93
2023-04-04T23:02:46.696Z,0.90
2023-04-04T23:05:16.353Z,0.73
2023-04-04T23:07:44.331Z,1.02
2023-04-04T23:10:13.846Z,0.85
2023-04-04T23:12:40.883Z,0.90
2023-04-04T23:15:08.815Z,0.90
2023-04-04T23:17:36.885Z,1.08
2023-04-04T23:20:10.449Z,1.13
2023-04-04T23:22:38.924Z,1.23
2023-04-04T23:25:08.045Z,1.23
2023-04-04T23:27:35.586Z,1.30
2023-04-04T23:30:05.248Z,1.00
2023-04-04T23:32:32.535Z,1.00
2023-04-04T23:34:59.843Z,1.25
2023-04-04T23:37:27.037Z,0.80
2023-04-04T23:39:54.824Z,0.90
2023-04-04T23:42:21.950Z,1.00
2023-04-04T23:44:48.815Z,0.63
2023-04-04T23:47:16.291Z,0.60
2023-04-04T23:49:43.506Z,0.50
2023-04-04T23:52:10.667Z,0.52
2023-04-04T23:54:37.535Z,0.70
2023-04-04T23:57:04.849Z,0.90
2023-04-04T23:59:31.894Z,1.20
