createdAt,value
2017-07-08T00:00:09.946Z,15.45
2017-07-08T00:00:22.828Z,15.51
2017-07-08T00:00:35.758Z,15.43
2017-07-08T00:00:49.197Z,15.47
2017-07-08T00:01:01.049Z,15.44
2017-07-08T00:01:14.055Z,15.47
2017-07-08T00:01:27.559Z,15.44
2017-07-08T00:01:40.516Z,15.44
2017-07-08T00:01:53.445Z,15.44
2017-07-08T00:02:05.826Z,15.51
2017-07-08T00:02:19.259Z,15.49
2017-07-08T00:02:32.229Z,15.45
2017-07-08T00:02:45.136Z,15.49
2017-07-08T00:02:58.534Z,15.49
2017-07-08T00:03:11.486Z,15.47
2017-07-08T00:03:24.944Z,15.49
2017-07-08T00:03:37.947Z,15.49
2017-07-08T00:03:51.430Z,15.47
2017-07-08T00:04:04.411Z,15.47
2017-07-08T00:04:17.879Z,15.49
2017-07-08T00:04:31.364Z,15.44
2017-07-08T00:04:44.809Z,15.43
2017-07-08T00:04:58.205Z,15.45
2017-07-08T00:05:11.703Z,15.47
2017-07-08T00:05:24.650Z,15.47
2017-07-08T00:05:37.607Z,15.43
2017-07-08T00:05:51.168Z,15.44
2017-07-08T00:06:04.655Z,15.51
2017-07-08T00:06:18.160Z,15.45
2017-07-08T00:06:31.673Z,15.4
2017-07-08T00:06:45.189Z,15.43
2017-07-08T00:06:58.153Z,15.47
2017-07-08T00:07:11.114Z,15.47
2017-07-08T00:07:23.530Z,15.45
2017-07-08T00:07:37.010Z,15.51
2017-07-08T00:07:50.548Z,15.45
2017-07-08T00:08:04.072Z,15.41
2017-07-08T00:08:16.472Z,15.41
2017-07-08T00:08:30.158Z,15.49
2017-07-08T00:08:43.579Z,15.47
2017-07-08T00:08:57.025Z,15.4
2017-07-08T00:09:09.393Z,15.51
2017-07-08T00:09:23.108Z,15.41
2017-07-08T00:09:36.013Z,15.44
2017-07-08T00:09:49.562Z,15.43
2017-07-08T00:10:02.980Z,15.41
2017-07-08T00:10:15.405Z,15.47
2017-07-08T00:10:28.923Z,15.49
2017-07-08T00:10:42.400Z,15.45
2017-07-08T00:10:55.883Z,15.43
2017-07-08T00:11:09.288Z,15.47
2017-07-08T00:11:22.771Z,15.44
2017-07-08T00:11:35.707Z,15.47
2017-07-08T00:11:49.135Z,15.45
2017-07-08T00:12:02.113Z,15.41
2017-07-08T00:12:13.975Z,15.47
2017-07-08T00:12:27.492Z,15.4
2017-07-08T00:12:40.900Z,15.45
2017-07-08T00:12:53.298Z,15.44
2017-07-08T00:13:05.118Z,15.4
2017-07-08T00:13:17.489Z,15.47
2017-07-08T00:13:30.983Z,15.44
2017-07-08T00:13:43.889Z,15.45
2017-07-08T00:13:57.353Z,15.43
2017-07-08T00:14:10.310Z,15.51
2017-07-08T00:14:23.739Z,15.43
2017-07-08T00:14:37.147Z,15.51
2017-07-08T00:14:50.583Z,15.49
2017-07-08T00:15:02.963Z,15.47
2017-07-08T00:15:15.878Z,15.52
2017-07-08T00:15:28.830Z,15.51
2017-07-08T00:15:41.798Z,15.41
2017-07-08T00:15:54.746Z,15.41
2017-07-08T00:16:08.165Z,15.45
2017-07-08T00:16:21.606Z,15.47
2017-07-08T00:16:34.561Z,15.41
2017-07-08T00:16:47.991Z,15.47
2017-07-08T00:17:00.913Z,15.47
2017-07-08T00:17:13.346Z,15.41
2017-07-08T00:17:26.857Z,15.49
2017-07-08T00:17:40.255Z,15.47
2017-07-08T00:17:53.722Z,15.43
2017-07-08T00:18:07.158Z,15.43
2017-07-08T00:18:20.065Z,15.47
2017-07-08T00:18:33.057Z,15.41
2017-07-08T00:18:46.015Z,15.47
2017-07-08T00:18:59.419Z,15.44
2017-07-08T00:19:12.971Z,15.41
2017-07-08T00:19:26.104Z,15.41
2017-07-08T00:19:40.062Z,15.4
2017-07-08T00:19:54.345Z,15.44
2017-07-08T00:20:06.734Z,15.41
2017-07-08T00:20:19.600Z,15.44
2017-07-08T00:20:33.041Z,15.44
2017-07-08T00:20:46.559Z,15.4
2017-07-08T00:20:59.426Z,15.41
2017-07-08T00:21:13.267Z,15.4
2017-07-08T00:21:26.725Z,15.47
2017-07-08T00:21:40.186Z,15.4
2017-07-08T00:21:53.718Z,15.4
2017-07-08T00:22:06.360Z,15.44
2017-07-08T00:22:19.550Z,15.47
2017-07-08T00:22:31.394Z,15.44
2017-07-08T00:22:44.276Z,15.49
2017-07-08T00:22:56.134Z,15.43
2017-07-08T00:23:09.523Z,15.41
2017-07-08T00:23:23.830Z,15.44
2017-07-08T00:23:36.307Z,15.43
2017-07-08T00:23:49.228Z,15.41
2017-07-08T00:24:02.130Z,15.43
2017-07-08T00:24:15.052Z,15.47
2017-07-08T00:24:28.142Z,15.47
2017-07-08T00:24:41.088Z,15.45
2017-07-08T00:24:54.520Z,15.45
2017-07-08T00:25:07.984Z,15.47
2017-07-08T00:25:20.919Z,15.4
2017-07-08T00:25:34.348Z,15.47
2017-07-08T00:25:47.843Z,15.49
2017-07-08T00:26:00.708Z,15.44
2017-07-08T00:26:12.590Z,15.52
2017-07-08T00:26:26.056Z,15.52
2017-07-08T00:26:39.006Z,15.41
2017-07-08T00:26:52.505Z,15.47
2017-07-08T00:27:04.862Z,15.53
2017-07-08T00:27:17.788Z,15.52
2017-07-08T00:27:31.297Z,15.49
2017-07-08T00:27:44.278Z,15.47
2017-07-08T00:27:57.744Z,15.44
2017-07-08T00:28:11.241Z,15.49
2017-07-08T00:28:24.658Z,15.49
2017-07-08T00:28:37.602Z,15.45
2017-07-08T00:28:50.509Z,15.51
2017-07-08T00:29:03.520Z,15.44
2017-07-08T00:29:16.411Z,15.52
2017-07-08T00:29:30.078Z,15.53
2017-07-08T00:29:43.499Z,15.59
2017-07-08T00:29:56.951Z,15.45
2017-07-08T00:30:08.833Z,15.49
2017-07-08T00:30:21.748Z,15.56
2017-07-08T00:30:35.259Z,15.6
2017-07-08T00:30:48.177Z,15.59
2017-07-08T00:31:01.611Z,15.55
2017-07-08T00:31:14.547Z,15.53
2017-07-08T00:31:27.995Z,15.52
2017-07-08T00:31:41.508Z,15.56
2017-07-08T00:31:55.040Z,15.6
2017-07-08T00:32:07.421Z,15.62
2017-07-08T00:32:20.338Z,15.53
2017-07-08T00:32:33.798Z,15.56
2017-07-08T00:32:47.268Z,15.63
2017-07-08T00:33:00.825Z,15.55
2017-07-08T00:33:13.701Z,15.62
2017-07-08T00:33:27.152Z,15.58
2017-07-08T00:33:40.159Z,15.6
2017-07-08T00:33:53.051Z,15.55
2017-07-08T00:34:05.915Z,15.59
2017-07-08T00:34:19.420Z,15.59
2017-07-08T00:34:32.908Z,15.6
2017-07-08T00:34:46.346Z,15.6
2017-07-08T00:34:59.253Z,15.56
2017-07-08T00:35:12.725Z,15.59
2017-07-08T00:35:25.872Z,15.67
2017-07-08T00:35:38.796Z,15.65
2017-07-08T00:35:52.252Z,15.65
2017-07-08T00:36:05.668Z,15.56
2017-07-08T00:36:18.531Z,15.59
2017-07-08T00:36:31.987Z,15.58
2017-07-08T00:36:44.868Z,15.56
2017-07-08T00:36:57.815Z,15.58
2017-07-08T00:37:11.271Z,15.6
2017-07-08T00:37:24.774Z,15.62
2017-07-08T00:37:37.712Z,15.56
2017-07-08T00:37:51.151Z,15.55
2017-07-08T00:38:04.596Z,15.6
2017-07-08T00:38:18.042Z,15.56
2017-07-08T00:38:31.463Z,15.65
2017-07-08T00:38:45.015Z,15.6
2017-07-08T00:38:58.493Z,15.6
2017-07-08T00:39:11.893Z,15.6
2017-07-08T00:39:25.302Z,15.65
2017-07-08T00:39:38.221Z,15.65
2017-07-08T00:39:50.664Z,15.7
2017-07-08T00:40:04.063Z,15.6
2017-07-08T00:40:17.512Z,15.68
2017-07-08T00:40:30.525Z,15.7
2017-07-08T00:40:42.904Z,15.68
2017-07-08T00:40:56.396Z,15.7
2017-07-08T00:41:09.921Z,15.71
2017-07-08T00:41:22.809Z,15.68
2017-07-08T00:41:35.237Z,15.73
2017-07-08T00:41:48.716Z,15.7
2017-07-08T00:42:02.180Z,15.71
2017-07-08T00:42:15.053Z,15.73
2017-07-08T00:42:28.512Z,15.71
2017-07-08T00:42:41.406Z,15.67
2017-07-08T00:42:53.224Z,15.71
2017-07-08T00:43:06.678Z,15.73
2017-07-08T00:43:19.640Z,15.7
2017-07-08T00:43:33.101Z,15.68
2017-07-08T00:43:46.527Z,15.73
2017-07-08T00:44:00.003Z,15.71
2017-07-08T00:44:13.442Z,15.73
2017-07-08T00:44:27.779Z,15.71
2017-07-08T00:44:40.679Z,15.68
2017-07-08T00:44:53.621Z,15.73
2017-07-08T00:45:07.088Z,15.74
2017-07-08T00:45:19.997Z,15.7
2017-07-08T00:45:33.479Z,15.71
2017-07-08T00:45:45.355Z,15.74
2017-07-08T00:45:58.805Z,15.73
2017-07-08T00:46:12.338Z,15.68
2017-07-08T00:46:25.788Z,15.71
2017-07-08T00:46:39.274Z,15.75
2017-07-08T00:46:52.735Z,15.73
2017-07-08T00:47:06.236Z,15.74
2017-07-08T00:47:19.165Z,15.74
2017-07-08T00:47:32.563Z,15.71
2017-07-08T00:47:46.053Z,15.73
2017-07-08T00:47:58.939Z,15.68
2017-07-08T00:48:12.413Z,15.74
2017-07-08T00:48:25.835Z,15.62
2017-07-08T00:48:39.000Z,15.67
2017-07-08T00:48:52.439Z,15.77
2017-07-08T00:49:05.353Z,15.75
2017-07-08T00:49:17.782Z,15.7
2017-07-08T00:49:31.220Z,15.71
2017-07-08T00:49:44.179Z,15.71
2017-07-08T00:49:57.597Z,15.75
2017-07-08T00:50:11.034Z,15.71
2017-07-08T00:50:23.348Z,15.74
2017-07-08T00:50:36.804Z,15.6
2017-07-08T00:50:49.717Z,15.7
2017-07-08T00:51:02.628Z,15.74
2017-07-08T00:51:16.074Z,15.7
2017-07-08T00:51:28.476Z,15.7
2017-07-08T00:51:41.421Z,15.7
2017-07-08T00:51:54.362Z,15.6
2017-07-08T00:52:07.249Z,15.71
2017-07-08T00:52:19.620Z,15.74
2017-07-08T00:52:33.136Z,15.74
2017-07-08T00:52:46.063Z,15.67
2017-07-08T00:52:58.997Z,15.75
2017-07-08T00:53:12.395Z,15.73
2017-07-08T00:53:25.298Z,15.67
2017-07-08T00:53:38.808Z,15.75
2017-07-08T00:53:52.237Z,15.81
2017-07-08T00:54:05.118Z,15.65
2017-07-08T00:54:18.635Z,15.77
2017-07-08T00:54:31.835Z,15.73
2017-07-08T00:54:45.277Z,15.71
2017-07-08T00:54:58.177Z,15.81
2017-07-08T00:55:10.549Z,15.7
2017-07-08T00:55:23.496Z,15.68
2017-07-08T00:55:36.401Z,15.77
2017-07-08T00:55:48.792Z,15.65
2017-07-08T00:56:02.184Z,15.81
2017-07-08T00:56:15.112Z,15.74
2017-07-08T00:56:28.011Z,15.74
2017-07-08T00:56:41.448Z,15.81
2017-07-08T00:56:54.842Z,15.75
2017-07-08T00:57:07.257Z,15.75
2017-07-08T00:57:20.771Z,15.74
2017-07-08T00:57:33.679Z,15.78
2017-07-08T00:57:47.182Z,15.81
2017-07-08T00:58:00.616Z,15.78
2017-07-08T00:58:14.086Z,15.7
2017-07-08T00:58:27.055Z,15.73
2017-07-08T00:58:40.517Z,15.78
2017-07-08T00:58:53.442Z,15.8
2017-07-08T00:59:06.878Z,15.78
2017-07-08T00:59:19.864Z,15.77
2017-07-08T00:59:31.195Z,15.8
2017-07-08T00:59:43.622Z,15.86
2017-07-08T00:59:56.534Z,15.81
2017-07-08T01:00:10.040Z,15.92
2017-07-08T01:00:23.502Z,15.92
2017-07-08T01:00:36.412Z,15.92
2017-07-08T01:00:49.876Z,15.92
2017-07-08T01:01:03.299Z,15.84
2017-07-08T01:01:16.235Z,15.81
2017-07-08T01:01:29.699Z,15.84
2017-07-08T01:01:43.218Z,15.81
2017-07-08T01:01:56.102Z,15.81
2017-07-08T01:02:09.018Z,15.84
2017-07-08T01:02:22.507Z,15.77
2017-07-08T01:02:35.463Z,15.78
2017-07-08T01:02:48.382Z,15.86
2017-07-08T01:03:01.853Z,15.8
2017-07-08T01:03:14.769Z,15.77
2017-07-08T01:03:27.698Z,15.83
2017-07-08T01:03:41.167Z,15.81
2017-07-08T01:03:54.608Z,15.8
2017-07-08T01:04:06.981Z,15.77
2017-07-08T01:04:20.380Z,15.78
2017-07-08T01:04:33.822Z,15.78
2017-07-08T01:04:46.176Z,15.8
2017-07-08T01:04:59.621Z,15.77
2017-07-08T01:05:11.946Z,15.8
2017-07-08T01:05:24.829Z,15.83
2017-07-08T01:05:38.303Z,15.73
2017-07-08T01:05:51.274Z,15.8
2017-07-08T01:06:04.265Z,15.78
2017-07-08T01:06:17.757Z,15.8
2017-07-08T01:06:31.179Z,15.81
2017-07-08T01:06:44.043Z,15.81
2017-07-08T01:06:57.517Z,15.8
2017-07-08T01:07:10.418Z,15.74
2017-07-08T01:07:23.313Z,15.8
2017-07-08T01:07:36.202Z,15.75
2017-07-08T01:07:49.623Z,15.78
2017-07-08T01:08:03.063Z,15.7
2017-07-08T01:08:16.000Z,15.75
2017-07-08T01:08:29.460Z,15.68
2017-07-08T01:08:42.831Z,15.6
2017-07-08T01:08:56.287Z,15.75
2017-07-08T01:09:09.208Z,15.68
2017-07-08T01:09:22.703Z,15.71
2017-07-08T01:09:35.082Z,15.78
2017-07-08T01:09:48.498Z,15.67
2017-07-08T01:10:01.916Z,15.65
2017-07-08T01:10:14.833Z,15.75
2017-07-08T01:10:28.279Z,15.68
2017-07-08T01:10:41.177Z,15.73
2017-07-08T01:10:54.636Z,15.65
2017-07-08T01:11:06.973Z,15.71
2017-07-08T01:11:20.453Z,15.74
2017-07-08T01:11:33.364Z,15.71
2017-07-08T01:11:46.276Z,15.7
2017-07-08T01:11:59.748Z,15.71
2017-07-08T01:12:13.181Z,15.74
2017-07-08T01:12:26.168Z,15.7
2017-07-08T01:12:39.105Z,15.71
2017-07-08T01:12:52.634Z,15.71
2017-07-08T01:13:04.456Z,15.68
2017-07-08T01:13:17.394Z,15.67
2017-07-08T01:13:30.296Z,15.68
2017-07-08T01:13:43.188Z,15.7
2017-07-08T01:13:56.582Z,15.68
2017-07-08T01:14:08.977Z,15.6
2017-07-08T01:14:22.404Z,15.7
2017-07-08T01:14:36.733Z,15.6
2017-07-08T01:14:50.182Z,15.58
2017-07-08T01:15:03.699Z,15.6
2017-07-08T01:15:16.666Z,15.58
2017-07-08T01:15:30.103Z,15.68
2017-07-08T01:15:43.055Z,15.6
2017-07-08T01:15:56.495Z,15.56
2017-07-08T01:16:09.988Z,15.6
2017-07-08T01:16:23.483Z,15.62
2017-07-08T01:16:36.898Z,15.56
2017-07-08T01:16:49.773Z,15.56
2017-07-08T01:17:02.745Z,15.56
2017-07-08T01:17:16.215Z,15.59
2017-07-08T01:17:29.608Z,15.63
2017-07-08T01:17:42.555Z,15.56
2017-07-08T01:17:56.081Z,15.56
2017-07-08T01:18:09.038Z,15.62
2017-07-08T01:18:20.895Z,15.63
2017-07-08T01:18:34.373Z,15.56
2017-07-08T01:18:47.844Z,15.63
2017-07-08T01:19:01.341Z,15.67
2017-07-08T01:19:14.828Z,15.63
2017-07-08T01:19:27.715Z,15.56
2017-07-08T01:19:40.094Z,15.55
2017-07-08T01:19:53.545Z,15.65
2017-07-08T01:20:07.018Z,15.65
2017-07-08T01:20:20.583Z,15.58
2017-07-08T01:20:34.060Z,15.56
2017-07-08T01:20:47.491Z,15.56
2017-07-08T01:21:00.967Z,15.53
2017-07-08T01:21:14.461Z,15.6
2017-07-08T01:21:27.879Z,15.6
2017-07-08T01:21:40.273Z,15.52
2017-07-08T01:21:53.237Z,15.58
2017-07-08T01:22:06.234Z,15.49
2017-07-08T01:22:18.716Z,15.53
2017-07-08T01:22:31.167Z,15.58
2017-07-08T01:22:43.558Z,15.6
2017-07-08T01:22:55.952Z,15.59
2017-07-08T01:23:08.377Z,15.6
2017-07-08T01:23:21.846Z,15.58
2017-07-08T01:23:34.811Z,15.58
2017-07-08T01:23:47.740Z,15.49
2017-07-08T01:24:00.163Z,15.6
2017-07-08T01:24:13.090Z,15.53
2017-07-08T01:24:26.497Z,15.52
2017-07-08T01:24:39.580Z,15.55
2017-07-08T01:24:52.500Z,15.56
2017-07-08T01:25:05.397Z,15.55
2017-07-08T01:25:18.365Z,15.62
2017-07-08T01:25:30.831Z,15.59
2017-07-08T01:25:44.288Z,15.53
2017-07-08T01:25:57.738Z,15.53
2017-07-08T01:26:10.688Z,15.52
2017-07-08T01:26:23.132Z,15.59
2017-07-08T01:26:36.585Z,15.59
2017-07-08T01:26:49.510Z,15.53
2017-07-08T01:27:03.013Z,15.52
2017-07-08T01:27:15.912Z,15.56
2017-07-08T01:27:29.385Z,15.52
2017-07-08T01:27:42.299Z,15.55
2017-07-08T01:27:55.146Z,15.53
2017-07-08T01:28:08.626Z,15.63
2017-07-08T01:28:22.094Z,15.49
2017-07-08T01:28:35.613Z,15.51
2017-07-08T01:28:49.088Z,15.55
2017-07-08T01:29:01.965Z,15.55
2017-07-08T01:29:15.435Z,15.47
2017-07-08T01:29:28.322Z,15.43
2017-07-08T01:29:42.498Z,15.45
2017-07-08T01:29:55.950Z,15.49
2017-07-08T01:30:09.476Z,15.47
2017-07-08T01:30:22.938Z,15.41
2017-07-08T01:30:35.957Z,15.45
2017-07-08T01:30:48.374Z,15.44
2017-07-08T01:31:01.798Z,15.47
2017-07-08T01:31:14.653Z,15.45
2017-07-08T01:31:28.147Z,15.45
2017-07-08T01:31:40.536Z,15.44
2017-07-08T01:31:54.039Z,15.52
2017-07-08T01:32:06.951Z,15.51
2017-07-08T01:32:20.388Z,15.44
2017-07-08T01:32:32.803Z,15.49
2017-07-08T01:32:46.237Z,15.47
2017-07-08T01:32:59.740Z,15.4
2017-07-08T01:33:13.173Z,15.44
2017-07-08T01:33:26.036Z,15.47
2017-07-08T01:33:38.382Z,15.47
2017-07-08T01:33:51.285Z,15.44
2017-07-08T01:34:04.709Z,15.45
2017-07-08T01:34:17.605Z,15.44
2017-07-08T01:34:30.493Z,15.47
2017-07-08T01:34:42.365Z,15.43
2017-07-08T01:34:55.837Z,15.47
2017-07-08T01:35:08.233Z,15.45
2017-07-08T01:35:21.722Z,15.41
2017-07-08T01:35:34.668Z,15.33
2017-07-08T01:35:48.073Z,15.38
2017-07-08T01:36:00.452Z,15.37
2017-07-08T01:36:12.870Z,15.35
2017-07-08T01:36:26.331Z,15.37
2017-07-08T01:36:39.189Z,15.35
2017-07-08T01:36:52.079Z,15.37
2017-07-08T01:37:05.538Z,15.37
2017-07-08T01:37:18.989Z,15.37
2017-07-08T01:37:31.873Z,15.33
2017-07-08T01:37:45.326Z,15.38
2017-07-08T01:37:58.779Z,15.31
2017-07-08T01:38:12.266Z,15.37
2017-07-08T01:38:24.661Z,15.34
2017-07-08T01:38:37.602Z,15.27
2017-07-08T01:38:51.000Z,15.33
2017-07-08T01:39:04.436Z,15.38
2017-07-08T01:39:17.905Z,15.35
2017-07-08T01:39:30.816Z,15.33
2017-07-08T01:39:42.683Z,15.31
2017-07-08T01:39:56.125Z,15.31
2017-07-08T01:40:08.495Z,15.35
2017-07-08T01:40:21.423Z,15.37
2017-07-08T01:40:34.831Z,15.31
2017-07-08T01:40:47.766Z,15.31
2017-07-08T01:41:00.676Z,15.31
2017-07-08T01:41:13.661Z,15.35
2017-07-08T01:41:26.574Z,15.31
2017-07-08T01:41:39.955Z,15.33
2017-07-08T01:41:52.838Z,15.33
2017-07-08T01:42:05.799Z,15.31
2017-07-08T01:42:18.649Z,15.3
2017-07-08T01:42:32.064Z,15.31
2017-07-08T01:42:44.930Z,15.31
2017-07-08T01:42:58.340Z,15.34
2017-07-08T01:43:11.322Z,15.3
2017-07-08T01:43:24.759Z,15.31
2017-07-08T01:43:37.682Z,15.3
2017-07-08T01:43:50.582Z,15.31
2017-07-08T01:44:03.536Z,15.33
2017-07-08T01:44:15.898Z,15.31
2017-07-08T01:44:29.347Z,15.3
2017-07-08T01:44:43.659Z,15.35
2017-07-08T01:44:57.147Z,15.23
2017-07-08T01:45:10.169Z,15.27
2017-07-08T01:45:23.650Z,15.34
2017-07-08T01:45:37.085Z,15.35
2017-07-08T01:45:50.059Z,15.33
2017-07-08T01:46:02.935Z,15.41
2017-07-08T01:46:16.359Z,15.33
2017-07-08T01:46:29.811Z,15.31
2017-07-08T01:46:42.776Z,15.3
2017-07-08T01:46:56.231Z,15.3
2017-07-08T01:47:09.175Z,15.34
2017-07-08T01:47:22.105Z,15.37
2017-07-08T01:47:35.557Z,15.33
2017-07-08T01:47:47.983Z,15.33
2017-07-08T01:48:01.394Z,15.31
2017-07-08T01:48:13.218Z,15.31
2017-07-08T01:48:26.171Z,15.33
2017-07-08T01:48:39.100Z,15.26
2017-07-08T01:48:52.592Z,15.31
2017-07-08T01:49:05.476Z,15.34
2017-07-08T01:49:18.377Z,15.23
2017-07-08T01:49:31.819Z,15.3
2017-07-08T01:49:45.281Z,15.3
2017-07-08T01:49:58.704Z,15.26
2017-07-08T01:50:12.190Z,15.3
2017-07-08T01:50:25.703Z,15.3
2017-07-08T01:50:39.194Z,15.33
2017-07-08T01:50:52.632Z,15.3
2017-07-08T01:51:05.640Z,15.34
2017-07-08T01:51:19.114Z,15.3
2017-07-08T01:51:32.580Z,15.35
2017-07-08T01:51:45.462Z,15.31
2017-07-08T01:51:57.301Z,15.3
2017-07-08T01:52:10.715Z,15.33
2017-07-08T01:52:24.179Z,15.38
2017-07-08T01:52:37.104Z,15.3
2017-07-08T01:52:49.457Z,15.37
2017-07-08T01:53:02.924Z,15.3
2017-07-08T01:53:16.472Z,15.33
2017-07-08T01:53:29.972Z,15.38
2017-07-08T01:53:42.900Z,15.35
2017-07-08T01:53:55.812Z,15.37
2017-07-08T01:54:08.218Z,15.31
2017-07-08T01:54:21.111Z,15.37
2017-07-08T01:54:34.563Z,15.34
2017-07-08T01:54:47.525Z,15.31
2017-07-08T01:55:00.463Z,15.38
2017-07-08T01:55:13.309Z,15.33
2017-07-08T01:55:26.214Z,15.35
2017-07-08T01:55:39.155Z,15.33
2017-07-08T01:55:52.094Z,15.33
2017-07-08T01:56:05.536Z,15.35
2017-07-08T01:56:18.455Z,15.33
2017-07-08T01:56:30.821Z,15.27
2017-07-08T01:56:44.253Z,15.35
2017-07-08T01:56:56.653Z,15.35
2017-07-08T01:57:10.072Z,15.34
2017-07-08T01:57:23.521Z,15.37
2017-07-08T01:57:36.446Z,15.4
2017-07-08T01:57:49.896Z,15.38
2017-07-08T01:58:02.824Z,15.38
2017-07-08T01:58:15.197Z,15.37
2017-07-08T01:58:28.181Z,15.45
2017-07-08T01:58:41.674Z,15.4
2017-07-08T01:58:54.647Z,15.41
2017-07-08T01:59:08.051Z,15.43
2017-07-08T01:59:20.976Z,15.43
2017-07-08T01:59:34.500Z,15.44
2017-07-08T01:59:47.383Z,15.49
2017-07-08T02:00:01.285Z,15.45
2017-07-08T02:00:13.664Z,15.41
2017-07-08T02:00:26.615Z,15.4
2017-07-08T02:00:40.085Z,15.45
2017-07-08T02:00:53.028Z,15.44
2017-07-08T02:01:06.470Z,15.41
2017-07-08T02:01:19.378Z,15.47
2017-07-08T02:01:32.848Z,15.49
2017-07-08T02:01:46.317Z,15.4
2017-07-08T02:01:58.163Z,15.41
2017-07-08T02:02:11.577Z,15.4
2017-07-08T02:02:24.998Z,15.41
2017-07-08T02:02:37.914Z,15.43
2017-07-08T02:02:50.833Z,15.51
2017-07-08T02:03:04.293Z,15.47
2017-07-08T02:03:17.799Z,15.45
2017-07-08T02:03:31.255Z,15.47
2017-07-08T02:03:44.830Z,15.43
2017-07-08T02:03:58.241Z,15.49
2017-07-08T02:04:11.663Z,15.41
2017-07-08T02:04:25.116Z,15.43
2017-07-08T02:04:38.037Z,15.45
2017-07-08T02:04:51.557Z,15.44
2017-07-08T02:05:03.985Z,15.49
2017-07-08T02:05:17.477Z,15.41
2017-07-08T02:05:30.954Z,15.43
2017-07-08T02:05:44.368Z,15.51
2017-07-08T02:05:57.784Z,15.47
2017-07-08T02:06:10.641Z,15.47
2017-07-08T02:06:23.532Z,15.47
2017-07-08T02:06:37.015Z,15.47
2017-07-08T02:06:50.490Z,15.49
2017-07-08T02:07:03.929Z,15.43
2017-07-08T02:07:16.878Z,15.55
2017-07-08T02:07:30.531Z,15.44
2017-07-08T02:07:41.880Z,15.49
2017-07-08T02:07:53.707Z,15.47
2017-07-08T02:08:06.687Z,15.47
2017-07-08T02:08:18.020Z,15.47
2017-07-08T02:08:29.899Z,15.51
2017-07-08T02:08:40.714Z,15.45
2017-07-08T02:08:53.099Z,15.44
2017-07-08T02:09:05.475Z,15.51
2017-07-08T02:09:17.837Z,15.47
2017-07-08T02:09:29.166Z,15.43
2017-07-08T02:09:39.958Z,15.49
2017-07-08T02:09:51.845Z,15.47
2017-07-08T02:10:04.834Z,15.44
2017-07-08T02:10:18.246Z,15.45
2017-07-08T02:10:31.710Z,15.45
2017-07-08T02:10:44.617Z,15.47
2017-07-08T02:10:57.573Z,15.49
2017-07-08T02:11:09.949Z,15.47
2017-07-08T02:11:23.409Z,15.43
2017-07-08T02:11:36.861Z,15.47
2017-07-08T02:11:50.380Z,15.47
2017-07-08T02:12:02.725Z,15.47
2017-07-08T02:12:15.682Z,15.41
2017-07-08T02:12:28.582Z,15.47
2017-07-08T02:12:42.099Z,15.4
2017-07-08T02:12:54.543Z,15.45
2017-07-08T02:13:08.066Z,15.47
2017-07-08T02:13:21.537Z,15.44
2017-07-08T02:13:34.948Z,15.45
2017-07-08T02:13:47.834Z,15.4
2017-07-08T02:14:00.750Z,15.43
2017-07-08T02:14:14.165Z,15.45
2017-07-08T02:14:27.663Z,15.49
2017-07-08T02:14:41.113Z,15.45
2017-07-08T02:14:53.958Z,15.45
2017-07-08T02:15:07.710Z,15.49
2017-07-08T02:15:21.168Z,15.45
2017-07-08T02:15:34.659Z,15.45
2017-07-08T02:15:47.570Z,15.47
2017-07-08T02:16:01.034Z,15.41
2017-07-08T02:16:14.452Z,15.49
2017-07-08T02:16:27.401Z,15.41
2017-07-08T02:16:40.845Z,15.41
2017-07-08T02:16:53.703Z,15.43
2017-07-08T02:17:06.103Z,15.45
2017-07-08T02:17:19.545Z,15.47
2017-07-08T02:17:33.002Z,15.44
2017-07-08T02:17:45.928Z,15.47
2017-07-08T02:17:59.395Z,15.43
2017-07-08T02:18:12.824Z,15.41
2017-07-08T02:18:25.742Z,15.49
2017-07-08T02:18:39.177Z,15.41
2017-07-08T02:18:52.631Z,15.41
2017-07-08T02:19:05.600Z,15.47
2017-07-08T02:19:17.992Z,15.47
2017-07-08T02:19:30.865Z,15.44
2017-07-08T02:19:44.360Z,15.47
2017-07-08T02:19:57.789Z,15.45
2017-07-08T02:20:11.253Z,15.44
2017-07-08T02:20:24.750Z,15.45
2017-07-08T02:20:38.206Z,15.49
2017-07-08T02:20:51.706Z,15.43
2017-07-08T02:21:05.169Z,15.49
2017-07-08T02:21:18.072Z,15.52
2017-07-08T02:21:30.480Z,15.47
2017-07-08T02:21:43.952Z,15.47
2017-07-08T02:21:57.431Z,15.55
2017-07-08T02:22:09.849Z,15.43
2017-07-08T02:22:21.695Z,15.47
2017-07-08T02:22:33.025Z,15.47
2017-07-08T02:22:45.396Z,15.44
2017-07-08T02:22:58.295Z,15.51
2017-07-08T02:23:10.145Z,15.47
2017-07-08T02:23:21.969Z,15.47
2017-07-08T02:23:34.923Z,15.58
2017-07-08T02:23:48.375Z,15.49
2017-07-08T02:24:01.310Z,15.44
2017-07-08T02:24:14.784Z,15.52
2017-07-08T02:24:27.694Z,15.47
2017-07-08T02:24:41.129Z,15.51
2017-07-08T02:24:54.004Z,15.47
2017-07-08T02:25:07.669Z,15.47
2017-07-08T02:25:20.618Z,15.45
2017-07-08T02:25:34.010Z,15.49
2017-07-08T02:25:46.923Z,15.53
2017-07-08T02:26:00.379Z,15.45
2017-07-08T02:26:13.307Z,15.53
2017-07-08T02:26:26.714Z,15.49
2017-07-08T02:26:39.579Z,15.51
2017-07-08T02:26:52.969Z,15.53
2017-07-08T02:27:05.850Z,15.6
2017-07-08T02:27:17.691Z,15.56
2017-07-08T02:27:31.155Z,15.51
2017-07-08T02:27:44.618Z,15.51
2017-07-08T02:27:58.049Z,15.55
2017-07-08T02:28:10.985Z,15.59
2017-07-08T02:28:23.896Z,15.51
2017-07-08T02:28:36.309Z,15.49
2017-07-08T02:28:49.807Z,15.56
2017-07-08T02:29:03.296Z,15.52
2017-07-08T02:29:16.205Z,15.59
2017-07-08T02:29:29.145Z,15.53
2017-07-08T02:29:42.569Z,15.59
2017-07-08T02:29:55.529Z,15.59
2017-07-08T02:30:08.173Z,15.52
2017-07-08T02:30:20.532Z,15.55
2017-07-08T02:30:33.447Z,15.56
2017-07-08T02:30:46.935Z,15.52
2017-07-08T02:30:59.296Z,15.52
2017-07-08T02:31:12.231Z,15.53
2017-07-08T02:31:24.595Z,15.53
2017-07-08T02:31:37.491Z,15.59
2017-07-08T02:31:50.441Z,15.55
2017-07-08T02:32:03.878Z,15.56
2017-07-08T02:32:16.821Z,15.56
2017-07-08T02:32:29.233Z,15.6
2017-07-08T02:32:42.656Z,15.58
2017-07-08T02:32:55.048Z,15.58
2017-07-08T02:33:08.518Z,15.52
2017-07-08T02:33:21.957Z,15.58
2017-07-08T02:33:35.353Z,15.56
2017-07-08T02:33:47.783Z,15.49
2017-07-08T02:34:00.764Z,15.53
2017-07-08T02:34:13.126Z,15.51
2017-07-08T02:34:26.082Z,15.52
2017-07-08T02:34:39.039Z,15.59
2017-07-08T02:34:51.429Z,15.56
2017-07-08T02:35:04.854Z,15.56
2017-07-08T02:35:18.238Z,15.53
2017-07-08T02:35:31.154Z,15.47
2017-07-08T02:35:44.083Z,15.41
2017-07-08T02:35:57.022Z,15.58
2017-07-08T02:36:10.396Z,15.53
2017-07-08T02:36:23.288Z,15.59
2017-07-08T02:36:36.722Z,15.59
2017-07-08T02:36:49.630Z,15.49
2017-07-08T02:37:03.115Z,15.49
2017-07-08T02:37:16.593Z,15.51
2017-07-08T02:37:29.485Z,15.47
2017-07-08T02:37:42.880Z,15.45
2017-07-08T02:37:55.806Z,15.47
2017-07-08T02:38:08.722Z,15.53
2017-07-08T02:38:22.147Z,15.53
2017-07-08T02:38:35.621Z,15.53
2017-07-08T02:38:48.577Z,15.49
2017-07-08T02:39:02.209Z,15.45
2017-07-08T02:39:15.579Z,15.45
2017-07-08T02:39:29.010Z,15.45
2017-07-08T02:39:41.394Z,15.49
2017-07-08T02:39:54.316Z,15.45
2017-07-08T02:40:06.164Z,15.51
2017-07-08T02:40:19.567Z,15.49
2017-07-08T02:40:31.955Z,15.44
2017-07-08T02:40:44.954Z,15.47
2017-07-08T02:40:58.398Z,15.45
2017-07-08T02:41:11.868Z,15.41
2017-07-08T02:41:25.370Z,15.43
2017-07-08T02:41:38.822Z,15.4
2017-07-08T02:41:52.333Z,15.44
2017-07-08T02:42:05.818Z,15.47
2017-07-08T02:42:19.257Z,15.44
2017-07-08T02:42:32.713Z,15.43
2017-07-08T02:42:46.153Z,15.44
2017-07-08T02:42:59.647Z,15.47
2017-07-08T02:43:12.568Z,15.44
2017-07-08T02:43:24.948Z,15.4
2017-07-08T02:43:38.384Z,15.4
2017-07-08T02:43:51.880Z,15.4
2017-07-08T02:44:04.757Z,15.4
2017-07-08T02:44:17.693Z,15.43
2017-07-08T02:44:31.129Z,15.31
2017-07-08T02:44:44.055Z,15.35
2017-07-08T02:44:57.536Z,15.41
2017-07-08T02:45:11.836Z,15.37
2017-07-08T02:45:25.306Z,15.3
2017-07-08T02:45:38.706Z,15.4
2017-07-08T02:45:52.486Z,15.37
2017-07-08T02:46:05.927Z,15.37
2017-07-08T02:46:19.356Z,15.31
2017-07-08T02:46:31.729Z,15.4
2017-07-08T02:46:45.266Z,15.38
2017-07-08T02:46:58.697Z,15.35
2017-07-08T02:47:12.190Z,15.43
2017-07-08T02:47:25.172Z,15.3
2017-07-08T02:47:38.608Z,15.4
2017-07-08T02:47:51.025Z,15.33
2017-07-08T02:48:04.444Z,15.4
2017-07-08T02:48:17.325Z,15.41
2017-07-08T02:48:30.778Z,15.35
2017-07-08T02:48:44.192Z,15.38
2017-07-08T02:48:57.651Z,15.34
2017-07-08T02:49:10.052Z,15.34
2017-07-08T02:49:21.934Z,15.33