createdAt,value
2019-03-28T00:00:46.336Z,99.90
2019-03-28T00:03:26.258Z,99.90
2019-03-28T00:06:07.378Z,99.90
2019-03-28T00:08:49.381Z,99.90
2019-03-28T00:11:29.536Z,99.90
2019-03-28T00:14:08.915Z,99.90
2019-03-28T00:16:48.280Z,99.90
2019-03-28T00:19:28.150Z,99.90
2019-03-28T00:22:07.353Z,99.90
2019-03-28T00:25:00.909Z,99.90
2019-03-28T00:27:40.036Z,99.90
2019-03-28T00:30:22.285Z,99.90
2019-03-28T00:33:01.010Z,99.90
2019-03-28T00:35:40.115Z,99.90
2019-03-28T00:38:19.652Z,99.90
2019-03-28T00:40:58.638Z,99.90
2019-03-28T00:43:42.892Z,99.90
2019-03-28T00:46:26.101Z,99.90
2019-03-28T00:49:05.812Z,99.90
2019-03-28T00:51:53.829Z,99.90
2019-03-28T00:54:34.460Z,99.90
2019-03-28T00:57:22.758Z,99.90
2019-03-28T01:00:08.123Z,99.90
2019-03-28T01:02:48.166Z,99.90
2019-03-28T01:05:27.041Z,99.90
2019-03-28T01:08:10.620Z,99.90
2019-03-28T01:10:56.348Z,99.90
2019-03-28T01:13:39.188Z,99.90
2019-03-28T01:16:26.923Z,99.90
2019-03-28T01:19:07.349Z,99.90
2019-03-28T01:21:48.287Z,99.90
2019-03-28T01:24:27.908Z,99.90
2019-03-28T01:27:09.009Z,99.90
2019-03-28T01:29:48.189Z,99.90
2019-03-28T01:32:29.941Z,99.90
2019-03-28T01:35:09.296Z,99.90
2019-03-28T01:37:48.515Z,99.90
2019-03-28T01:40:28.680Z,99.90
2019-03-28T01:43:07.450Z,99.90
2019-03-28T01:45:50.772Z,99.90
2019-03-28T01:48:30.788Z,99.90
2019-03-28T01:51:09.927Z,99.90
2019-03-28T01:53:50.327Z,99.90
2019-03-28T01:56:29.882Z,99.90
2019-03-28T01:59:08.650Z,99.90
2019-03-28T02:01:47.333Z,99.90
2019-03-28T02:04:25.906Z,99.70
2019-03-28T02:07:05.251Z,99.00
2019-03-28T02:09:43.953Z,97.70
2019-03-28T02:12:23.053Z,98.20
2019-03-28T02:15:01.463Z,97.90
2019-03-28T02:17:42.206Z,96.40
2019-03-28T02:20:29.111Z,97.00
2019-03-28T02:23:08.678Z,96.40
2019-03-28T02:25:47.642Z,96.00
2019-03-28T02:28:27.253Z,95.50
2019-03-28T02:31:09.038Z,95.80
2019-03-28T02:33:48.211Z,95.80
2019-03-28T02:36:26.736Z,94.90
2019-03-28T02:39:06.206Z,95.10
2019-03-28T02:41:44.925Z,93.10
2019-03-28T02:44:27.115Z,93.70
2019-03-28T02:47:06.412Z,93.50
2019-03-28T02:49:45.948Z,93.30
2019-03-28T02:52:24.836Z,92.80
2019-03-28T02:55:03.565Z,93.20
2019-03-28T02:57:43.781Z,92.10
2019-03-28T03:00:23.222Z,92.50
2019-03-28T03:03:04.838Z,91.90
2019-03-28T03:05:43.523Z,90.60
2019-03-28T03:08:22.197Z,90.70
2019-03-28T03:11:01.987Z,90.90
2019-03-28T03:13:40.857Z,89.80
2019-03-28T03:16:19.719Z,89.90
2019-03-28T03:18:58.296Z,88.60
2019-03-28T03:21:38.909Z,87.80
2019-03-28T03:24:19.112Z,86.40
2019-03-28T03:26:59.089Z,85.70
2019-03-28T03:29:37.331Z,84.30
2019-03-28T03:32:16.611Z,84.80
2019-03-28T03:34:57.486Z,86.10
2019-03-28T03:37:36.592Z,82.40
2019-03-28T03:40:16.018Z,83.70
2019-03-28T03:42:55.099Z,85.70
2019-03-28T03:45:35.573Z,85.20
2019-03-28T03:48:13.327Z,83.00
2019-03-28T03:50:51.752Z,81.30
2019-03-28T03:53:30.275Z,81.50
2019-03-28T03:56:10.419Z,80.90
2019-03-28T03:58:49.234Z,80.20
2019-03-28T04:01:28.033Z,82.10
2019-03-28T04:04:07.415Z,81.30
2019-03-28T04:06:46.147Z,79.00
2019-03-28T04:09:25.507Z,79.40
2019-03-28T04:12:03.823Z,78.40
2019-03-28T04:14:43.338Z,76.30
2019-03-28T04:17:22.384Z,78.50
2019-03-28T04:20:01.989Z,78.80
2019-03-28T04:22:40.829Z,77.70
2019-03-28T04:25:20.395Z,80.40
2019-03-28T04:28:00.148Z,78.30
2019-03-28T04:30:39.088Z,78.50
2019-03-28T04:33:17.809Z,79.90
2019-03-28T04:35:57.351Z,78.10
2019-03-28T04:38:35.634Z,76.20
2019-03-28T04:41:15.670Z,74.40
2019-03-28T04:43:56.004Z,75.40
2019-03-28T04:46:35.251Z,73.80
2019-03-28T04:49:15.712Z,73.80
2019-03-28T04:51:56.175Z,76.60
2019-03-28T04:54:34.625Z,78.00
2019-03-28T04:57:13.460Z,77.30
2019-03-28T04:59:53.474Z,74.70
2019-03-28T05:02:32.084Z,76.50
2019-03-28T05:05:14.829Z,74.20
2019-03-28T05:07:55.464Z,73.80
2019-03-28T05:10:34.082Z,71.60
2019-03-28T05:13:12.786Z,73.60
2019-03-28T05:15:51.650Z,72.70
2019-03-28T05:18:30.788Z,72.70
2019-03-28T05:21:10.678Z,69.90
2019-03-28T05:23:50.417Z,71.10
2019-03-28T05:26:28.746Z,71.20
2019-03-28T05:29:10.139Z,72.00
2019-03-28T05:31:50.516Z,72.00
2019-03-28T05:34:29.668Z,71.60
2019-03-28T05:37:08.636Z,71.60
2019-03-28T05:39:48.351Z,73.40
2019-03-28T05:42:26.865Z,71.70
2019-03-28T05:45:05.268Z,68.90
2019-03-28T05:47:43.910Z,70.70
2019-03-28T05:50:22.857Z,73.20
2019-03-28T05:53:01.212Z,72.00
2019-03-28T05:55:41.210Z,70.00
2019-03-28T05:58:20.137Z,68.60
2019-03-28T06:01:00.239Z,71.70
2019-03-28T06:03:39.750Z,72.00
2019-03-28T06:06:18.632Z,71.20
2019-03-28T06:08:56.985Z,72.10
2019-03-28T06:11:41.137Z,71.30
2019-03-28T06:20:41.482Z,72.80
2019-03-28T06:23:35.082Z,72.20
2019-03-28T06:26:15.865Z,73.40
2019-03-28T06:29:08.652Z,74.70
2019-03-28T06:31:55.131Z,73.80
2019-03-28T06:34:28.128Z,73.60
2019-03-28T06:39:56.651Z,77.80
2019-03-28T06:42:36.620Z,78.00
2019-03-28T06:45:16.014Z,79.60
2019-03-28T06:47:55.423Z,82.40
2019-03-28T06:50:37.297Z,83.50
2019-03-28T06:53:15.959Z,84.60
2019-03-28T06:55:54.632Z,84.10
2019-03-28T06:58:38.126Z,84.70
2019-03-28T07:01:17.149Z,83.30
2019-03-28T07:03:56.427Z,83.20
2019-03-28T07:06:36.136Z,83.10
2019-03-28T07:09:16.387Z,82.10
2019-03-28T07:11:55.254Z,84.10
2019-03-28T07:14:34.283Z,85.00
2019-03-28T07:17:12.873Z,83.30
2019-03-28T07:19:52.001Z,83.30
2019-03-28T07:22:31.265Z,84.10
2019-03-28T07:25:13.992Z,84.30
2019-03-28T07:27:57.581Z,83.10
2019-03-28T07:30:42.198Z,84.80
2019-03-28T07:33:25.265Z,86.40
2019-03-28T07:36:08.340Z,85.80
2019-03-28T07:38:52.338Z,84.30
2019-03-28T07:41:35.227Z,83.40
2019-03-28T07:44:16.789Z,83.90
2019-03-28T07:46:59.504Z,84.70
2019-03-28T07:49:41.204Z,84.90
2019-03-28T07:52:23.203Z,85.50
2019-03-28T07:55:05.707Z,85.50
2019-03-28T07:57:48.558Z,85.50
2019-03-28T08:00:31.113Z,85.90
2019-03-28T08:03:14.649Z,84.00
2019-03-28T08:05:57.577Z,86.30
2019-03-28T08:08:43.999Z,86.60
2019-03-28T08:11:26.515Z,85.90
2019-03-28T08:14:10.379Z,84.60
2019-03-28T08:16:53.080Z,85.60
2019-03-28T08:19:36.098Z,86.00
2019-03-28T08:22:18.860Z,86.70
2019-03-28T08:25:03.395Z,85.40
2019-03-28T08:27:45.924Z,83.40
2019-03-28T08:30:45.447Z,84.30
2019-03-28T08:33:28.662Z,83.90
2019-03-28T08:36:11.813Z,82.90
2019-03-28T08:38:56.723Z,83.00
2019-03-28T08:41:40.142Z,85.20
2019-03-28T08:44:22.516Z,84.10
2019-03-28T08:47:01.256Z,83.80
2019-03-28T08:49:39.752Z,83.70
2019-03-28T08:52:18.839Z,84.60
2019-03-28T08:54:57.383Z,85.60
2019-03-28T08:57:36.318Z,85.90
2019-03-28T09:00:16.858Z,85.50
2019-03-28T09:02:56.796Z,87.10
2019-03-28T09:05:35.674Z,87.10
2019-03-28T09:08:15.223Z,87.80
2019-03-28T09:10:53.991Z,88.70
2019-03-28T09:13:34.311Z,89.20
2019-03-28T09:16:14.028Z,90.10
2019-03-28T09:18:53.164Z,89.60
2019-03-28T09:21:31.350Z,89.10
2019-03-28T09:24:09.670Z,90.00
2019-03-28T09:26:49.739Z,90.10
2019-03-28T09:29:29.502Z,89.50
2019-03-28T09:32:09.329Z,90.10
2019-03-28T09:34:48.644Z,90.20
2019-03-28T09:37:27.574Z,90.30
2019-03-28T09:40:08.541Z,90.30
2019-03-28T09:42:47.408Z,90.60
2019-03-28T09:45:27.638Z,91.10
2019-03-28T09:48:06.440Z,91.30
2019-03-28T09:50:45.857Z,90.80
2019-03-28T09:53:24.240Z,90.20
2019-03-28T09:56:03.427Z,90.30
2019-03-28T09:58:41.831Z,90.60
2019-03-28T10:01:21.005Z,91.30
2019-03-28T10:03:59.505Z,90.80
2019-03-28T10:06:38.305Z,90.50
2019-03-28T10:09:17.378Z,90.80
2019-03-28T10:11:56.844Z,91.20
2019-03-28T10:14:35.355Z,90.80
2019-03-28T10:17:15.524Z,90.40
2019-03-28T10:19:54.521Z,90.50
2019-03-28T10:22:34.039Z,91.30
2019-03-28T10:25:12.871Z,92.00
2019-03-28T10:27:53.328Z,91.70
2019-03-28T10:30:44.925Z,91.90
2019-03-28T10:33:25.790Z,92.90
2019-03-28T10:36:04.575Z,93.50
2019-03-28T10:38:44.116Z,93.20
2019-03-28T10:41:25.728Z,92.10
2019-03-28T10:44:03.928Z,91.60
2019-03-28T10:46:42.811Z,92.40
2019-03-28T10:49:22.943Z,92.70
2019-03-28T10:52:03.967Z,92.50
2019-03-28T10:54:42.876Z,93.20
2019-03-28T10:57:29.959Z,93.30
2019-03-28T11:00:02.225Z,93.50
2019-03-28T11:02:43.550Z,94.00
2019-03-28T11:05:22.852Z,94.30
2019-03-28T11:08:01.190Z,94.50
2019-03-28T11:10:40.137Z,94.10
2019-03-28T11:13:19.384Z,95.20
2019-03-28T11:15:58.473Z,96.20
2019-03-28T11:18:38.021Z,96.50
2019-03-28T11:21:17.851Z,95.80
2019-03-28T11:23:56.264Z,96.40
2019-03-28T11:26:35.478Z,96.60
2019-03-28T11:29:15.483Z,96.60
2019-03-28T11:31:54.654Z,97.00
2019-03-28T11:34:33.222Z,97.70
2019-03-28T11:37:25.263Z,97.30
2019-03-28T11:39:53.974Z,97.10
2019-03-28T11:42:32.945Z,97.20
2019-03-28T11:45:11.904Z,97.70
2019-03-28T11:47:50.909Z,97.90
2019-03-28T11:50:29.911Z,98.00
2019-03-28T11:53:09.396Z,98.50
2019-03-28T11:55:49.031Z,98.60
2019-03-28T11:58:28.709Z,99.20
2019-03-28T12:01:07.662Z,99.50
2019-03-28T12:03:46.582Z,99.30
2019-03-28T12:06:26.135Z,99.90
2019-03-28T12:09:05.728Z,99.90
2019-03-28T12:11:44.690Z,99.90
2019-03-28T12:14:24.732Z,99.90
2019-03-28T12:17:04.107Z,99.90
2019-03-28T12:19:43.792Z,99.90
2019-03-28T12:22:22.545Z,99.90
2019-03-28T12:25:03.567Z,99.90
2019-03-28T12:27:42.335Z,99.90
2019-03-28T12:30:23.897Z,99.90
2019-03-28T12:33:02.843Z,99.90
2019-03-28T12:35:41.596Z,99.90
2019-03-28T12:38:19.906Z,99.90
2019-03-28T12:40:59.971Z,99.90
2019-03-28T12:43:38.456Z,99.90
2019-03-28T12:46:30.089Z,99.90
2019-03-28T12:49:09.088Z,99.90
2019-03-28T12:51:48.636Z,99.90
2019-03-28T12:54:27.095Z,99.90
2019-03-28T12:57:08.078Z,99.90
2019-03-28T12:59:46.342Z,99.90
2019-03-28T13:02:31.304Z,99.90
2019-03-28T13:05:06.053Z,99.90
2019-03-28T13:07:44.840Z,99.90
2019-03-28T13:10:24.189Z,99.90
2019-03-28T13:13:03.925Z,99.90
2019-03-28T13:15:42.893Z,99.90
2019-03-28T13:18:21.926Z,99.90
2019-03-28T13:21:12.751Z,99.90
2019-03-28T13:23:42.261Z,99.90
2019-03-28T13:26:20.817Z,99.90
2019-03-28T13:29:00.789Z,99.90
2019-03-28T13:31:39.818Z,99.90
2019-03-28T13:34:18.787Z,99.90
2019-03-28T13:36:57.299Z,99.90
2019-03-28T13:39:36.198Z,99.90
2019-03-28T13:42:15.288Z,99.90
2019-03-28T13:44:55.621Z,99.90
2019-03-28T13:47:34.276Z,99.90
2019-03-28T13:50:13.730Z,99.90
2019-03-28T13:52:52.825Z,99.90
2019-03-28T13:55:32.191Z,99.90
2019-03-28T13:58:17.257Z,99.90
2019-03-28T14:00:56.988Z,99.90
2019-03-28T14:03:35.761Z,99.90
2019-03-28T14:06:15.561Z,99.90
2019-03-28T14:08:54.319Z,99.90
2019-03-28T14:11:33.198Z,99.90
2019-03-28T14:14:12.803Z,99.90
2019-03-28T14:16:53.248Z,99.90
2019-03-28T14:19:31.943Z,99.90
2019-03-28T14:22:11.023Z,99.90
2019-03-28T14:24:50.199Z,99.90
2019-03-28T14:27:29.332Z,99.90
2019-03-28T14:30:09.628Z,99.90
2019-03-28T14:32:53.661Z,99.90
2019-03-28T14:35:29.470Z,99.90
2019-03-28T14:38:08.970Z,99.90
2019-03-28T14:40:47.447Z,99.90
2019-03-28T14:43:26.269Z,99.90
2019-03-28T14:46:05.086Z,99.90
2019-03-28T14:48:44.782Z,99.90
2019-03-28T14:51:23.481Z,99.90
2019-03-28T14:54:02.448Z,99.90
2019-03-28T14:56:41.495Z,99.90
2019-03-28T14:59:31.888Z,99.90
2019-03-28T15:02:05.063Z,99.90
2019-03-28T15:04:44.718Z,99.90
2019-03-28T15:07:23.463Z,99.90
2019-03-28T15:10:02.069Z,99.90
2019-03-28T15:12:40.665Z,99.90
2019-03-28T15:15:19.214Z,99.90
2019-03-28T15:17:58.229Z,99.90
2019-03-28T15:20:37.470Z,99.90
2019-03-28T15:23:16.263Z,99.90
2019-03-28T15:25:55.702Z,99.90
2019-03-28T15:28:34.626Z,99.90
2019-03-28T15:31:14.028Z,99.90
2019-03-28T15:33:52.784Z,99.90
2019-03-28T15:36:32.385Z,99.90
2019-03-28T15:39:12.773Z,99.90
2019-03-28T15:41:52.749Z,99.90
2019-03-28T15:44:31.523Z,99.90
2019-03-28T15:47:10.302Z,99.90
2019-03-28T15:50:05.331Z,99.90
2019-03-28T15:52:44.700Z,99.90
2019-03-28T15:55:23.157Z,99.90
2019-03-28T15:58:01.844Z,99.90
2019-03-28T16:00:41.587Z,99.90
2019-03-28T16:03:21.783Z,99.90
2019-03-28T16:06:00.241Z,99.90
2019-03-28T16:08:40.280Z,99.90
2019-03-28T16:11:18.741Z,99.90
2019-03-28T16:13:59.090Z,99.90
2019-03-28T16:16:37.564Z,99.90
2019-03-28T16:19:15.959Z,99.90
2019-03-28T16:21:54.612Z,99.90
2019-03-28T16:24:33.529Z,99.90
2019-03-28T16:27:12.242Z,99.90
2019-03-28T16:29:54.044Z,99.90
2019-03-28T16:32:31.178Z,99.90
2019-03-28T16:35:13.511Z,99.90
2019-03-28T16:37:51.810Z,99.90
2019-03-28T16:40:31.813Z,99.90
2019-03-28T16:43:10.712Z,99.90
2019-03-28T16:45:49.781Z,99.90
2019-03-28T16:48:28.177Z,99.90
2019-03-28T16:51:06.891Z,99.90
2019-03-28T16:53:45.590Z,99.90
2019-03-28T16:56:24.362Z,99.90
2019-03-28T16:59:03.326Z,99.90
2019-03-28T17:01:42.006Z,99.90
2019-03-28T17:04:22.204Z,99.90
2019-03-28T17:07:03.817Z,99.90
2019-03-28T17:09:43.408Z,99.90
2019-03-28T17:12:23.434Z,99.90
2019-03-28T17:15:02.048Z,99.90
2019-03-28T17:17:42.680Z,99.90
2019-03-28T17:20:21.493Z,99.90
2019-03-28T17:23:00.457Z,99.90
2019-03-28T17:25:39.038Z,99.90
2019-03-28T17:28:18.953Z,99.90
2019-03-28T17:30:57.581Z,99.90
2019-03-28T17:33:36.682Z,99.90
2019-03-28T17:36:17.697Z,99.90
2019-03-28T17:38:57.124Z,99.90
2019-03-28T17:41:36.450Z,99.90
2019-03-28T17:44:16.097Z,99.90
2019-03-28T17:46:55.005Z,99.90
2019-03-28T17:49:33.851Z,99.90
2019-03-28T17:52:12.419Z,99.90
2019-03-28T17:54:51.242Z,99.90
2019-03-28T17:57:29.764Z,99.90
2019-03-28T18:00:08.957Z,99.90
2019-03-28T18:02:48.797Z,99.90
2019-03-28T18:05:27.507Z,99.90
2019-03-28T18:08:06.816Z,99.90
2019-03-28T18:10:47.553Z,99.90
2019-03-28T18:13:26.448Z,99.90
2019-03-28T18:16:07.625Z,99.90
2019-03-28T18:18:46.568Z,99.90
2019-03-28T18:21:26.143Z,99.90
2019-03-28T18:24:04.898Z,99.90
2019-03-28T18:26:43.701Z,99.90
2019-03-28T18:29:22.150Z,99.90
2019-03-28T18:32:01.675Z,99.90
2019-03-28T18:34:40.366Z,99.90
2019-03-28T18:37:19.900Z,99.90
2019-03-28T18:39:58.770Z,99.90
2019-03-28T18:42:39.126Z,99.90
2019-03-28T18:45:17.654Z,99.90
2019-03-28T18:47:58.256Z,99.90
2019-03-28T18:50:36.751Z,99.90
2019-03-28T18:53:15.819Z,99.90
2019-03-28T18:55:55.767Z,99.90
2019-03-28T18:58:34.523Z,99.90
2019-03-28T19:01:13.120Z,99.90
2019-03-28T19:03:52.391Z,99.90
2019-03-28T19:06:30.997Z,99.90
2019-03-28T19:12:06.686Z,99.90
2019-03-28T19:14:47.061Z,99.90
2019-03-28T19:17:25.616Z,99.90
2019-03-28T19:20:04.983Z,99.90
2019-03-28T19:22:44.437Z,99.90
2019-03-28T19:25:24.832Z,99.90
2019-03-28T19:28:03.319Z,99.90
2019-03-28T19:30:42.330Z,99.90
2019-03-28T19:33:20.682Z,99.90
2019-03-28T19:36:01.333Z,99.90
2019-03-28T19:38:40.997Z,99.90
2019-03-28T19:41:19.931Z,99.90
2019-03-28T19:43:59.542Z,99.90
2019-03-28T19:46:39.276Z,99.90
2019-03-28T19:49:17.673Z,99.90
2019-03-28T19:51:57.615Z,99.90
2019-03-28T19:54:36.311Z,99.90
2019-03-28T19:57:15.556Z,99.90
2019-03-28T19:59:54.425Z,99.90
2019-03-28T20:02:33.710Z,99.90
2019-03-28T20:05:12.917Z,99.90
2019-03-28T20:07:53.152Z,99.90
2019-03-28T20:10:31.320Z,99.90
2019-03-28T20:13:10.281Z,99.90
2019-03-28T20:15:49.625Z,99.90
2019-03-28T20:18:30.749Z,99.90
2019-03-28T20:21:09.697Z,99.90
2019-03-28T20:23:49.870Z,99.90
2019-03-28T20:26:29.738Z,99.90
2019-03-28T20:29:09.395Z,99.90
2019-03-28T20:31:48.118Z,99.90
2019-03-28T20:34:27.150Z,99.90
2019-03-28T20:37:05.841Z,99.90
2019-03-28T20:39:46.272Z,99.90
2019-03-28T20:42:26.025Z,99.90
2019-03-28T20:45:04.790Z,99.90
2019-03-28T20:47:43.781Z,99.90
2019-03-28T20:50:24.385Z,99.90
2019-03-28T20:53:03.279Z,99.90
2019-03-28T20:55:42.855Z,99.90
2019-03-28T20:58:21.038Z,99.90
2019-03-28T21:01:00.835Z,99.90
2019-03-28T21:03:41.724Z,99.90
2019-03-28T21:06:22.199Z,99.90
2019-03-28T21:09:00.590Z,99.90
2019-03-28T21:11:41.508Z,99.90
2019-03-28T21:14:20.043Z,99.90
2019-03-28T21:16:58.976Z,99.90
2019-03-28T21:19:38.560Z,99.90
2019-03-28T21:22:17.640Z,99.90
2019-03-28T21:24:56.779Z,99.90
2019-03-28T21:27:36.783Z,99.90
2019-03-28T21:30:18.329Z,99.90
2019-03-28T21:32:57.623Z,99.90
2019-03-28T21:35:35.722Z,99.90
2019-03-28T21:38:14.234Z,99.90
2019-03-28T21:40:54.025Z,99.90
2019-03-28T21:43:34.699Z,99.90
2019-03-28T21:46:13.748Z,99.90
2019-03-28T21:48:53.387Z,99.90
2019-03-28T21:51:33.150Z,99.90
2019-03-28T21:54:12.565Z,99.90
2019-03-28T21:56:51.182Z,99.90
2019-03-28T21:59:31.925Z,99.90
2019-03-28T22:02:16.246Z,99.90
2019-03-28T22:04:58.464Z,99.90
2019-03-28T22:07:39.050Z,99.90
2019-03-28T22:10:20.271Z,99.90
2019-03-28T22:12:59.099Z,99.90
2019-03-28T22:15:39.287Z,99.90
2019-03-28T22:18:17.773Z,99.90
2019-03-28T22:20:56.462Z,99.90
2019-03-28T22:23:35.452Z,99.90
2019-03-28T22:26:14.830Z,99.90
2019-03-28T22:28:53.417Z,99.90
2019-03-28T22:31:33.065Z,99.90
2019-03-28T22:34:11.434Z,99.90
2019-03-28T22:36:57.260Z,99.90
2019-03-28T22:39:30.740Z,99.90
2019-03-28T22:42:12.872Z,99.90
2019-03-28T22:44:51.630Z,99.90
2019-03-28T22:47:35.507Z,99.90
2019-03-28T22:50:16.547Z,99.90
2019-03-28T22:52:59.349Z,99.90
2019-03-28T22:55:41.098Z,99.90
2019-03-28T22:58:20.762Z,99.90
2019-03-28T23:01:00.035Z,99.90
2019-03-28T23:03:40.416Z,99.90
2019-03-28T23:06:18.911Z,99.90
2019-03-28T23:08:58.823Z,99.90
2019-03-28T23:11:40.314Z,99.90
2019-03-28T23:14:17.427Z,99.90
2019-03-28T23:16:57.076Z,99.90
2019-03-28T23:19:36.406Z,99.90
2019-03-28T23:22:15.326Z,99.90
2019-03-28T23:24:54.321Z,99.90
2019-03-28T23:27:33.529Z,99.90
2019-03-28T23:30:14.161Z,99.90
2019-03-28T23:32:54.186Z,99.90
2019-03-28T23:35:34.183Z,99.90
2019-03-28T23:38:12.897Z,99.90
2019-03-28T23:40:52.703Z,99.90
2019-03-28T23:43:31.874Z,99.90
2019-03-28T23:46:10.294Z,99.90
2019-03-28T23:48:48.737Z,99.90
2019-03-28T23:51:28.243Z,99.90
2019-03-28T23:54:09.322Z,99.90
2019-03-28T23:56:48.708Z,99.90
2019-03-28T23:59:27.493Z,99.90
