createdAt,value
2022-10-11T00:03:22.576Z,50.77
2022-10-11T00:08:26.576Z,50.86
2022-10-11T00:13:29.296Z,50.96
2022-10-11T00:18:31.905Z,51.31
2022-10-11T00:23:35.937Z,51.24
2022-10-11T00:28:38.797Z,51.62
2022-10-11T00:33:41.495Z,51.60
2022-10-11T00:38:45.487Z,51.66
2022-10-11T00:43:48.163Z,51.93
2022-10-11T00:48:52.032Z,52.09
2022-10-11T00:53:55.987Z,52.38
2022-10-11T00:58:58.610Z,52.41
2022-10-11T01:04:01.824Z,52.59
2022-10-11T01:09:05.813Z,52.78
2022-10-11T01:14:16.803Z,52.84
2022-10-11T01:19:31.856Z,53.33
2022-10-11T01:25:01.356Z,53.33
2022-10-11T01:30:14.038Z,53.64
2022-10-11T01:35:18.132Z,53.73
2022-10-11T01:40:22.924Z,54.04
2022-10-11T01:45:26.925Z,54.10
2022-10-11T01:50:44.752Z,54.39
2022-10-11T01:55:49.678Z,54.35
2022-10-11T02:00:57.032Z,54.49
2022-10-11T02:06:02.202Z,54.43
2022-10-11T02:11:06.974Z,54.74
2022-10-11T02:16:12.568Z,54.71
2022-10-11T02:21:17.668Z,54.84
2022-10-11T02:26:20.311Z,54.71
2022-10-11T02:31:24.438Z,54.99
2022-10-11T02:36:31.337Z,55.00
2022-10-11T02:41:36.394Z,55.14
2022-10-11T02:46:40.574Z,55.13
2022-10-11T02:51:43.268Z,55.29
2022-10-11T02:56:45.881Z,55.21
2022-10-11T03:01:49.922Z,55.37
2022-10-11T03:06:52.691Z,55.54
2022-10-11T03:11:55.489Z,55.47
2022-10-11T03:17:17.262Z,55.43
2022-10-11T03:22:22.818Z,55.76
2022-10-11T03:27:25.514Z,55.59
2022-10-11T03:32:29.580Z,55.82
2022-10-11T03:37:32.430Z,55.54
2022-10-11T03:42:35.352Z,55.45
2022-10-11T03:47:40.032Z,55.54
2022-10-11T03:52:42.934Z,55.56
2022-10-11T03:57:45.673Z,55.74
2022-10-11T04:02:49.780Z,55.59
2022-10-11T04:07:52.420Z,55.75
2022-10-11T04:12:55.033Z,55.51
2022-10-11T04:17:59.025Z,55.55
2022-10-11T04:23:01.675Z,55.52
2022-10-11T04:28:04.619Z,55.57
2022-10-11T04:33:08.960Z,55.28
2022-10-11T04:38:11.738Z,55.33
2022-10-11T04:43:16.594Z,55.39
2022-10-11T04:48:20.556Z,55.41
2022-10-11T04:53:23.292Z,55.36
2022-10-11T04:58:25.991Z,55.47
2022-10-11T05:03:29.967Z,55.09
2022-10-11T05:08:32.645Z,55.07
2022-10-11T05:13:35.642Z,55.37
2022-10-11T05:18:39.748Z,55.14
2022-10-11T05:23:42.402Z,55.36
2022-10-11T05:28:45.157Z,55.24
2022-10-11T05:33:49.531Z,55.42
2022-10-11T05:38:52.325Z,55.19
2022-10-11T05:43:55.038Z,55.26
2022-10-11T05:48:59.178Z,55.27
2022-10-11T05:54:01.822Z,55.34
2022-10-11T05:59:05.252Z,55.24
2022-10-11T06:04:10.008Z,55.21
2022-10-11T06:09:13.082Z,55.00
2022-10-11T06:14:15.911Z,55.00
2022-10-11T06:19:20.170Z,55.18
2022-10-11T06:24:23.361Z,55.14
2022-10-11T06:29:26.049Z,55.03
2022-10-11T06:34:30.048Z,55.01
2022-10-11T06:39:32.676Z,55.07
2022-10-11T06:44:35.457Z,54.81
2022-10-11T06:49:39.429Z,54.87
2022-10-11T06:54:44.896Z,54.69
2022-10-11T07:00:15.775Z,54.66
2022-10-11T07:05:19.759Z,54.69
2022-10-11T07:10:22.441Z,46.16
2022-10-11T07:15:25.089Z,45.75
2022-10-11T07:20:29.129Z,46.51
2022-10-11T07:25:31.800Z,47.15
2022-10-11T07:30:35.708Z,48.48
2022-10-11T07:35:39.794Z,48.58
2022-10-11T07:40:42.814Z,48.57
2022-10-11T07:45:48.325Z,48.97
2022-10-11T07:50:52.379Z,49.03
2022-10-11T07:55:55.052Z,49.35
2022-10-11T08:00:57.713Z,49.38
2022-10-11T08:06:02.835Z,49.85
2022-10-11T08:11:05.810Z,50.03
2022-10-11T08:16:12.545Z,50.33
2022-10-11T08:21:17.470Z,50.57
2022-10-11T08:26:20.158Z,50.89
2022-10-11T08:31:22.807Z,50.68
2022-10-11T08:36:26.880Z,51.27
2022-10-11T08:41:32.219Z,48.21
2022-10-11T08:46:35.054Z,45.16
2022-10-11T08:51:42.965Z,44.51
2022-10-11T08:56:45.919Z,49.74
2022-10-11T09:01:51.224Z,49.69
2022-10-11T09:07:03.943Z,49.20
2022-10-11T09:12:11.705Z,49.33
2022-10-11T09:17:18.717Z,49.44
2022-10-11T09:22:29.619Z,49.79
2022-10-11T09:27:57.745Z,49.87
2022-10-11T09:33:04.148Z,49.99
2022-10-11T09:38:12.679Z,50.28
2022-10-11T09:43:15.307Z,50.61
2022-10-11T09:48:19.714Z,51.77
2022-10-11T09:53:36.586Z,51.98
2022-10-11T09:58:39.268Z,52.27
2022-10-11T10:03:42.768Z,52.06
2022-10-11T10:08:47.589Z,51.77
2022-10-11T10:13:51.272Z,51.40
2022-10-11T10:18:55.292Z,51.31
2022-10-11T10:24:03.071Z,50.90
2022-10-11T10:29:16.460Z,50.81
2022-10-11T10:34:20.517Z,50.82
2022-10-11T10:39:26.165Z,50.33
2022-10-11T10:44:28.867Z,50.22
2022-10-11T10:49:54.040Z,50.24
2022-10-11T10:54:59.496Z,50.00
2022-10-11T11:00:06.134Z,49.87
2022-10-11T11:05:16.304Z,49.80
2022-10-11T11:10:22.099Z,49.69
2022-10-11T11:15:31.994Z,49.54
2022-10-11T11:20:44.178Z,49.33
2022-10-11T11:25:51.163Z,49.26
2022-10-11T11:30:58.344Z,48.96
2022-10-11T11:36:04.947Z,48.21
2022-10-11T11:41:12.627Z,47.85
2022-10-11T11:46:17.079Z,47.88
2022-10-11T11:51:21.702Z,47.37
2022-10-11T11:56:32.034Z,46.48
2022-10-11T12:01:38.682Z,46.32
2022-10-11T12:07:04.148Z,44.37
2022-10-11T12:12:07.617Z,45.21
2022-10-11T12:17:18.551Z,44.79
2022-10-11T12:22:40.046Z,44.46
2022-10-11T12:27:45.360Z,44.25
2022-10-11T12:32:51.984Z,43.87
2022-10-11T12:37:54.773Z,44.10
2022-10-11T12:43:27.968Z,43.64
2022-10-11T12:48:41.121Z,43.64
2022-10-11T12:54:25.359Z,43.41
2022-10-11T12:59:29.408Z,43.22
2022-10-11T13:04:33.230Z,43.17
2022-10-11T13:09:36.641Z,42.83
2022-10-11T13:14:43.631Z,43.43
2022-10-11T13:19:46.350Z,43.79
2022-10-11T13:24:49.067Z,43.82
2022-10-11T13:29:54.014Z,44.07
2022-10-11T13:34:57.840Z,43.47
2022-10-11T13:40:00.575Z,44.16
2022-10-11T13:45:05.786Z,43.93
2022-10-11T13:50:22.691Z,44.28
2022-10-11T13:55:34.958Z,44.26
2022-10-11T14:00:39.547Z,45.04
2022-10-11T14:05:43.775Z,45.25
2022-10-11T14:10:46.578Z,45.37
2022-10-11T14:15:59.366Z,45.80
2022-10-11T14:21:32.828Z,45.95
2022-10-11T14:26:36.828Z,46.03
2022-10-11T14:31:42.272Z,46.08
2022-10-11T14:36:45.139Z,46.37
2022-10-11T14:41:48.198Z,46.47
2022-10-11T14:46:54.564Z,46.44
2022-10-11T14:51:58.969Z,46.68
2022-10-11T14:57:03.461Z,46.76
2022-10-11T15:02:08.177Z,46.84
2022-10-11T15:07:11.164Z,46.96
2022-10-11T15:12:13.855Z,47.14
2022-10-11T15:17:17.896Z,47.15
2022-10-11T15:22:20.819Z,47.13
2022-10-11T15:27:25.856Z,47.35
2022-10-11T15:32:29.920Z,47.32
2022-10-11T15:37:36.521Z,47.43
2022-10-11T15:42:41.494Z,47.46
2022-10-11T15:47:45.618Z,47.78
2022-10-11T15:52:48.365Z,47.68
2022-10-11T15:57:51.156Z,47.90
2022-10-11T16:02:57.243Z,47.92
2022-10-11T16:08:00.030Z,48.43
2022-10-11T16:13:02.854Z,48.28
2022-10-11T16:18:06.994Z,48.55
2022-10-11T16:23:09.845Z,48.75
2022-10-11T16:28:12.750Z,49.02
2022-10-11T16:33:16.819Z,49.01
2022-10-11T16:38:19.597Z,49.08
2022-10-11T16:43:22.278Z,48.99
2022-10-11T16:48:26.458Z,48.89
2022-10-11T16:53:29.273Z,49.25
2022-10-11T16:58:31.952Z,48.59
2022-10-11T17:03:36.061Z,48.45
2022-10-11T17:08:38.853Z,48.25
2022-10-11T17:13:41.501Z,48.32
2022-10-11T17:18:45.496Z,48.06
2022-10-11T17:23:49.198Z,48.02
2022-10-11T17:28:52.020Z,48.18
2022-10-11T17:33:56.050Z,47.97
2022-10-11T17:38:59.103Z,48.03
2022-10-11T17:44:02.980Z,48.21
2022-10-11T17:49:08.222Z,48.01
2022-10-11T17:54:12.968Z,48.11
2022-10-11T17:59:17.249Z,48.02
2022-10-11T18:04:21.800Z,48.14
2022-10-11T18:09:24.746Z,48.03
2022-10-11T18:14:27.457Z,48.14
2022-10-11T18:19:31.943Z,48.09
2022-10-11T18:24:34.570Z,48.04
2022-10-11T18:29:37.223Z,48.18
2022-10-11T18:34:41.422Z,48.18
2022-10-11T18:39:44.233Z,48.12
2022-10-11T18:44:47.042Z,48.15
2022-10-11T18:49:51.175Z,48.08
2022-10-11T18:54:53.888Z,48.07
2022-10-11T18:59:56.604Z,48.17
2022-10-11T19:05:00.730Z,48.03
2022-10-11T19:10:04.003Z,47.91
2022-10-11T19:15:07.528Z,47.97
2022-10-11T19:20:12.719Z,47.83
2022-10-11T19:25:15.561Z,47.92
2022-10-11T19:30:18.383Z,48.11
2022-10-11T19:35:22.469Z,47.99
2022-10-11T19:40:25.284Z,47.89
2022-10-11T19:45:28.684Z,47.95
2022-10-11T19:50:32.741Z,48.02
2022-10-11T19:55:36.000Z,47.79
2022-10-11T20:00:38.727Z,47.92
2022-10-11T20:05:42.843Z,47.79
2022-10-11T20:10:45.568Z,47.95
2022-10-11T20:15:48.262Z,48.01
2022-10-11T20:20:55.888Z,47.79
2022-10-11T20:25:59.940Z,48.08
2022-10-11T20:31:03.565Z,48.12
2022-10-11T20:36:08.536Z,48.28
2022-10-11T20:41:12.122Z,48.40
2022-10-11T20:46:15.629Z,48.54
2022-10-11T20:51:19.751Z,48.56
2022-10-11T20:56:22.686Z,48.79
2022-10-11T21:01:27.074Z,48.89
2022-10-11T21:06:31.859Z,48.87
2022-10-11T21:11:35.582Z,48.90
2022-10-11T21:16:38.307Z,49.14
2022-10-11T21:21:42.363Z,49.10
2022-10-11T21:26:45.072Z,49.32
2022-10-11T21:31:47.724Z,49.28
2022-10-11T21:36:51.821Z,49.42
2022-10-11T21:41:54.887Z,49.36
2022-10-11T21:47:13.049Z,49.47
2022-10-11T21:52:17.091Z,49.18
2022-10-11T21:57:19.778Z,49.21
2022-10-11T22:02:22.454Z,49.17
2022-10-11T22:07:26.614Z,49.23
2022-10-11T22:12:29.244Z,49.24
2022-10-11T22:17:31.874Z,49.35
2022-10-11T22:22:36.259Z,49.33
2022-10-11T22:27:39.095Z,49.32
2022-10-11T22:32:41.897Z,49.52
2022-10-11T22:42:48.388Z,49.99
2022-10-11T22:47:51.048Z,50.02
2022-10-11T22:52:55.039Z,50.21
2022-10-11T22:57:58.092Z,50.46
2022-10-11T23:03:00.812Z,50.73
2022-10-11T23:08:04.814Z,51.17
2022-10-11T23:13:07.437Z,51.59
2022-10-11T23:18:10.094Z,51.86
2022-10-11T23:23:14.139Z,51.98
2022-10-11T23:28:16.813Z,52.35
2022-10-11T23:33:19.433Z,52.16
2022-10-11T23:38:23.499Z,52.54
2022-10-11T23:43:26.146Z,52.50
2022-10-11T23:48:28.801Z,52.76
2022-10-11T23:53:33.085Z,53.13
2022-10-11T23:58:35.811Z,53.43
