createdAt,value
2022-08-05T00:00:20.028Z,4.68
2022-08-05T00:02:55.240Z,5.20
2022-08-05T00:06:02.133Z,4.63
2022-08-05T00:08:34.054Z,5.20
2022-08-05T00:11:00.846Z,5.05
2022-08-05T00:13:39.503Z,5.22
2022-08-05T00:16:10.873Z,4.80
2022-08-05T00:18:40.631Z,4.88
2022-08-05T00:21:09.290Z,4.68
2022-08-05T00:23:46.345Z,4.88
2022-08-05T00:26:20.664Z,4.78
2022-08-05T00:28:49.362Z,4.80
2022-08-05T00:31:16.431Z,4.88
2022-08-05T00:34:55.262Z,5.03
2022-08-05T00:37:12.745Z,4.78
2022-08-05T00:39:57.158Z,4.90
2022-08-05T00:42:36.657Z,4.90
2022-08-05T00:45:08.701Z,5.20
2022-08-05T00:47:57.018Z,5.20
2022-08-05T00:50:25.501Z,4.82
2022-08-05T00:52:55.482Z,4.88
2022-08-05T00:55:29.041Z,4.78
2022-08-05T00:58:11.191Z,4.65
2022-08-05T01:00:38.663Z,5.03
2022-08-05T01:03:07.566Z,4.65
2022-08-05T01:05:35.219Z,4.63
2022-08-05T01:08:41.290Z,4.95
2022-08-05T01:10:56.280Z,4.43
2022-08-05T01:13:58.335Z,4.82
2022-08-05T01:16:45.266Z,4.60
2022-08-05T01:19:56.455Z,4.25
2022-08-05T01:22:24.415Z,4.10
2022-08-05T01:25:40.356Z,4.85
2022-08-05T01:28:17.039Z,4.75
2022-08-05T01:30:53.818Z,4.30
2022-08-05T01:33:26.390Z,4.40
2022-08-05T01:35:55.672Z,4.30
2022-08-05T01:38:29.308Z,4.05
2022-08-05T01:41:02.034Z,4.43
2022-08-05T01:43:33.831Z,3.78
2022-08-05T01:46:07.350Z,3.97
2022-08-05T01:48:49.433Z,4.63
2022-08-05T01:51:18.847Z,4.00
2022-08-05T01:53:57.273Z,4.32
2022-08-05T01:58:11.070Z,4.50
2022-08-05T01:59:20.655Z,4.55
2022-08-05T02:01:49.588Z,4.50
2022-08-05T02:04:20.464Z,3.90
2022-08-05T02:06:47.888Z,4.15
2022-08-05T02:09:14.814Z,4.07
2022-08-05T02:11:52.577Z,4.60
2022-08-05T02:14:47.937Z,4.47
2022-08-05T02:18:14.508Z,4.07
2022-08-05T02:20:14.232Z,3.90
2022-08-05T02:23:03.629Z,4.15
2022-08-05T02:25:49.418Z,4.82
2022-08-05T02:28:28.302Z,4.63
2022-08-05T02:31:00.334Z,4.70
2022-08-05T02:33:36.264Z,4.40
2022-08-05T02:36:09.480Z,4.40
2022-08-05T02:38:37.615Z,4.35
2022-08-05T02:41:17.315Z,4.63
2022-08-05T02:44:02.901Z,4.90
2022-08-05T02:46:53.206Z,4.70
2022-08-05T02:49:40.579Z,5.07
2022-08-05T02:52:29.887Z,4.65
2022-08-05T02:54:58.609Z,4.53
2022-08-05T02:58:19.948Z,4.05
2022-08-05T03:00:17.081Z,4.13
2022-08-05T03:02:45.443Z,5.00
2022-08-05T03:05:15.113Z,4.75
2022-08-05T03:08:04.620Z,5.15
2022-08-05T03:10:29.850Z,4.78
2022-08-05T03:15:26.618Z,5.03
2022-08-05T03:17:58.049Z,4.80
2022-08-05T03:20:26.365Z,5.32
2022-08-05T03:22:57.725Z,5.28
2022-08-05T03:25:32.763Z,5.90
2022-08-05T03:28:14.125Z,5.68
2022-08-05T03:30:41.295Z,5.32
2022-08-05T03:33:10.076Z,6.32
2022-08-05T03:35:40.731Z,5.50
2022-08-05T03:38:10.955Z,5.82
2022-08-05T03:40:45.379Z,5.70
2022-08-05T03:44:09.796Z,5.72
2022-08-05T03:46:08.271Z,5.50
2022-08-05T03:48:36.641Z,6.07
2022-08-05T03:52:38.612Z,5.80
2022-08-05T03:55:50.017Z,6.00
2022-08-05T03:57:16.344Z,6.30
2022-08-05T03:59:54.786Z,6.50
2022-08-05T04:02:38.487Z,6.20
2022-08-05T04:05:16.838Z,6.72
2022-08-05T04:07:51.439Z,6.80
2022-08-05T04:10:27.916Z,7.78
2022-08-05T04:12:59.020Z,7.18
2022-08-05T04:15:27.935Z,7.05
2022-08-05T04:18:07.034Z,7.75
2022-08-05T04:20:36.123Z,6.90
2022-08-05T04:23:03.832Z,7.43
2022-08-05T04:25:56.966Z,7.00
2022-08-05T04:28:18.337Z,6.22
2022-08-05T04:30:45.511Z,6.53
2022-08-05T04:33:16.886Z,6.40
2022-08-05T04:36:16.539Z,6.30
2022-08-05T04:38:51.045Z,6.38
2022-08-05T04:41:19.141Z,6.30
2022-08-05T04:43:48.199Z,6.85
2022-08-05T04:46:28.390Z,6.47
2022-08-05T04:48:58.011Z,7.18
2022-08-05T04:51:25.557Z,6.78
2022-08-05T04:54:01.444Z,6.53
2022-08-05T04:56:34.374Z,6.85
2022-08-05T04:59:22.255Z,6.55
2022-08-05T05:02:08.117Z,7.35
2022-08-05T05:04:36.049Z,5.93
2022-08-05T05:07:05.188Z,6.47
2022-08-05T05:09:37.402Z,6.05
2022-08-05T05:12:06.202Z,6.65
2022-08-05T05:14:32.994Z,6.07
2022-08-05T05:17:03.784Z,6.55
2022-08-05T05:19:37.171Z,6.05
2022-08-05T05:22:24.432Z,6.20
2022-08-05T05:24:56.852Z,6.10
2022-08-05T05:27:44.479Z,5.97
2022-08-05T05:30:31.185Z,6.07
2022-08-05T05:33:14.016Z,6.72
2022-08-05T05:35:46.824Z,6.05
2022-08-05T05:38:14.544Z,6.35
2022-08-05T05:40:49.876Z,5.50
2022-08-05T05:43:22.350Z,6.03
2022-08-05T05:46:12.167Z,6.35
2022-08-05T05:48:43.979Z,5.80
2022-08-05T05:51:15.501Z,6.60
2022-08-05T05:53:54.184Z,6.40
2022-08-05T05:56:32.387Z,6.35
2022-08-05T05:59:06.412Z,6.68
2022-08-05T06:01:39.652Z,6.40
2022-08-05T06:04:12.733Z,7.07
2022-08-05T06:06:42.388Z,6.45
2022-08-05T06:09:09.625Z,6.60
2022-08-05T06:11:59.198Z,6.93
2022-08-05T06:14:28.996Z,7.05
2022-08-05T06:16:56.822Z,7.20
2022-08-05T06:19:32.897Z,6.78
2022-08-05T06:22:06.322Z,6.88
2022-08-05T06:24:48.313Z,6.50
2022-08-05T06:27:17.321Z,7.30
2022-08-05T06:30:07.432Z,6.43
2022-08-05T06:32:44.948Z,7.88
2022-08-05T06:35:21.599Z,7.30
2022-08-05T06:38:04.303Z,7.13
2022-08-05T06:40:37.720Z,7.13
2022-08-05T06:43:57.412Z,6.57
2022-08-05T06:46:06.695Z,7.43
2022-08-05T06:48:53.701Z,6.65
2022-08-05T06:51:28.334Z,6.93
2022-08-05T06:54:01.937Z,7.07
2022-08-05T06:56:29.768Z,7.22
2022-08-05T06:58:57.255Z,7.38
2022-08-05T07:01:32.487Z,7.15
2022-08-05T07:04:03.389Z,8.00
2022-08-05T07:06:30.382Z,7.45
2022-08-05T07:08:59.208Z,7.80
2022-08-05T07:11:27.902Z,6.50
2022-08-05T07:14:20.486Z,6.40
2022-08-05T07:18:01.761Z,6.18
2022-08-05T07:22:34.054Z,5.97
2022-08-05T07:25:23.300Z,5.57
2022-08-05T07:27:57.065Z,6.25
2022-08-05T07:30:32.089Z,5.75
2022-08-05T07:33:04.954Z,6.75
2022-08-05T07:36:03.790Z,6.47
2022-08-05T07:38:32.803Z,6.43
2022-08-05T07:42:09.395Z,6.70
2022-08-05T07:43:57.930Z,6.13
2022-08-05T07:46:30.481Z,6.60
2022-08-05T07:49:03.285Z,6.43
2022-08-05T07:51:36.856Z,6.88
2022-08-05T07:54:08.561Z,6.40
2022-08-05T07:57:00.356Z,6.70
2022-08-05T07:59:37.996Z,6.60
2022-08-05T08:02:10.641Z,6.03
2022-08-05T08:04:46.643Z,5.68
2022-08-05T08:07:13.902Z,5.32
2022-08-05T08:09:41.710Z,4.75
2022-08-05T08:12:19.896Z,5.03
2022-08-05T08:14:56.241Z,4.40
2022-08-05T08:17:23.278Z,4.45
2022-08-05T08:20:22.957Z,4.78
2022-08-05T08:22:36.846Z,4.15
2022-08-05T08:25:15.870Z,3.38
2022-08-05T08:27:45.054Z,3.35
2022-08-05T08:30:29.782Z,2.75
2022-08-05T08:33:13.811Z,2.20
2022-08-05T08:35:53.896Z,2.42
2022-08-05T08:38:35.913Z,2.25
2022-08-05T08:41:08.268Z,1.60
2022-08-05T08:45:23.124Z,1.92
2022-08-05T08:46:29.290Z,1.90
2022-08-05T08:49:06.173Z,2.33
2022-08-05T08:52:04.359Z,2.00
2022-08-05T08:54:36.562Z,2.05
2022-08-05T08:57:11.322Z,1.60
2022-08-05T09:02:08.994Z,1.75
2022-08-05T09:04:58.118Z,1.92
2022-08-05T09:07:28.651Z,1.40
2022-08-05T09:09:56.276Z,1.45
2022-08-05T09:12:27.331Z,1.50
2022-08-05T09:14:59.203Z,1.50
2022-08-05T09:17:42.459Z,1.70
2022-08-05T09:20:36.171Z,1.60
2022-08-05T09:23:19.550Z,1.35
2022-08-05T09:26:01.718Z,1.77
2022-08-05T09:28:33.527Z,1.77
2022-08-05T09:31:43.687Z,1.75
2022-08-05T09:34:06.278Z,1.63
2022-08-05T09:36:56.173Z,1.55
2022-08-05T09:39:41.880Z,1.50
2022-08-05T09:42:22.977Z,1.60
2022-08-05T09:44:56.748Z,1.95
2022-08-05T09:47:36.450Z,1.88
2022-08-05T09:50:13.743Z,2.00
2022-08-05T09:52:45.411Z,2.20
2022-08-05T09:55:56.795Z,1.98
2022-08-05T09:58:00.300Z,1.40
2022-08-05T10:00:30.626Z,1.20
2022-08-05T10:03:09.891Z,1.75
2022-08-05T10:05:37.006Z,1.80
2022-08-05T10:08:34.677Z,2.05
2022-08-05T10:10:54.682Z,2.20
2022-08-05T10:13:47.772Z,2.05
2022-08-05T10:16:28.960Z,2.03
2022-08-05T10:18:57.145Z,2.17
2022-08-05T10:21:24.190Z,1.40
2022-08-05T10:23:59.192Z,1.98
2022-08-05T10:26:32.503Z,1.77
2022-08-05T10:29:00.646Z,1.23
2022-08-05T10:32:54.589Z,1.50
2022-08-05T10:34:14.567Z,1.17
2022-08-05T10:36:44.097Z,0.93
2022-08-05T10:40:03.157Z,0.90
2022-08-05T10:42:32.427Z,0.95
2022-08-05T10:45:21.016Z,1.00
2022-08-05T10:48:30.341Z,1.00
2022-08-05T10:51:22.062Z,0.95
2022-08-05T10:54:01.957Z,0.70
2022-08-05T10:56:53.167Z,0.60
2022-08-05T11:00:03.677Z,0.50
2022-08-05T11:02:37.550Z,0.80
2022-08-05T11:05:09.394Z,0.40
2022-08-05T11:08:01.155Z,0.50
2022-08-05T11:10:31.748Z,0.60
2022-08-05T11:13:01.322Z,0.50
2022-08-05T11:15:59.498Z,0.50
2022-08-05T11:18:34.493Z,0.50
2022-08-05T11:21:06.258Z,0.30
2022-08-05T11:24:05.536Z,0.47
2022-08-05T11:26:40.325Z,0.63
2022-08-05T11:29:13.333Z,0.63
2022-08-05T11:31:57.004Z,0.50
2022-08-05T11:34:38.415Z,0.50
2022-08-05T11:37:06.194Z,0.50
2022-08-05T11:39:55.287Z,0.70
2022-08-05T11:42:28.470Z,0.65
2022-08-05T11:45:05.335Z,0.50
2022-08-05T11:47:48.854Z,0.90
2022-08-05T11:50:17.859Z,0.40
2022-08-05T11:52:48.894Z,0.50
2022-08-05T11:55:20.062Z,0.50
2022-08-05T11:58:09.840Z,0.50
2022-08-05T12:00:38.124Z,1.00
2022-08-05T12:03:29.194Z,0.60
2022-08-05T12:06:05.783Z,0.98
2022-08-05T12:11:05.575Z,0.50
2022-08-05T12:13:48.933Z,0.57
2022-08-05T12:16:19.336Z,0.40
2022-08-05T12:18:49.399Z,0.70
2022-08-05T12:21:21.211Z,0.50
2022-08-05T12:24:07.594Z,0.57
2022-08-05T12:26:43.905Z,0.70
2022-08-05T12:29:38.717Z,0.90
2022-08-05T12:32:07.430Z,0.70
2022-08-05T12:34:38.172Z,0.68
2022-08-05T12:37:30.108Z,0.70
2022-08-05T12:40:03.038Z,0.70
2022-08-05T12:42:31.202Z,0.77
2022-08-05T12:45:10.088Z,0.80
2022-08-05T12:47:37.816Z,0.68
2022-08-05T12:50:16.163Z,0.80
2022-08-05T12:52:43.243Z,0.70
2022-08-05T12:55:22.157Z,0.88
2022-08-05T12:58:49.409Z,0.70
2022-08-05T13:02:05.889Z,0.65
2022-08-05T13:03:38.981Z,1.17
2022-08-05T13:06:10.518Z,0.68
2022-08-05T13:08:38.870Z,0.45
2022-08-05T13:11:07.782Z,1.65
2022-08-05T13:14:05.434Z,0.50
2022-08-05T13:16:27.836Z,0.65
2022-08-05T13:18:57.761Z,0.70
2022-08-05T13:21:28.550Z,0.70
2022-08-05T13:24:05.697Z,0.40
2022-08-05T13:26:32.836Z,0.93
2022-08-05T13:28:59.768Z,0.60
2022-08-05T13:31:33.879Z,0.70
2022-08-05T13:34:23.890Z,0.63
2022-08-05T13:36:53.776Z,0.80
2022-08-05T13:39:24.564Z,1.20
2022-08-05T13:42:07.936Z,0.73
2022-08-05T13:44:45.865Z,0.40
2022-08-05T13:47:34.764Z,0.50
2022-08-05T13:50:05.491Z,0.60
2022-08-05T13:52:35.530Z,0.73
2022-08-05T13:55:07.747Z,0.60
2022-08-05T13:57:50.792Z,0.33
2022-08-05T14:00:27.293Z,0.50
2022-08-05T14:03:01.141Z,0.47
2022-08-05T14:05:48.220Z,0.80
2022-08-05T14:08:20.192Z,0.60
2022-08-05T14:10:54.230Z,0.80
2022-08-05T14:13:34.205Z,0.80
2022-08-05T14:16:06.853Z,0.43
2022-08-05T14:18:37.968Z,0.50
2022-08-05T14:22:07.686Z,0.40
2022-08-05T14:23:54.398Z,0.60
2022-08-05T14:26:36.784Z,0.60
2022-08-05T14:29:16.333Z,0.50
2022-08-05T14:32:03.227Z,0.60
2022-08-05T14:34:38.655Z,0.50
2022-08-05T14:37:07.205Z,0.73
2022-08-05T14:39:50.246Z,0.43
2022-08-05T14:42:24.987Z,0.80
2022-08-05T14:44:56.730Z,0.30
2022-08-05T14:48:04.857Z,0.52
2022-08-05T14:50:17.406Z,0.63
2022-08-05T14:52:53.056Z,0.40
2022-08-05T14:55:38.671Z,0.35
2022-08-05T14:58:11.656Z,0.47
2022-08-05T15:00:58.577Z,0.47
2022-08-05T15:03:27.742Z,0.50
2022-08-05T15:06:08.330Z,0.65
2022-08-05T15:09:01.484Z,0.60
2022-08-05T15:11:50.884Z,0.70
2022-08-05T15:14:35.115Z,0.68
2022-08-05T15:17:09.937Z,0.57
2022-08-05T15:19:55.848Z,0.50
2022-08-05T15:22:27.197Z,0.70
2022-08-05T15:24:55.778Z,0.43
2022-08-05T15:27:22.298Z,0.77
2022-08-05T15:29:53.015Z,0.75
2022-08-05T15:32:27.378Z,0.50
2022-08-05T15:34:57.418Z,0.50
2022-08-05T15:38:33.252Z,0.52
2022-08-05T15:41:01.188Z,0.40
2022-08-05T15:43:12.884Z,0.50
2022-08-05T15:45:46.656Z,0.52
2022-08-05T15:48:14.775Z,0.60
2022-08-05T15:50:43.787Z,0.50
2022-08-05T15:53:14.403Z,0.57
2022-08-05T15:56:01.789Z,0.57
2022-08-05T15:58:29.199Z,0.50
2022-08-05T16:01:11.819Z,0.52
2022-08-05T16:03:50.789Z,0.68
2022-08-05T16:06:19.737Z,0.60
2022-08-05T16:08:51.098Z,0.73
2022-08-05T16:11:43.136Z,0.52
2022-08-05T16:14:10.736Z,0.50
2022-08-05T16:16:44.498Z,0.40
2022-08-05T16:19:25.867Z,0.50
2022-08-05T16:22:02.952Z,0.47
2022-08-05T16:24:39.831Z,0.60
2022-08-05T16:27:15.768Z,0.65
2022-08-05T16:29:47.218Z,0.60
2022-08-05T16:32:17.321Z,0.68
2022-08-05T16:34:54.156Z,0.63
2022-08-05T16:38:15.553Z,0.68
2022-08-05T16:40:25.163Z,0.40
2022-08-05T16:42:57.452Z,0.57
2022-08-05T16:46:05.057Z,0.60
2022-08-05T16:48:10.663Z,0.70
2022-08-05T16:50:37.524Z,0.60
2022-08-05T16:53:12.354Z,0.50
2022-08-05T16:55:49.253Z,0.60
2022-08-05T16:58:19.702Z,0.60
2022-08-05T17:00:48.131Z,0.70
2022-08-05T17:03:23.091Z,0.57
2022-08-05T17:05:54.204Z,0.70
2022-08-05T17:08:36.423Z,0.60
2022-08-05T17:11:16.811Z,0.60
2022-08-05T17:13:47.490Z,0.75
2022-08-05T17:16:33.408Z,0.60
2022-08-05T17:19:01.243Z,0.55
2022-08-05T17:21:35.646Z,0.70
2022-08-05T17:24:18.675Z,0.98
2022-08-05T17:26:58.517Z,0.80
2022-08-05T17:29:33.681Z,0.90
2022-08-05T17:32:11.507Z,0.68
2022-08-05T17:34:43.368Z,1.40
2022-08-05T17:37:39.779Z,0.73
2022-08-05T17:39:57.485Z,0.60
2022-08-05T17:42:32.177Z,0.50
2022-08-05T17:45:00.350Z,0.70
2022-08-05T17:47:37.356Z,0.77
2022-08-05T17:50:11.014Z,0.63
2022-08-05T17:52:53.115Z,0.60
2022-08-05T17:55:27.340Z,0.75
2022-08-05T18:00:29.746Z,0.50
2022-08-05T18:02:58.311Z,0.63
2022-08-05T18:05:28.185Z,0.77
2022-08-05T18:08:01.863Z,0.70
2022-08-05T18:10:28.550Z,1.00
2022-08-05T18:13:00.343Z,0.95
2022-08-05T18:15:31.097Z,0.98
2022-08-05T18:18:05.546Z,0.50
2022-08-05T18:20:37.939Z,0.63
2022-08-05T18:23:12.334Z,0.68
2022-08-05T18:25:45.114Z,1.20
2022-08-05T18:28:16.177Z,0.82
2022-08-05T18:30:51.179Z,0.75
2022-08-05T18:33:24.166Z,0.77
2022-08-05T18:36:03.339Z,1.00
2022-08-05T18:38:35.070Z,1.10
2022-08-05T18:41:55.478Z,0.93
2022-08-05T18:43:53.465Z,0.80
2022-08-05T18:46:20.848Z,1.00
2022-08-05T18:48:54.097Z,1.10
2022-08-05T18:52:05.153Z,1.40
2022-08-05T18:54:31.911Z,0.90
2022-08-05T18:57:02.022Z,1.10
2022-08-05T18:59:42.778Z,0.60
2022-08-05T19:02:38.036Z,0.90
2022-08-05T19:06:06.312Z,1.00
2022-08-05T19:07:57.569Z,0.85
2022-08-05T19:10:28.480Z,0.80
2022-08-05T19:12:57.664Z,1.00
2022-08-05T19:15:57.935Z,0.93
2022-08-05T19:18:20.624Z,0.80
2022-08-05T19:20:52.113Z,0.90
2022-08-05T19:23:22.523Z,1.00
2022-08-05T19:26:08.490Z,1.40
2022-08-05T19:28:42.123Z,1.00
2022-08-05T19:31:13.522Z,1.30
2022-08-05T19:33:48.159Z,0.82
2022-08-05T19:36:23.006Z,1.08
2022-08-05T19:38:49.605Z,1.20
2022-08-05T19:41:16.178Z,0.98
2022-08-05T19:44:06.102Z,0.90
2022-08-05T19:46:33.987Z,1.00
2022-08-05T19:49:03.136Z,1.27
2022-08-05T19:52:04.497Z,0.82
2022-08-05T19:54:27.225Z,1.05
2022-08-05T19:56:59.653Z,1.02
2022-08-05T19:59:55.935Z,0.80
2022-08-05T20:02:20.672Z,0.90
2022-08-05T20:04:48.643Z,1.05
2022-08-05T20:07:15.652Z,1.23
2022-08-05T20:10:11.463Z,0.90
2022-08-05T20:12:39.962Z,0.77
2022-08-05T20:15:51.779Z,1.05
2022-08-05T20:18:33.424Z,0.70
2022-08-05T20:21:04.709Z,1.58
2022-08-05T20:23:50.895Z,1.42
2022-08-05T20:26:21.382Z,1.08
2022-08-05T20:28:53.893Z,1.10
2022-08-05T20:31:37.291Z,1.27
2022-08-05T20:34:12.914Z,1.15
2022-08-05T20:36:43.298Z,1.10
2022-08-05T20:39:12.816Z,0.93
2022-08-05T20:41:44.549Z,1.00
2022-08-05T20:44:29.880Z,1.00
2022-08-05T20:47:03.226Z,1.02
2022-08-05T20:49:37.776Z,1.25
2022-08-05T20:52:06.993Z,1.02
2022-08-05T20:54:59.822Z,1.20
2022-08-05T20:57:43.230Z,1.35
2022-08-05T21:00:40.709Z,1.05
2022-08-05T21:03:08.902Z,1.17
2022-08-05T21:05:48.098Z,1.20
2022-08-05T21:08:26.579Z,1.10
2022-08-05T21:11:09.300Z,0.70
2022-08-05T21:13:47.869Z,1.25
2022-08-05T21:16:29.728Z,0.90
2022-08-05T21:18:59.755Z,0.95
2022-08-05T21:21:26.714Z,0.80
2022-08-05T21:24:09.795Z,1.13
2022-08-05T21:26:39.736Z,0.80
2022-08-05T21:29:10.072Z,1.00
2022-08-05T21:31:41.442Z,1.63
2022-08-05T21:34:08.672Z,1.10
2022-08-05T21:36:37.511Z,0.88
2022-08-05T21:39:04.121Z,1.50
2022-08-05T21:41:34.310Z,1.65
2022-08-05T21:44:04.939Z,1.08
2022-08-05T21:46:34.627Z,1.10
2022-08-05T21:49:07.072Z,0.90
2022-08-05T21:52:23.004Z,1.20
2022-08-05T21:54:27.959Z,1.60
2022-08-05T21:57:29.902Z,1.30
2022-08-05T22:00:02.003Z,1.30
2022-08-05T22:02:39.488Z,1.10
2022-08-05T22:05:09.801Z,1.10
2022-08-05T22:07:40.261Z,1.17
2022-08-05T22:10:25.588Z,1.35
2022-08-05T22:12:58.770Z,1.30
2022-08-05T22:15:56.516Z,1.35
2022-08-05T22:18:13.103Z,1.30
2022-08-05T22:20:41.778Z,1.25
2022-08-05T22:24:02.625Z,1.40
2022-08-05T22:26:37.118Z,1.60
2022-08-05T22:29:05.212Z,1.65
2022-08-05T22:31:31.797Z,1.42
2022-08-05T22:34:20.208Z,1.60
2022-08-05T22:36:55.471Z,1.40
2022-08-05T22:39:22.613Z,1.52
2022-08-05T22:42:10.686Z,1.60
2022-08-05T22:44:35.781Z,1.50
2022-08-05T22:47:05.771Z,1.40
2022-08-05T22:50:20.258Z,1.40
2022-08-05T22:52:30.554Z,1.60
2022-08-05T22:55:01.345Z,1.50
2022-08-05T22:57:34.069Z,1.40
2022-08-05T23:00:06.004Z,1.60
2022-08-05T23:02:35.604Z,1.92
2022-08-05T23:05:15.710Z,1.60
2022-08-05T23:07:45.024Z,1.63
2022-08-05T23:10:12.341Z,1.40
2022-08-05T23:12:39.000Z,1.60
2022-08-05T23:15:08.790Z,1.27
2022-08-05T23:17:37.504Z,1.38
2022-08-05T23:20:16.844Z,2.03
2022-08-05T23:22:47.618Z,1.73
2022-08-05T23:25:50.963Z,1.77
2022-08-05T23:28:11.166Z,1.27
2022-08-05T23:30:39.825Z,1.63
2022-08-05T23:33:22.511Z,1.17
2022-08-05T23:36:00.137Z,1.35
2022-08-05T23:38:26.769Z,2.17
2022-08-05T23:40:53.569Z,1.77
2022-08-05T23:43:37.225Z,1.50
2022-08-05T23:46:20.315Z,1.67
2022-08-05T23:49:00.817Z,1.60
2022-08-05T23:51:52.920Z,2.35
2022-08-05T23:54:30.127Z,1.90
2022-08-05T23:57:03.939Z,1.88
