createdAt,value
2016-12-17T00:00:58.214Z,0
2016-12-17T00:01:58.174Z,0
2016-12-17T00:02:57.828Z,0
2016-12-17T00:03:58.088Z,0
2016-12-17T00:04:57.748Z,0
2016-12-17T00:05:57.710Z,0
2016-12-17T00:06:57.963Z,0
2016-12-17T00:07:57.619Z,0
2016-12-17T00:08:57.579Z,0
2016-12-17T00:09:57.259Z,0
2016-12-17T00:10:57.489Z,0
2016-12-17T00:11:57.746Z,0
2016-12-17T00:12:57.406Z,0
2016-12-17T00:13:57.662Z,0
2016-12-17T00:14:57.617Z,0
2016-12-17T00:15:57.584Z,0
2016-12-17T00:16:56.927Z,0
2016-12-17T00:17:57.193Z,0
2016-12-17T00:18:57.152Z,0
2016-12-17T00:19:57.409Z,0
2016-12-17T00:20:57.064Z,0
2016-12-17T00:21:57.325Z,0
2016-12-17T00:22:57.283Z,0
2016-12-17T00:23:57.251Z,0
2016-12-17T00:24:57.201Z,0
2016-12-17T00:25:56.550Z,0
2016-12-17T00:26:57.113Z,0
2016-12-17T00:27:56.765Z,0
2016-12-17T00:28:56.725Z,0
2016-12-17T00:29:56.379Z,0
2016-12-17T00:30:56.643Z,0
2016-12-17T00:31:56.896Z,0
2016-12-17T00:32:56.558Z,0
2016-12-17T00:33:56.515Z,0
2016-12-17T00:34:56.784Z,0
2016-12-17T00:35:56.429Z,0
2016-12-17T00:36:56.384Z,0
2016-12-17T00:37:56.642Z,0
2016-12-17T00:38:56.598Z,0
2016-12-17T00:39:56.558Z,0
2016-12-17T00:40:56.209Z,0
2016-12-17T00:41:56.171Z,0
2016-12-17T00:42:56.134Z,0
2016-12-17T00:43:56.091Z,0
2016-12-17T00:44:56.357Z,0
2016-12-17T00:45:56.310Z,0
2016-12-17T00:46:56.265Z,0
2016-12-17T00:47:55.922Z,0
2016-12-17T00:48:55.572Z,0
2016-12-17T00:49:55.836Z,0
2016-12-17T00:50:55.793Z,0
2016-12-17T00:51:55.446Z,0
2016-12-17T00:52:55.702Z,0
2016-12-17T00:53:55.971Z,0
2016-12-17T00:54:55.622Z,0
2016-12-17T00:55:55.879Z,0
2016-12-17T00:56:55.535Z,0
2016-12-17T00:57:55.188Z,0
2016-12-17T00:58:54.848Z,0
2016-12-17T00:59:55.111Z,0
2016-12-17T01:00:55.363Z,0
2016-12-17T01:01:55.331Z,0
2016-12-17T01:02:55.589Z,0
2016-12-17T01:03:55.233Z,0
2016-12-17T01:04:55.500Z,0
2016-12-17T01:05:55.454Z,0
2016-12-17T01:06:55.422Z,0
2016-12-17T01:07:55.078Z,0
2016-12-17T01:08:55.337Z,0
2016-12-17T01:09:55.289Z,0
2016-12-17T01:10:54.971Z,0
2016-12-17T01:11:54.896Z,0
2016-12-17T01:12:55.161Z,0
2016-12-17T01:13:55.112Z,0
2016-12-17T01:14:55.073Z,0
2016-12-17T01:15:54.732Z,0
2016-12-17T01:16:54.382Z,0
2016-12-17T01:17:54.949Z,0
2016-12-17T01:18:54.904Z,0
2016-12-17T01:19:54.856Z,0
2016-12-17T01:20:54.511Z,0
2016-12-17T01:21:54.482Z,0
2016-12-17T01:22:54.129Z,0
2016-12-17T01:23:54.688Z,0
2016-12-17T01:24:54.045Z,0
2016-12-17T01:25:54.605Z,0
2016-12-17T01:26:54.562Z,0
2016-12-17T01:27:54.520Z,0
2016-12-17T01:28:54.475Z,0
2016-12-17T01:29:54.431Z,0
2016-12-17T01:30:54.390Z,0
2016-12-17T01:31:54.043Z,0
2016-12-17T01:32:54.318Z,0
2016-12-17T01:33:53.960Z,0
2016-12-17T01:34:54.226Z,0
2016-12-17T01:35:54.178Z,0
2016-12-17T01:36:53.834Z,0
2016-12-17T01:37:53.789Z,0
2016-12-17T01:38:54.055Z,0
2016-12-17T01:39:53.708Z,0
2016-12-17T01:40:53.963Z,0
2016-12-17T01:41:53.932Z,0
2016-12-17T01:42:53.882Z,0
2016-12-17T01:43:53.235Z,0
2016-12-17T01:44:53.490Z,0
2016-12-17T01:45:53.747Z,0
2016-12-17T01:46:53.112Z,0
2016-12-17T01:47:53.064Z,0
2016-12-17T01:48:53.320Z,0
2016-12-17T01:49:52.978Z,0
2016-12-17T01:50:53.233Z,0
2016-12-17T01:51:53.501Z,0
2016-12-17T01:52:52.851Z,0
2016-12-17T01:53:53.104Z,0
2016-12-17T01:54:53.070Z,0
2016-12-17T01:55:53.330Z,0
2016-12-17T01:56:52.379Z,0
2016-12-17T01:57:53.236Z,0
2016-12-17T01:58:52.592Z,0
2016-12-17T01:59:52.846Z,0
2016-12-17T02:00:52.510Z,0
2016-12-17T02:01:52.770Z,0
2016-12-17T02:02:52.427Z,0
2016-12-17T02:03:52.987Z,0
2016-12-17T02:04:52.957Z,0
2016-12-17T02:05:52.899Z,0
2016-12-17T02:06:52.559Z,0
2016-12-17T02:07:52.813Z,0
2016-12-17T02:08:52.468Z,0
2016-12-17T02:09:52.734Z,0
2016-12-17T02:10:52.390Z,0
2016-12-17T02:11:52.343Z,0
2016-12-17T02:12:52.301Z,0
2016-12-17T02:13:51.963Z,0
2016-12-17T02:14:52.224Z,0
2016-12-17T02:15:51.872Z,0
2016-12-17T02:16:52.131Z,0
2016-12-17T02:17:51.784Z,0
2016-12-17T02:18:52.348Z,0
2016-12-17T02:19:52.000Z,0
2016-12-17T02:20:52.270Z,0
2016-12-17T02:21:51.642Z,0
2016-12-17T02:22:51.278Z,0
2016-12-17T02:23:52.139Z,0
2016-12-17T02:24:51.798Z,0
2016-12-17T02:25:51.748Z,0
2016-12-17T02:26:51.401Z,0
2016-12-17T02:27:51.661Z,0
2016-12-17T02:28:51.942Z,0
2016-12-17T02:29:51.579Z,0
2016-12-17T02:30:51.836Z,0
2016-12-17T02:31:51.797Z,0
2016-12-17T02:32:51.750Z,0
2016-12-17T02:33:51.109Z,0
2016-12-17T02:34:51.671Z,0
2016-12-17T02:35:51.323Z,0
2016-12-17T02:36:50.983Z,0
2016-12-17T02:37:51.242Z,0
2016-12-17T02:38:50.898Z,0
2016-12-17T02:39:50.851Z,0
2016-12-17T02:40:51.114Z,0
2016-12-17T02:41:50.765Z,0
2016-12-17T02:42:51.023Z,0
2016-12-17T02:43:50.681Z,0
2016-12-17T02:44:50.637Z,0
2016-12-17T02:45:50.901Z,0
2016-12-17T02:46:50.856Z,0
2016-12-17T02:47:50.810Z,0
2016-12-17T02:48:51.075Z,0
2016-12-17T02:49:50.451Z,0
2016-12-17T02:50:50.987Z,0
2016-12-17T02:51:50.944Z,0
2016-12-17T02:52:50.603Z,0
2016-12-17T02:53:50.863Z,0
2016-12-17T02:54:50.517Z,0
2016-12-17T02:55:50.496Z,0
2016-12-17T02:56:50.738Z,0
2016-12-17T02:57:50.084Z,0
2016-12-17T02:58:50.649Z,0
2016-12-17T02:59:50.613Z,0
2016-12-17T03:00:50.566Z,0
2016-12-17T03:01:50.223Z,0
2016-12-17T03:02:50.179Z,0
2016-12-17T03:03:50.130Z,0
2016-12-17T03:04:50.389Z,0
2016-12-17T03:05:50.055Z,0
2016-12-17T03:06:50.302Z,0
2016-12-17T03:07:49.662Z,0
2016-12-17T03:08:50.222Z,0
2016-12-17T03:09:49.577Z,0
2016-12-17T03:10:49.837Z,0
2016-12-17T03:11:50.094Z,0
2016-12-17T03:12:49.746Z,0
2016-12-17T03:13:49.710Z,0
2016-12-17T03:14:49.969Z,0
2016-12-17T03:15:49.625Z,0
2016-12-17T03:16:49.886Z,0
2016-12-17T03:17:49.539Z,0
2016-12-17T03:18:49.798Z,0
2016-12-17T03:19:49.185Z,0
2016-12-17T03:20:49.438Z,0
2016-12-17T03:21:49.676Z,0
2016-12-17T03:22:49.322Z,0
2016-12-17T03:23:49.584Z,0
2016-12-17T03:24:49.241Z,0
2016-12-17T03:25:48.891Z,0
2016-12-17T03:26:49.152Z,0
2016-12-17T03:27:49.111Z,0
2016-12-17T03:28:49.381Z,0
2016-12-17T03:29:49.347Z,0
2016-12-17T03:30:48.685Z,0
2016-12-17T03:31:48.944Z,0
2016-12-17T03:32:49.208Z,0
2016-12-17T03:33:48.553Z,0
2016-12-17T03:34:48.814Z,0
2016-12-17T03:35:48.172Z,0
2016-12-17T03:36:49.049Z,0
2016-12-17T03:37:48.695Z,0
2016-12-17T03:38:48.371Z,0
2016-12-17T03:39:48.896Z,0
2016-12-17T03:40:48.561Z,0
2016-12-17T03:41:48.517Z,0
2016-12-17T03:42:48.175Z,0
2016-12-17T03:43:48.131Z,0
2016-12-17T03:44:48.088Z,0
2016-12-17T03:45:48.348Z,0
2016-12-17T03:46:48.608Z,0
2016-12-17T03:47:47.964Z,0
2016-12-17T03:48:48.523Z,0
2016-12-17T03:49:48.179Z,0
2016-12-17T03:50:47.527Z,0
2016-12-17T03:51:48.092Z,0
2016-12-17T03:52:48.351Z,0
2016-12-17T03:53:48.012Z,0
2016-12-17T03:54:48.265Z,0
2016-12-17T03:55:47.928Z,0
2016-12-17T03:56:48.180Z,0
2016-12-17T03:57:47.537Z,0
2016-12-17T03:58:47.796Z,0
2016-12-17T03:59:47.188Z,0
2016-12-17T04:00:48.010Z,0
2016-12-17T04:01:47.974Z,0
2016-12-17T04:02:47.623Z,0
2016-12-17T04:03:47.886Z,0
2016-12-17T04:04:47.844Z,0
2016-12-17T04:05:47.498Z,0
2016-12-17T04:06:47.150Z,0
2016-12-17T04:07:47.114Z,0
2016-12-17T04:08:47.066Z,0
2016-12-17T04:09:47.634Z,0
2016-12-17T04:10:46.979Z,0
2016-12-17T04:11:47.246Z,0
2016-12-17T04:12:47.197Z,0
2016-12-17T04:13:47.486Z,0
2016-12-17T04:14:47.429Z,0
2016-12-17T04:15:47.371Z,0
2016-12-17T04:16:47.028Z,0
2016-12-17T04:17:47.285Z,0
2016-12-17T04:18:47.242Z,0
2016-12-17T04:19:46.899Z,0
2016-12-17T04:20:47.193Z,0
2016-12-17T04:21:46.826Z,0
2016-12-17T04:22:46.771Z,0
2016-12-17T04:23:46.736Z,0
2016-12-17T04:24:46.989Z,0
2016-12-17T04:25:46.648Z,0
2016-12-17T04:26:46.300Z,0
2016-12-17T04:27:46.559Z,0
2016-12-17T04:28:46.520Z,0
2016-12-17T04:29:46.781Z,0
2016-12-17T04:30:46.427Z,0
2016-12-17T04:31:46.391Z,0
2016-12-17T04:32:46.356Z,0
2016-12-17T04:33:46.313Z,0
2016-12-17T04:34:45.964Z,0
2016-12-17T04:35:46.527Z,0
2016-12-17T04:36:45.872Z,0
2016-12-17T04:37:46.135Z,0
2016-12-17T04:38:46.395Z,0
2016-12-17T04:39:46.050Z,0
2016-12-17T04:40:46.007Z,0
2016-12-17T04:41:45.970Z,0
2016-12-17T04:42:45.924Z,0
2016-12-17T04:43:46.183Z,0
2016-12-17T04:44:46.144Z,0
2016-12-17T04:45:46.104Z,0
2016-12-17T04:46:46.051Z,0
2016-12-17T04:47:46.019Z,0
2016-12-17T04:48:45.668Z,0
2016-12-17T04:49:45.020Z,0
2016-12-17T04:50:45.883Z,0
2016-12-17T04:51:45.541Z,0
2016-12-17T04:52:45.492Z,0
2016-12-17T04:53:45.454Z,0
2016-12-17T04:54:45.103Z,0
2016-12-17T04:55:45.068Z,0
2016-12-17T04:56:45.324Z,0
2016-12-17T04:57:45.280Z,0
2016-12-17T04:58:45.243Z,0
2016-12-17T04:59:45.199Z,0
2016-12-17T05:00:45.182Z,0
2016-12-17T05:01:45.419Z,0
2016-12-17T05:02:45.072Z,0
2016-12-17T05:03:45.032Z,0
2016-12-17T05:04:45.329Z,0
2016-12-17T05:05:44.952Z,0
2016-12-17T05:06:45.206Z,0
2016-12-17T05:07:45.163Z,0
2016-12-17T05:08:45.124Z,0
2016-12-17T05:09:45.072Z,0
2016-12-17T05:10:44.432Z,0
2016-12-17T05:11:44.386Z,0
2016-12-17T05:12:44.947Z,0
2016-12-17T05:13:44.304Z,0
2016-12-17T05:14:44.563Z,0
2016-12-17T05:15:44.519Z,0
2016-12-17T05:16:44.481Z,0
2016-12-17T05:17:44.433Z,0
2016-12-17T05:18:44.689Z,0
2016-12-17T05:19:44.650Z,0
2016-12-17T05:20:44.609Z,0
2016-12-17T05:21:44.264Z,0
2016-12-17T05:22:44.520Z,0
2016-12-17T05:23:44.481Z,0
2016-12-17T05:24:44.434Z,0
2016-12-17T05:25:44.646Z,0
2016-12-17T05:26:44.347Z,0
2016-12-17T05:27:44.044Z,0
2016-12-17T05:28:43.964Z,0
2016-12-17T05:29:43.920Z,0
2016-12-17T05:30:43.874Z,0
2016-12-17T05:31:43.837Z,0
2016-12-17T05:32:43.821Z,0
2016-12-17T05:33:44.051Z,0
2016-12-17T05:34:43.707Z,0
2016-12-17T05:35:43.667Z,0
2016-12-17T05:36:43.924Z,0
2016-12-17T05:37:43.581Z,0
2016-12-17T05:38:43.837Z,0
2016-12-17T05:39:43.796Z,0
2016-12-17T05:40:43.145Z,0
2016-12-17T05:41:42.810Z,0
2016-12-17T05:42:43.368Z,0
2016-12-17T05:43:43.625Z,0
2016-12-17T05:44:43.293Z,0
2016-12-17T05:45:43.546Z,0
2016-12-17T05:46:43.504Z,0
2016-12-17T05:47:43.461Z,0
2016-12-17T05:48:43.116Z,0
2016-12-17T05:49:43.070Z,0
2016-12-17T05:50:42.120Z,0
2016-12-17T05:51:43.283Z,0
2016-12-17T05:52:43.238Z,0
2016-12-17T05:53:42.896Z,0
2016-12-17T05:54:43.159Z,0
2016-12-17T05:55:43.110Z,0
2016-12-17T05:56:43.072Z,0
2016-12-17T05:57:43.025Z,0
2016-12-17T05:58:42.382Z,0
2016-12-17T05:59:42.944Z,0
2016-12-17T06:00:42.900Z,0
2016-12-17T06:01:42.864Z,0
2016-12-17T06:02:42.207Z,0
2016-12-17T06:03:42.177Z,0
2016-12-17T06:04:42.122Z,0
2016-12-17T06:05:42.388Z,0
2016-12-17T06:06:42.642Z,0
2016-12-17T06:07:42.300Z,0
2016-12-17T06:08:42.561Z,0
2016-12-17T06:09:42.209Z,0
2016-12-17T06:10:42.166Z,0
2016-12-17T06:11:41.522Z,0
2016-12-17T06:12:41.783Z,0
2016-12-17T06:13:42.376Z,0
2016-12-17T06:14:42.303Z,0
2016-12-17T06:15:41.963Z,0
2016-12-17T06:16:41.909Z,0
2016-12-17T06:17:42.176Z,0
2016-12-17T06:18:41.831Z,0
2016-12-17T06:19:42.089Z,0
2016-12-17T06:20:41.741Z,0
2016-12-17T06:21:41.697Z,0
2016-12-17T06:22:41.659Z,0
2016-12-17T06:23:41.912Z,0
2016-12-17T06:24:41.578Z,0
2016-12-17T06:25:41.533Z,0
2016-12-17T06:26:41.184Z,0
2016-12-17T06:27:41.442Z,0
2016-12-17T06:28:41.703Z,0
2016-12-17T06:29:41.686Z,0
2016-12-17T06:30:41.311Z,0
2016-12-17T06:31:41.573Z,0
2016-12-17T06:32:41.229Z,0
2016-12-17T06:33:41.514Z,0
2016-12-17T06:34:41.446Z,0
2016-12-17T06:35:41.107Z,0
2016-12-17T06:36:41.360Z,0
2016-12-17T06:37:41.322Z,0
2016-12-17T06:38:40.970Z,0
2016-12-17T06:39:40.928Z,0
2016-12-17T06:40:40.588Z,0
2016-12-17T06:41:40.545Z,0
2016-12-17T06:42:40.493Z,0
2016-12-17T06:43:40.457Z,0
2016-12-17T06:44:41.020Z,0
2016-12-17T06:45:40.676Z,0
2016-12-17T06:46:40.934Z,0
2016-12-17T06:47:40.892Z,0
2016-12-17T06:48:40.847Z,0
2016-12-17T06:49:40.841Z,0
2016-12-17T06:50:40.463Z,0
2016-12-17T06:51:40.719Z,0
2016-12-17T06:52:40.402Z,0
2016-12-17T06:53:40.336Z,0
2016-12-17T06:54:40.591Z,0
2016-12-17T06:55:40.246Z,0
2016-12-17T06:56:40.218Z,0
2016-12-17T06:57:40.465Z,0
2016-12-17T06:58:40.119Z,0
2016-12-17T06:59:40.382Z,0
2016-12-17T07:00:40.339Z,0
2016-12-17T07:01:39.990Z,0
2016-12-17T07:02:39.352Z,0
2016-12-17T07:03:39.914Z,0
2016-12-17T07:04:39.865Z,0
2016-12-17T07:05:39.828Z,0
2016-12-17T07:06:40.082Z,0
2016-12-17T07:07:39.435Z,0
2016-12-17T07:08:39.991Z,0
2016-12-17T07:09:39.969Z,0
2016-12-17T07:10:39.606Z,0
2016-12-17T07:11:39.867Z,0
2016-12-17T07:12:39.521Z,0
2016-12-17T07:13:39.784Z,0
2016-12-17T07:14:39.738Z,0
2016-12-17T07:15:39.701Z,0
2016-12-17T07:16:39.356Z,0
2016-12-17T07:17:39.310Z,0
2016-12-17T07:18:39.278Z,0
2016-12-17T07:19:38.920Z,0
2016-12-17T07:20:39.481Z,0
2016-12-17T07:21:39.451Z,0
2016-12-17T07:22:39.096Z,5
2016-12-17T07:23:39.356Z,5
2016-12-17T07:24:39.310Z,5
2016-12-17T07:25:39.276Z,5
2016-12-17T07:26:39.230Z,5
2016-12-17T07:27:38.881Z,5
2016-12-17T07:28:38.849Z,5
2016-12-17T07:29:39.096Z,5
2016-12-17T07:30:39.060Z,5
2016-12-17T07:31:38.420Z,5
2016-12-17T07:32:38.667Z,5
2016-12-17T07:33:38.628Z,5
2016-12-17T07:34:38.897Z,5
2016-12-17T07:35:38.846Z,5
2016-12-17T07:36:37.896Z,5
2016-12-17T07:37:38.157Z,5
2016-12-17T07:38:38.746Z,5
2016-12-17T07:39:38.674Z,5
2016-12-17T07:40:38.632Z,10
2016-12-17T07:41:38.586Z,10
2016-12-17T07:42:38.248Z,10
2016-12-17T07:43:38.205Z,10
2016-12-17T07:44:38.162Z,10
2016-12-17T07:45:37.518Z,10
2016-12-17T07:46:37.773Z,10
2016-12-17T07:47:37.733Z,10
2016-12-17T07:48:37.992Z,10
2016-12-17T07:49:37.946Z,15
2016-12-17T07:50:37.900Z,15
2016-12-17T07:51:37.869Z,15
2016-12-17T07:52:38.121Z,15
2016-12-17T07:53:37.476Z,15
2016-12-17T07:54:38.038Z,15
2016-12-17T07:55:37.691Z,15
2016-12-17T07:56:37.650Z,15
2016-12-17T07:57:37.609Z,15
2016-12-17T07:58:36.655Z,15
2016-12-17T07:59:37.817Z,20
2016-12-17T08:00:37.783Z,20
2016-12-17T08:01:37.167Z,20
2016-12-17T08:02:37.692Z,20
2016-12-17T08:03:37.357Z,20
2016-12-17T08:04:37.307Z,20
2016-12-17T08:05:37.569Z,20
2016-12-17T08:06:37.533Z,20
2016-12-17T08:07:37.478Z,20
2016-12-17T08:08:37.142Z,20
2016-12-17T08:09:37.099Z,20
2016-12-17T08:10:37.054Z,25
2016-12-17T08:11:37.012Z,25
2016-12-17T08:12:36.970Z,25
2016-12-17T08:13:36.626Z,25
2016-12-17T08:14:37.187Z,25
2016-12-17T08:15:37.145Z,25
2016-12-17T08:16:37.103Z,25
2016-12-17T08:17:36.755Z,25
2016-12-17T08:18:37.013Z,25
2016-12-17T08:19:36.969Z,25
2016-12-17T08:20:36.939Z,25
2016-12-17T08:21:36.284Z,30
2016-12-17T08:22:36.545Z,30
2016-12-17T08:23:36.508Z,30
2016-12-17T08:24:36.162Z,30
2016-12-17T08:25:36.421Z,30
2016-12-17T08:26:36.073Z,30
2016-12-17T08:27:36.634Z,30
2016-12-17T08:28:36.295Z,35
2016-12-17T08:29:36.246Z,35
2016-12-17T08:30:36.212Z,35
2016-12-17T08:31:36.460Z,40
2016-12-17T08:32:36.124Z,40
2016-12-17T08:33:36.087Z,40
2016-12-17T08:34:36.062Z,40
2016-12-17T08:35:36.296Z,40
2016-12-17T08:36:35.956Z,40
2016-12-17T08:37:35.902Z,40
2016-12-17T08:38:36.166Z,40
2016-12-17T08:39:35.825Z,40
2016-12-17T08:40:35.780Z,40
2016-12-17T08:41:35.738Z,40
2016-12-17T08:42:35.711Z,40
2016-12-17T08:43:35.652Z,40
2016-12-17T08:44:35.913Z,40
2016-12-17T08:45:35.870Z,40
2016-12-17T08:46:34.927Z,40
2016-12-17T08:47:35.480Z,40
2016-12-17T08:48:35.441Z,40
2016-12-17T08:49:35.394Z,40
2016-12-17T08:50:35.657Z,45
2016-12-17T08:51:35.317Z,45
2016-12-17T08:52:35.569Z,45
2016-12-17T08:53:34.924Z,45
2016-12-17T08:54:35.486Z,45
2016-12-17T08:55:35.145Z,45
2016-12-17T08:56:35.415Z,45
2016-12-17T08:57:35.360Z,45
2016-12-17T08:58:35.323Z,45
2016-12-17T08:59:35.282Z,45
2016-12-17T09:00:34.935Z,45
2016-12-17T09:01:34.890Z,45
2016-12-17T09:02:34.848Z,50
2016-12-17T09:03:35.106Z,50
2016-12-17T09:04:34.760Z,50
2016-12-17T09:05:35.034Z,50
2016-12-17T09:06:34.974Z,50
2016-12-17T09:07:34.638Z,50
2016-12-17T09:08:33.985Z,50
2016-12-17T09:09:34.552Z,50
2016-12-17T09:10:34.205Z,50
2016-12-17T09:11:34.767Z,50
2016-12-17T09:12:34.426Z,50
2016-12-17T09:13:34.686Z,50
2016-12-17T09:14:34.377Z,50
2016-12-17T09:15:34.598Z,50
2016-12-17T09:16:34.553Z,50
2016-12-17T09:17:34.509Z,50
2016-12-17T09:18:34.469Z,55
2016-12-17T09:19:33.826Z,55
2016-12-17T09:20:34.087Z,50
2016-12-17T09:21:34.345Z,50
2016-12-17T09:22:34.303Z,50
2016-12-17T09:23:33.953Z,40
2016-12-17T09:24:33.914Z,40
2016-12-17T09:25:33.600Z,45
2016-12-17T09:26:33.825Z,45
2016-12-17T09:27:33.795Z,45
2016-12-17T09:28:33.444Z,40
2016-12-17T09:29:33.702Z,40
2016-12-17T09:30:33.663Z,45
2016-12-17T09:31:33.921Z,50
2016-12-17T09:32:33.878Z,50
2016-12-17T09:33:33.561Z,50
2016-12-17T09:34:33.497Z,45
2016-12-17T09:35:33.456Z,45
2016-12-17T09:36:33.104Z,45
2016-12-17T09:37:33.405Z,45
2016-12-17T09:38:33.327Z,45
2016-12-17T09:39:33.596Z,45
2016-12-17T09:40:32.941Z,45
2016-12-17T09:41:32.892Z,40
2016-12-17T09:42:32.885Z,45
2016-12-17T09:43:33.416Z,45
2016-12-17T09:44:33.065Z,45
2016-12-17T09:45:33.027Z,45
2016-12-17T09:46:33.286Z,50
2016-12-17T09:47:32.654Z,50
2016-12-17T09:48:33.205Z,50
2016-12-17T09:49:32.861Z,50
2016-12-17T09:50:33.118Z,50
2016-12-17T09:51:33.075Z,50
2016-12-17T09:52:32.732Z,50
2016-12-17T09:53:32.685Z,50
2016-12-17T09:54:32.347Z,55
2016-12-17T09:55:32.005Z,60
2016-12-17T09:56:32.267Z,70
2016-12-17T09:57:32.521Z,80
2016-12-17T09:58:32.777Z,80
2016-12-17T09:59:32.136Z,70
2016-12-17T10:00:32.422Z,55
2016-12-17T10:01:32.350Z,50
2016-12-17T10:02:32.318Z,60
2016-12-17T10:03:32.267Z,55
2016-12-17T10:04:32.526Z,60
2016-12-17T10:05:31.878Z,75
2016-12-17T10:06:32.141Z,75
2016-12-17T10:07:31.791Z,85
2016-12-17T10:08:31.753Z,90
2016-12-17T10:09:32.313Z,90
2016-12-17T10:10:32.267Z,95
2016-12-17T10:11:31.929Z,90
2016-12-17T10:12:31.903Z,90
2016-12-17T10:13:32.143Z,90
2016-12-17T10:14:32.106Z,90
2016-12-17T10:15:32.067Z,85
2016-12-17T10:16:32.021Z,85
2016-12-17T10:17:31.985Z,80
2016-12-17T10:18:31.646Z,75
2016-12-17T10:19:31.600Z,70
2016-12-17T10:20:31.546Z,65
2016-12-17T10:21:31.207Z,55
2016-12-17T10:22:31.762Z,55
2016-12-17T10:23:31.429Z,55
2016-12-17T10:24:31.402Z,60
2016-12-17T10:25:31.371Z,55
2016-12-17T10:26:31.594Z,60
2016-12-17T10:27:30.953Z,65
2016-12-17T10:28:31.210Z,60
2016-12-17T10:29:30.867Z,65
2016-12-17T10:30:31.441Z,70
2016-12-17T10:31:31.081Z,70
2016-12-17T10:32:30.741Z,70
2016-12-17T10:33:30.695Z,70
2016-12-17T10:34:31.257Z,70
2016-12-17T10:35:30.613Z,70
2016-12-17T10:36:30.873Z,75
2016-12-17T10:37:30.530Z,80
2016-12-17T10:38:31.090Z,85
2016-12-17T10:39:30.446Z,85
2016-12-17T10:40:30.703Z,80
2016-12-17T10:41:30.361Z,75
2016-12-17T10:42:30.635Z,65
2016-12-17T10:43:30.877Z,75
2016-12-17T10:44:30.239Z,75
2016-12-17T10:45:30.793Z,80
2016-12-17T10:46:30.760Z,70
2016-12-17T10:47:30.412Z,70
2016-12-17T10:48:30.072Z,75
2016-12-17T10:49:30.059Z,80
2016-12-17T10:50:30.328Z,80
2016-12-17T10:51:30.246Z,85
2016-12-17T10:52:30.211Z,90
2016-12-17T10:53:30.469Z,90
2016-12-17T10:54:30.114Z,85
2016-12-17T10:55:30.376Z,90
2016-12-17T10:56:30.037Z,90
2016-12-17T10:57:29.691Z,90
2016-12-17T10:58:29.949Z,90
2016-12-17T10:59:29.317Z,85
2016-12-17T11:00:29.868Z,90
2016-12-17T11:01:30.130Z,90
2016-12-17T11:02:29.782Z,90
2016-12-17T11:03:30.040Z,90
2016-12-17T11:04:29.401Z,90
2016-12-17T11:05:29.958Z,90
2016-12-17T11:06:29.317Z,85
2016-12-17T11:07:29.271Z,85
2016-12-17T11:08:29.233Z,85
2016-12-17T11:09:29.491Z,85
2016-12-17T11:10:28.842Z,85
2016-12-17T11:11:29.714Z,85
2016-12-17T11:12:29.670Z,80
2016-12-17T11:13:29.026Z,75
2016-12-17T11:14:29.283Z,75
2016-12-17T11:15:29.240Z,70
2016-12-17T11:16:29.501Z,70
2016-12-17T11:17:29.156Z,65
2016-12-17T11:18:29.416Z,65
2016-12-17T11:19:29.410Z,65
2016-12-17T11:20:28.743Z,70
2016-12-17T11:21:29.298Z,75
2016-12-17T11:22:28.640Z,75
2016-12-17T11:23:28.917Z,80
2016-12-17T11:24:28.562Z,85
2016-12-17T11:25:29.124Z,90
2016-12-17T11:26:29.085Z,95
2016-12-17T11:27:29.049Z,95
2016-12-17T11:28:28.696Z,100
2016-12-17T11:29:28.685Z,100
2016-12-17T11:30:28.918Z,105
2016-12-17T11:31:28.265Z,105
2016-12-17T11:32:28.527Z,100
2016-12-17T11:33:28.488Z,95
2016-12-17T11:34:28.444Z,100
2016-12-17T11:35:28.402Z,90
2016-12-17T11:36:27.756Z,90
2016-12-17T11:37:28.625Z,90
2016-12-17T11:38:28.586Z,90
2016-12-17T11:39:27.935Z,95
2016-12-17T11:40:27.893Z,100
2016-12-17T11:41:28.455Z,105
2016-12-17T11:42:28.411Z,115
2016-12-17T11:43:28.098Z,120
2016-12-17T11:44:28.330Z,125
2016-12-17T11:45:28.033Z,125
2016-12-17T11:46:28.246Z,125
2016-12-17T11:47:28.201Z,130
2016-12-17T11:48:27.857Z,135
2016-12-17T11:49:28.119Z,135
2016-12-17T11:50:27.779Z,135
2016-12-17T11:51:27.736Z,135
2016-12-17T11:52:28.000Z,135
2016-12-17T11:53:27.977Z,140
2016-12-17T11:54:27.911Z,140
2016-12-17T11:55:27.569Z,135
2016-12-17T11:56:27.836Z,130
2016-12-17T11:57:27.792Z,120
2016-12-17T11:58:26.540Z,110
2016-12-17T11:59:27.397Z,100
2016-12-17T12:00:27.064Z,100
2016-12-17T12:01:27.619Z,95
2016-12-17T12:02:26.976Z,90
2016-12-17T12:03:26.935Z,85
2016-12-17T12:04:27.186Z,85
2016-12-17T12:05:27.156Z,80
2016-12-17T12:06:26.836Z,80
2016-12-17T12:07:27.372Z,80
2016-12-17T12:08:27.028Z,85
2016-12-17T12:09:26.983Z,90
2016-12-17T12:10:26.945Z,95
2016-12-17T12:11:26.901Z,105
2016-12-17T12:12:26.869Z,120
2016-12-17T12:13:26.818Z,125
2016-12-17T12:14:26.510Z,130
2016-12-17T12:15:26.737Z,130
2016-12-17T12:16:26.697Z,125
2016-12-17T12:17:26.658Z,120
2016-12-17T12:18:26.311Z,125
2016-12-17T12:19:26.576Z,120
2016-12-17T12:20:26.838Z,115
2016-12-17T12:21:26.488Z,135
2016-12-17T12:22:25.875Z,140
2016-12-17T12:23:25.817Z,145
2016-12-17T12:24:26.678Z,150
2016-12-17T12:25:26.636Z,155
2016-12-17T12:26:26.024Z,155
2016-12-17T12:27:25.961Z,155
2016-12-17T12:28:26.225Z,155
2016-12-17T12:29:26.464Z,155
2016-12-17T12:30:26.119Z,155
2016-12-17T12:31:26.085Z,150
2016-12-17T12:32:26.044Z,140
2016-12-17T12:33:26.302Z,140
2016-12-17T12:34:25.054Z,135
2016-12-17T12:35:26.221Z,140
2016-12-17T12:36:26.187Z,145
2016-12-17T12:37:26.133Z,150
2016-12-17T12:38:25.792Z,150
2016-12-17T12:39:25.757Z,155
2016-12-17T12:40:26.036Z,150
2016-12-17T12:41:25.671Z,140
2016-12-17T12:42:25.635Z,135
2016-12-17T12:43:25.589Z,135
2016-12-17T12:44:25.543Z,140
2016-12-17T12:45:25.806Z,145
2016-12-17T12:46:25.465Z,145
2016-12-17T12:47:25.727Z,140
2016-12-17T12:48:25.077Z,140
2016-12-17T12:49:25.045Z,140
2016-12-17T12:50:25.601Z,145
2016-12-17T12:51:25.565Z,145
2016-12-17T12:52:25.523Z,145
2016-12-17T12:53:25.185Z,145
2016-12-17T12:54:24.847Z,145
2016-12-17T12:55:24.807Z,145
2016-12-17T12:56:25.062Z,150
2016-12-17T12:57:25.319Z,145
2016-12-17T12:58:24.976Z,145
2016-12-17T12:59:24.932Z,140
2016-12-17T13:00:24.902Z,150
2016-12-17T13:01:25.158Z,150
2016-12-17T13:02:24.811Z,150
2016-12-17T13:03:24.469Z,145
2016-12-17T13:04:24.430Z,135
2016-12-17T13:05:25.006Z,130
2016-12-17T13:06:24.646Z,120
2016-12-17T13:07:24.610Z,115
2016-12-17T13:08:24.877Z,115
2016-12-17T13:09:24.728Z,115
2016-12-17T13:10:24.492Z,115
2016-12-17T13:11:24.454Z,115
2016-12-17T13:12:24.714Z,120
2016-12-17T13:13:24.100Z,120
2016-12-17T13:14:24.629Z,115
2016-12-17T13:15:24.587Z,110
2016-12-17T13:16:23.938Z,105
2016-12-17T13:17:24.220Z,100
2016-12-17T13:18:24.169Z,95
2016-12-17T13:19:24.149Z,95
2016-12-17T13:20:24.406Z,95
2016-12-17T13:21:24.035Z,90
2016-12-17T13:22:24.000Z,90
2016-12-17T13:23:24.273Z,90
2016-12-17T13:24:23.916Z,95
2016-12-17T13:25:23.877Z,95
2016-12-17T13:26:24.151Z,95
2016-12-17T13:27:24.096Z,95
2016-12-17T13:28:23.453Z,95
2016-12-17T13:29:23.411Z,95
2016-12-17T13:30:23.975Z,95
2016-12-17T13:31:23.626Z,95
2016-12-17T13:32:23.283Z,90
2016-12-17T13:33:23.852Z,90
2016-12-17T13:34:23.506Z,90
2016-12-17T13:35:23.764Z,90
2016-12-17T13:36:22.821Z,90
2016-12-17T13:37:23.096Z,90
2016-12-17T13:38:23.341Z,85
2016-12-17T13:39:23.609Z,85
2016-12-17T13:40:23.562Z,85
2016-12-17T13:41:22.919Z,85
2016-12-17T13:42:23.478Z,85
2016-12-17T13:43:23.138Z,85
2016-12-17T13:44:23.391Z,80
2016-12-17T13:45:23.354Z,80
2016-12-17T13:46:23.009Z,80
2016-12-17T13:47:22.971Z,80
2016-12-17T13:48:23.234Z,80
2016-12-17T13:49:22.891Z,75
2016-12-17T13:50:22.574Z,75
2016-12-17T13:51:22.808Z,70
2016-12-17T13:52:23.073Z,70
2016-12-17T13:53:23.024Z,70
2016-12-17T13:54:22.405Z,75
2016-12-17T13:55:22.639Z,85
2016-12-17T13:56:22.613Z,85
2016-12-17T13:57:22.856Z,85
2016-12-17T13:58:22.517Z,85
2016-12-17T13:59:22.472Z,80
2016-12-17T14:00:22.735Z,75
2016-12-17T14:01:22.692Z,80
2016-12-17T14:02:22.381Z,80
2016-12-17T14:03:22.313Z,80
2016-12-17T14:04:22.269Z,80
2016-12-17T14:05:22.228Z,80
2016-12-17T14:06:22.498Z,80
2016-12-17T14:07:22.143Z,75
2016-12-17T14:08:21.804Z,70
2016-12-17T14:09:21.770Z,65
2016-12-17T14:10:22.018Z,65
2016-12-17T14:11:21.988Z,65
2016-12-17T14:12:21.937Z,65
2016-12-17T14:13:22.201Z,65
2016-12-17T14:14:21.891Z,70
2016-12-17T14:15:21.825Z,70
2016-12-17T14:16:21.771Z,75
2016-12-17T14:17:22.033Z,70
2016-12-17T14:18:21.398Z,70
2016-12-17T14:19:21.644Z,70
2016-12-17T14:20:21.640Z,65
2016-12-17T14:21:21.569Z,65
2016-12-17T14:22:21.524Z,60
2016-12-17T14:23:21.786Z,60
2016-12-17T14:24:21.740Z,55
2016-12-17T14:25:21.146Z,55
2016-12-17T14:26:21.357Z,50
2016-12-17T14:27:21.014Z,45
2016-12-17T14:28:21.276Z,50