createdAt,value
2018-04-14T00:01:15.240Z,3.47
2018-04-14T00:07:05.963Z,3.37
2018-04-14T00:12:56.793Z,3.51
2018-04-14T00:18:47.569Z,4.14
2018-04-14T00:24:38.373Z,3.62
2018-04-14T00:30:29.140Z,3.13
2018-04-14T00:36:20.005Z,3.6
2018-04-14T00:42:10.808Z,3.69
2018-04-14T00:48:01.530Z,3.35
2018-04-14T00:53:52.344Z,3.48
2018-04-14T00:59:43.166Z,4.01
2018-04-14T01:05:33.887Z,3.81
2018-04-14T01:11:24.679Z,3.89
2018-04-14T01:17:15.439Z,5.05
2018-04-14T01:23:06.260Z,4.34
2018-04-14T01:28:57.053Z,4.92
2018-04-14T01:34:47.782Z,4.44
2018-04-14T01:40:38.559Z,5.47
2018-04-14T01:46:29.393Z,5.29
2018-04-14T01:52:20.185Z,5.55
2018-04-14T01:58:11.022Z,6.6
2018-04-14T02:04:01.716Z,7.4
2018-04-14T02:09:52.520Z,7.07
2018-04-14T02:15:43.316Z,6.87
2018-04-14T02:21:34.085Z,7.62
2018-04-14T02:27:24.832Z,8.64
2018-04-14T02:33:15.630Z,8.3
2018-04-14T02:39:06.417Z,8.82
2018-04-14T02:44:57.220Z,8.36
2018-04-14T02:50:47.961Z,8.3
2018-04-14T02:56:38.819Z,8.59
2018-04-14T03:02:29.540Z,8.35
2018-04-14T03:08:20.344Z,9.26
2018-04-14T03:14:11.085Z,9.23
2018-04-14T03:20:01.880Z,8.88
2018-04-14T03:25:52.750Z,9.05
2018-04-14T03:31:43.544Z,9.12
2018-04-14T03:37:34.255Z,9.52
2018-04-14T03:43:25.014Z,9.12
2018-04-14T03:49:15.822Z,9.27
2018-04-14T03:55:06.636Z,10.1
2018-04-14T04:00:57.370Z,11.23
2018-04-14T04:06:48.166Z,14.49
2018-04-14T04:12:38.932Z,11.99
2018-04-14T04:18:29.759Z,15.18
2018-04-14T04:24:20.504Z,13.38
2018-04-14T04:30:11.251Z,13.46
2018-04-14T04:36:02.096Z,12.62
2018-04-14T04:41:52.818Z,12.68
2018-04-14T04:47:43.584Z,10.47
2018-04-14T04:53:34.356Z,11.21
2018-04-14T04:59:25.161Z,10.41
2018-04-14T05:05:15.931Z,11.18
2018-04-14T05:11:06.694Z,11.46
2018-04-14T05:16:57.473Z,12
2018-04-14T05:22:48.283Z,13.39
2018-04-14T05:28:39.076Z,15.67
2018-04-14T05:34:29.898Z,15.12
2018-04-14T05:40:20.576Z,15.61
2018-04-14T05:46:11.402Z,12.82
2018-04-14T05:52:02.144Z,13.1
2018-04-14T05:57:52.971Z,13.26
2018-04-14T06:03:43.775Z,14.02
2018-04-14T06:09:34.530Z,9.93
2018-04-14T06:15:25.367Z,8.67
2018-04-14T06:21:16.149Z,8.71
2018-04-14T06:27:06.921Z,8.47
2018-04-14T06:32:57.675Z,8
2018-04-14T06:38:48.472Z,3.49
2018-04-14T06:44:39.272Z,2.82
2018-04-14T06:50:30.127Z,2.41
2018-04-14T06:56:20.932Z,3.23
2018-04-14T07:02:11.694Z,2.63
2018-04-14T07:08:02.585Z,2.72
2018-04-14T07:13:53.336Z,2.41
2018-04-14T07:19:44.115Z,3.05
2018-04-14T07:25:34.930Z,2.66
2018-04-14T07:31:25.750Z,3.56
2018-04-14T07:37:16.610Z,2.33
2018-04-14T07:43:07.492Z,3.25
2018-04-14T07:48:58.283Z,2.59
2018-04-14T07:54:49.110Z,3.04
2018-04-14T08:00:39.933Z,2.95
2018-04-14T08:06:30.756Z,2.64
2018-04-14T08:12:21.643Z,2.55
2018-04-14T08:18:12.434Z,2.22
2018-04-14T08:24:03.308Z,2.47
2018-04-14T08:29:54.173Z,2.3
2018-04-14T08:35:45.014Z,3.15
2018-04-14T08:41:35.893Z,2.51
2018-04-14T08:47:26.744Z,2.24
2018-04-14T08:53:17.575Z,4.16
2018-04-14T08:59:08.481Z,2.67
2018-04-14T09:04:59.309Z,2.96
2018-04-14T09:10:50.216Z,2.53
2018-04-14T09:16:41.069Z,2.03
2018-04-14T09:22:31.962Z,2.52
2018-04-14T09:28:22.865Z,3.2
2018-04-14T09:34:13.705Z,2.26
2018-04-14T09:40:04.622Z,2.59
2018-04-14T09:45:55.522Z,2.21
2018-04-14T09:51:46.454Z,2.18
2018-04-14T09:57:37.328Z,1.99
2018-04-14T10:03:28.219Z,2.26
2018-04-14T10:09:19.154Z,1.84
2018-04-14T10:15:10.011Z,3.48
2018-04-14T10:21:00.944Z,2.77
2018-04-14T10:26:51.837Z,2.71
2018-04-14T10:32:42.763Z,3.39
2018-04-14T10:38:33.692Z,3.64
2018-04-14T10:44:24.529Z,2.45
2018-04-14T10:50:15.417Z,2.22
2018-04-14T10:56:06.250Z,2.12
2018-04-14T11:01:57.135Z,2.94
2018-04-14T11:07:47.857Z,1.86
2018-04-14T11:13:38.760Z,2.21
2018-04-14T11:19:29.528Z,2.16
2018-04-14T11:25:20.383Z,2.46
2018-04-14T11:31:11.346Z,2.66
2018-04-14T11:37:02.126Z,2.68
2018-04-14T11:42:52.945Z,2.46
2018-04-14T11:48:43.800Z,2.05
2018-04-14T11:54:34.564Z,2.42
2018-04-14T12:00:25.516Z,2.4
2018-04-14T12:06:16.293Z,2.56
2018-04-14T12:12:07.124Z,2.59
2018-04-14T12:17:57.936Z,2.3
2018-04-14T12:23:48.871Z,3.03
2018-04-14T12:29:39.699Z,2.11
2018-04-14T12:35:30.562Z,3.21
2018-04-14T12:41:21.423Z,2.7
2018-04-14T12:47:12.265Z,2.82
2018-04-14T12:53:03.113Z,2.58
2018-04-14T12:58:53.907Z,3.16
2018-04-14T13:04:44.792Z,3.06
2018-04-14T13:10:35.662Z,2.25
2018-04-14T13:16:26.520Z,2.87
2018-04-14T13:22:17.421Z,3.56
2018-04-14T13:28:08.220Z,3.33
2018-04-14T13:33:59.117Z,3.71
2018-04-14T13:39:50.054Z,3.54
2018-04-14T13:45:40.809Z,3.69
2018-04-14T13:51:31.566Z,3.66
2018-04-14T13:57:22.499Z,3.48
2018-04-14T14:03:13.241Z,3.51
2018-04-14T14:09:04.145Z,4.44
2018-04-14T14:14:55.029Z,3.78
2018-04-14T14:20:45.778Z,4.17
2018-04-14T14:26:36.602Z,4.01
2018-04-14T14:32:27.424Z,3.97
2018-04-14T14:38:18.308Z,4.18
2018-04-14T14:44:09.340Z,3.95
2018-04-14T14:50:00.138Z,4.49
2018-04-14T14:55:51.041Z,4.65
2018-04-14T15:01:41.959Z,4.46
2018-04-14T15:07:32.859Z,4.46
2018-04-14T15:13:23.800Z,4.49
2018-04-14T15:19:14.683Z,4.48
2018-04-14T15:25:05.586Z,4.97
2018-04-14T15:30:56.457Z,4.32
2018-04-14T15:36:47.417Z,4.08
2018-04-14T15:42:38.298Z,4.29
2018-04-14T15:48:29.218Z,4.17
2018-04-14T15:54:20.117Z,4.19
2018-04-14T16:00:11.010Z,4.25
2018-04-14T16:06:01.887Z,4.22
2018-04-14T16:11:52.787Z,3.84
2018-04-14T16:17:43.673Z,4.24
2018-04-14T16:23:34.530Z,14.37
2018-04-14T16:29:25.457Z,3.79
2018-04-14T16:35:16.328Z,3.82
2018-04-14T16:41:07.276Z,4.07
2018-04-14T16:46:58.090Z,4.69
2018-04-14T16:52:48.980Z,3.82
2018-04-14T16:58:39.822Z,3.44
2018-04-14T17:04:30.690Z,33.92
2018-04-14T17:10:21.588Z,3.79
2018-04-14T17:16:12.438Z,5.62
2018-04-14T17:22:03.397Z,2.22
2018-04-14T17:27:54.258Z,4.52
2018-04-14T17:33:45.041Z,2.5
2018-04-14T17:39:35.932Z,2.76
2018-04-14T17:45:26.896Z,2.36
2018-04-14T17:51:17.671Z,1.62
2018-04-14T17:57:08.530Z,4.25
2018-04-14T18:02:59.383Z,3.29
2018-04-14T18:08:50.254Z,4.12
2018-04-14T18:14:41.121Z,4.05
2018-04-14T18:20:32.000Z,8.84
2018-04-14T18:26:22.849Z,12.59
2018-04-14T18:32:13.641Z,1.64
2018-04-14T18:38:04.549Z,2.33
2018-04-14T18:43:55.372Z,1.55
2018-04-14T18:49:46.264Z,2.05
2018-04-14T18:55:37.110Z,1.64
2018-04-14T19:01:27.945Z,1.71
2018-04-14T19:07:18.790Z,1.2
2018-04-14T19:13:09.650Z,1.27
2018-04-14T19:19:00.497Z,1.43
2018-04-14T19:24:51.354Z,1.46
2018-04-14T19:30:42.251Z,1.27
2018-04-14T19:36:33.039Z,1.44
2018-04-14T19:42:23.948Z,1.27
2018-04-14T19:48:14.785Z,1.66
2018-04-14T19:54:05.596Z,1.28
2018-04-14T19:59:56.494Z,1.23
2018-04-14T20:05:47.288Z,1.41
2018-04-14T20:11:38.143Z,1.69
2018-04-14T20:17:28.997Z,1.47
2018-04-14T20:23:19.835Z,1.43
2018-04-14T20:29:10.713Z,1.04
2018-04-14T20:35:01.568Z,2.94
2018-04-14T20:40:52.423Z,1.07
2018-04-14T20:46:43.215Z,1.17
2018-04-14T20:52:34.057Z,1.23
2018-04-14T20:58:24.955Z,1.48
2018-04-14T21:04:15.747Z,1.49
2018-04-14T21:10:06.613Z,1.34
2018-04-14T21:15:57.445Z,1.42
2018-04-14T21:21:48.299Z,1.02
2018-04-14T21:27:39.127Z,1.59
2018-04-14T21:33:29.992Z,1.37
2018-04-14T21:39:20.809Z,1.91
2018-04-14T21:45:11.672Z,1.92
2018-04-14T21:51:02.500Z,1.62
2018-04-14T21:56:53.366Z,1.71
2018-04-14T22:02:44.181Z,1.57
2018-04-14T22:08:35.010Z,1.24
2018-04-14T22:14:25.892Z,1.53
2018-04-14T22:20:16.728Z,1.29
2018-04-14T22:26:07.599Z,1.63
2018-04-14T22:31:58.442Z,1.37
2018-04-14T22:37:49.271Z,1.77
2018-04-14T22:43:40.108Z,2.19
2018-04-14T22:49:30.950Z,1.97
2018-04-14T22:55:21.777Z,1.86
2018-04-14T23:01:12.660Z,2.06
2018-04-14T23:07:03.507Z,2.1
2018-04-14T23:12:54.311Z,1.82
2018-04-14T23:18:45.190Z,2.31
2018-04-14T23:24:36.065Z,2.76
2018-04-14T23:30:26.884Z,2.62
2018-04-14T23:36:17.691Z,2.56
2018-04-14T23:42:08.580Z,3.41
2018-04-14T23:47:59.408Z,3.14
2018-04-14T23:53:50.313Z,2.5
2018-04-14T23:59:41.078Z,1.99
