createdAt,value
2022-10-05T00:04:27.724Z,86.46
2022-10-05T00:09:27.644Z,87.22
2022-10-05T00:14:27.591Z,87.83
2022-10-05T00:19:27.513Z,88.28
2022-10-05T00:24:27.456Z,88.48
2022-10-05T00:29:27.383Z,88.48
2022-10-05T00:34:27.324Z,88.59
2022-10-05T00:39:27.252Z,88.79
2022-10-05T00:44:27.195Z,88.69
2022-10-05T00:49:27.122Z,88.73
2022-10-05T00:54:27.066Z,88.53
2022-10-05T00:59:26.990Z,88.63
2022-10-05T01:04:26.932Z,89.04
2022-10-05T01:09:26.860Z,88.94
2022-10-05T01:14:26.799Z,88.83
2022-10-05T01:19:26.727Z,88.73
2022-10-05T01:24:26.666Z,88.94
2022-10-05T01:29:26.599Z,88.73
2022-10-05T01:34:26.538Z,88.94
2022-10-05T01:39:26.471Z,88.77
2022-10-05T01:44:26.409Z,89.49
2022-10-05T01:49:26.335Z,89.94
2022-10-05T01:54:26.278Z,90.25
2022-10-05T01:59:26.203Z,90.14
2022-10-05T02:04:59.803Z,90.14
2022-10-05T02:09:27.103Z,90.35
2022-10-05T02:14:26.015Z,90.90
2022-10-05T02:19:25.942Z,91.41
2022-10-05T02:24:25.885Z,91.62
2022-10-05T02:29:25.816Z,92.23
2022-10-05T02:34:25.756Z,92.34
2022-10-05T02:39:25.679Z,92.13
2022-10-05T02:44:25.621Z,92.13
2022-10-05T02:49:25.547Z,92.18
2022-10-05T02:54:25.489Z,92.69
2022-10-05T02:59:25.416Z,92.89
2022-10-05T03:04:25.349Z,92.99
2022-10-05T03:09:25.293Z,93.10
2022-10-05T03:14:25.218Z,92.79
2022-10-05T03:19:25.158Z,92.38
2022-10-05T03:24:25.085Z,91.72
2022-10-05T03:29:25.027Z,91.41
2022-10-05T03:34:24.953Z,91.41
2022-10-05T03:39:24.892Z,91.52
2022-10-05T03:44:24.820Z,91.62
2022-10-05T03:49:24.760Z,91.62
2022-10-05T03:54:24.686Z,91.52
2022-10-05T03:59:27.751Z,91.77
2022-10-05T04:04:24.574Z,91.87
2022-10-05T04:09:24.501Z,91.97
2022-10-05T04:14:24.441Z,92.32
2022-10-05T04:19:24.371Z,93.04
2022-10-05T04:24:24.311Z,93.14
2022-10-05T04:29:24.235Z,92.38
2022-10-05T04:34:24.180Z,92.22
2022-10-05T04:39:24.104Z,92.22
2022-10-05T04:44:24.045Z,92.18
2022-10-05T04:49:23.972Z,92.27
2022-10-05T04:54:23.914Z,92.27
2022-10-05T04:59:23.840Z,92.18
2022-10-05T05:04:23.781Z,92.22
2022-10-05T05:09:23.707Z,93.45
2022-10-05T05:14:23.650Z,93.10
2022-10-05T05:19:23.576Z,92.73
2022-10-05T05:24:23.524Z,92.73
2022-10-05T05:29:23.443Z,92.77
2022-10-05T05:34:23.386Z,92.77
2022-10-05T05:39:23.312Z,92.82
2022-10-05T05:44:23.258Z,93.33
2022-10-05T05:49:23.183Z,93.49
2022-10-05T05:54:23.128Z,91.62
2022-10-05T05:59:23.061Z,88.71
2022-10-05T06:04:22.994Z,88.57
2022-10-05T06:09:22.921Z,88.04
2022-10-05T06:14:22.863Z,83.11
2022-10-05T06:19:22.792Z,78.44
2022-10-05T06:24:22.732Z,74.95
2022-10-05T06:29:22.657Z,72.78
2022-10-05T06:34:22.600Z,70.15
2022-10-05T06:39:22.526Z,70.55
2022-10-05T06:44:22.473Z,69.41
2022-10-05T06:49:22.395Z,70.95
2022-10-05T06:54:22.335Z,71.36
2022-10-05T06:59:22.264Z,70.59
2022-10-05T07:04:22.209Z,67.63
2022-10-05T07:09:22.137Z,66.36
2022-10-05T07:14:22.079Z,66.09
2022-10-05T07:19:22.002Z,65.09
2022-10-05T07:24:21.945Z,64.85
2022-10-05T07:29:21.876Z,68.40
2022-10-05T07:34:21.813Z,69.34
2022-10-05T07:39:23.490Z,68.47
2022-10-05T07:44:21.693Z,66.87
2022-10-05T07:49:21.612Z,68.37
2022-10-05T07:54:21.552Z,69.41
2022-10-05T07:59:21.477Z,71.19
2022-10-05T08:04:21.421Z,71.93
2022-10-05T08:09:21.348Z,71.16
2022-10-05T08:14:21.288Z,71.26
2022-10-05T08:19:21.215Z,70.82
2022-10-05T08:24:21.158Z,71.23
2022-10-05T08:29:21.083Z,69.65
2022-10-05T08:34:21.027Z,69.81
2022-10-05T08:39:20.953Z,67.84
2022-10-05T08:44:20.894Z,63.43
2022-10-05T08:49:20.824Z,60.57
2022-10-05T08:54:20.765Z,61.96
2022-10-05T08:59:20.688Z,63.96
2022-10-05T09:04:20.630Z,65.00
2022-10-05T09:09:20.560Z,63.30
2022-10-05T09:14:20.503Z,59.22
2022-10-05T09:19:20.431Z,55.88
2022-10-05T09:24:20.370Z,54.68
2022-10-05T09:29:20.297Z,53.75
2022-10-05T09:34:20.245Z,53.63
2022-10-05T09:39:20.166Z,54.26
2022-10-05T09:44:20.109Z,54.71
2022-10-05T09:49:20.038Z,56.13
2022-10-05T09:54:19.982Z,56.45
2022-10-05T09:59:19.907Z,58.50
2022-10-05T10:04:19.851Z,60.19
2022-10-05T10:09:19.780Z,58.70
2022-10-05T10:14:19.723Z,60.96
2022-10-05T10:19:19.654Z,62.75
2022-10-05T10:24:19.595Z,63.61
2022-10-05T10:29:19.562Z,62.65
2022-10-05T10:34:19.464Z,62.15
2022-10-05T10:39:19.391Z,62.38
2022-10-05T10:44:19.335Z,62.05
2022-10-05T10:49:19.263Z,58.28
2022-10-05T10:54:19.208Z,55.20
2022-10-05T10:59:19.132Z,52.41
2022-10-05T11:04:19.074Z,50.53
2022-10-05T11:09:19.003Z,49.31
2022-10-05T11:14:18.945Z,50.92
2022-10-05T11:19:18.872Z,50.43
2022-10-05T11:24:18.816Z,50.20
2022-10-05T11:29:18.741Z,51.30
2022-10-05T11:34:18.687Z,50.60
2022-10-05T11:39:18.617Z,51.62
2022-10-05T11:44:18.563Z,52.66
2022-10-05T11:49:18.491Z,53.40
2022-10-05T11:54:18.430Z,55.44
2022-10-05T11:59:18.357Z,55.89
2022-10-05T12:04:18.300Z,55.72
2022-10-05T12:09:18.226Z,56.15
2022-10-05T12:14:18.168Z,56.87
2022-10-05T12:19:18.093Z,58.42
2022-10-05T12:24:18.034Z,59.25
2022-10-05T12:29:17.964Z,59.57
2022-10-05T12:34:17.905Z,60.73
2022-10-05T12:39:17.831Z,61.36
2022-10-05T12:44:17.774Z,62.79
2022-10-05T12:49:17.708Z,63.02
2022-10-05T12:54:17.650Z,63.12
2022-10-05T12:59:17.571Z,63.32
2022-10-05T13:04:17.533Z,64.15
2022-10-05T13:09:17.442Z,63.35
2022-10-05T13:14:17.385Z,63.85
2022-10-05T13:19:17.312Z,62.75
2022-10-05T13:24:17.255Z,63.15
2022-10-05T13:29:17.184Z,63.65
2022-10-05T13:34:17.127Z,64.25
2022-10-05T13:39:17.056Z,63.28
2022-10-05T13:44:17.000Z,62.68
2022-10-05T13:49:16.928Z,63.71
2022-10-05T13:54:16.868Z,62.48
2022-10-05T13:59:16.797Z,61.18
2022-10-05T14:04:16.740Z,60.90
2022-10-05T14:09:16.666Z,61.30
2022-10-05T14:14:16.613Z,60.60
2022-10-05T14:19:16.539Z,60.60
2022-10-05T14:24:25.871Z,61.10
2022-10-05T14:29:17.438Z,62.04
2022-10-05T14:34:16.455Z,62.13
2022-10-05T14:39:16.275Z,62.23
2022-10-05T14:44:16.221Z,62.13
2022-10-05T14:49:16.143Z,62.64
2022-10-05T14:54:16.092Z,62.37
2022-10-05T14:59:16.005Z,62.76
2022-10-05T15:04:15.945Z,62.70
2022-10-05T15:09:17.616Z,62.90
2022-10-05T15:14:15.810Z,64.13
2022-10-05T15:19:15.783Z,64.46
2022-10-05T15:24:15.682Z,65.27
2022-10-05T15:29:15.607Z,66.00
2022-10-05T15:34:15.545Z,66.80
2022-10-05T15:39:15.472Z,67.91
2022-10-05T15:44:15.411Z,68.24
2022-10-05T15:49:15.338Z,68.85
2022-10-05T15:54:15.280Z,69.48
2022-10-05T15:59:17.715Z,69.68
2022-10-05T16:04:15.155Z,70.19
2022-10-05T16:09:15.093Z,71.02
2022-10-05T16:14:15.030Z,71.63
2022-10-05T16:19:14.961Z,72.36
2022-10-05T16:24:14.898Z,73.11
2022-10-05T16:29:14.828Z,73.81
2022-10-05T16:34:14.767Z,74.45
2022-10-05T16:39:14.698Z,74.65
2022-10-05T16:44:14.636Z,75.19
2022-10-05T16:49:14.564Z,75.50
2022-10-05T16:54:14.503Z,75.59
2022-10-05T16:59:14.428Z,75.50
2022-10-05T17:04:14.370Z,75.70
2022-10-05T17:09:14.296Z,75.93
2022-10-05T17:14:14.238Z,76.64
2022-10-05T17:19:14.164Z,77.38
2022-10-05T17:24:14.107Z,77.89
2022-10-05T17:29:14.033Z,78.43
2022-10-05T17:34:13.977Z,78.93
2022-10-05T17:39:13.914Z,79.24
2022-10-05T17:44:13.845Z,79.33
2022-10-05T17:49:13.768Z,79.33
2022-10-05T17:54:13.712Z,79.33
2022-10-05T17:59:13.638Z,79.44
2022-10-05T18:04:13.579Z,79.44
2022-10-05T18:09:13.507Z,79.54
2022-10-05T18:14:13.448Z,79.74
2022-10-05T18:19:13.375Z,79.94
2022-10-05T18:24:13.316Z,80.15
2022-10-05T18:29:13.243Z,80.38
2022-10-05T18:34:13.187Z,80.38
2022-10-05T18:39:13.115Z,80.79
2022-10-05T18:44:13.055Z,81.09
2022-10-05T18:49:12.981Z,81.39
2022-10-05T18:54:12.925Z,81.90
2022-10-05T18:59:12.851Z,82.14
2022-10-05T19:04:12.791Z,82.64
2022-10-05T19:09:12.720Z,83.15
2022-10-05T19:14:12.666Z,83.59
2022-10-05T19:19:12.595Z,83.95
2022-10-05T19:24:12.530Z,83.75
2022-10-05T19:29:12.456Z,83.86
2022-10-05T19:34:12.399Z,84.00
2022-10-05T19:39:12.388Z,84.40
2022-10-05T19:44:12.268Z,84.40
2022-10-05T19:49:12.210Z,84.50
2022-10-05T19:54:12.131Z,84.80
2022-10-05T19:59:12.077Z,84.95
2022-10-05T20:04:12.001Z,85.25
2022-10-05T20:09:11.943Z,85.05
2022-10-05T20:14:11.869Z,84.80
2022-10-05T20:19:12.116Z,84.80
2022-10-05T20:24:11.737Z,85.05
2022-10-05T20:29:11.680Z,84.80
2022-10-05T20:34:11.608Z,85.01
2022-10-05T20:39:11.551Z,85.25
2022-10-05T20:44:11.478Z,85.55
2022-10-05T20:49:11.422Z,86.71
2022-10-05T20:54:11.348Z,86.77
2022-10-05T20:59:11.293Z,85.82
2022-10-05T21:04:11.222Z,84.86
2022-10-05T21:09:11.291Z,84.16
2022-10-05T21:14:11.089Z,83.92
2022-10-05T21:19:11.032Z,83.61
2022-10-05T21:24:10.956Z,83.52
2022-10-05T21:29:12.680Z,83.41
2022-10-05T21:34:10.827Z,83.41
2022-10-05T21:39:10.776Z,83.61
2022-10-05T21:44:10.703Z,83.41
2022-10-05T21:49:10.642Z,82.91
2022-10-05T21:54:10.568Z,82.36
2022-10-05T21:59:10.509Z,82.26
2022-10-05T22:04:10.438Z,81.86
2022-10-05T22:09:10.380Z,81.76
2022-10-05T22:14:10.305Z,81.56
2022-10-05T22:19:10.496Z,81.66
2022-10-05T22:24:10.174Z,81.66
2022-10-05T22:29:10.156Z,81.56
2022-10-05T22:34:10.063Z,81.25
2022-10-05T22:39:09.985Z,81.05
2022-10-05T22:44:09.912Z,80.85
2022-10-05T22:49:09.855Z,81.05
2022-10-05T22:54:09.781Z,81.46
2022-10-05T22:59:09.725Z,81.90
2022-10-05T23:04:09.651Z,82.10
2022-10-05T23:09:09.595Z,82.44
2022-10-05T23:14:09.520Z,82.95
2022-10-05T23:19:09.463Z,82.95
2022-10-05T23:24:09.389Z,83.29
2022-10-05T23:29:09.331Z,83.69
2022-10-05T23:34:09.257Z,84.00
2022-10-05T23:39:09.198Z,84.24
2022-10-05T23:44:09.130Z,84.44
2022-10-05T23:49:09.074Z,84.64
2022-10-05T23:54:09.002Z,84.99
2022-10-05T23:59:08.943Z,85.09
