createdAt,value
2023-05-18T00:00:19.415Z,24.50
2023-05-18T00:02:48.466Z,24.50
2023-05-18T00:05:18.895Z,24.50
2023-05-18T00:07:46.974Z,24.50
2023-05-18T00:10:13.954Z,24.50
2023-05-18T00:12:41.611Z,24.50
2023-05-18T00:15:10.079Z,24.50
2023-05-18T00:17:37.032Z,24.50
2023-05-18T00:20:05.265Z,24.40
2023-05-18T00:22:32.777Z,24.40
2023-05-18T00:24:59.677Z,24.40
2023-05-18T00:27:26.841Z,24.40
2023-05-18T00:29:57.589Z,24.40
2023-05-18T00:32:24.491Z,24.40
2023-05-18T00:34:51.530Z,24.40
2023-05-18T00:37:18.593Z,24.40
2023-05-18T00:39:45.625Z,24.40
2023-05-18T00:42:12.545Z,24.50
2023-05-18T00:44:39.535Z,24.40
2023-05-18T00:47:06.710Z,24.30
2023-05-18T00:49:33.681Z,24.40
2023-05-18T00:52:01.299Z,24.30
2023-05-18T00:54:28.302Z,24.30
2023-05-18T00:56:55.593Z,24.30
2023-05-18T00:59:22.540Z,24.30
2023-05-18T01:01:49.799Z,24.30
2023-05-18T01:04:16.780Z,24.30
2023-05-18T01:06:44.008Z,24.30
2023-05-18T01:09:14.211Z,24.30
2023-05-18T01:12:04.579Z,24.20
2023-05-18T01:14:45.594Z,24.20
2023-05-18T01:17:43.851Z,24.30
2023-05-18T01:20:41.036Z,24.30
2023-05-18T01:23:35.687Z,24.30
2023-05-18T01:26:30.227Z,24.20
2023-05-18T01:29:02.697Z,24.20
2023-05-18T01:31:30.663Z,24.20
2023-05-18T01:33:58.086Z,24.20
2023-05-18T01:36:25.023Z,24.20
2023-05-18T01:38:53.260Z,24.20
2023-05-18T01:41:26.902Z,24.20
2023-05-18T01:44:00.076Z,24.20
2023-05-18T01:46:56.233Z,24.20
2023-05-18T01:50:02.716Z,24.10
2023-05-18T01:52:39.865Z,24.20
2023-05-18T01:55:09.164Z,24.20
2023-05-18T01:57:39.277Z,24.10
2023-05-18T02:00:09.853Z,24.10
2023-05-18T02:02:36.941Z,24.10
2023-05-18T02:05:05.649Z,24.10
2023-05-18T02:07:32.561Z,24.10
2023-05-18T02:09:59.460Z,24.10
2023-05-18T02:12:26.494Z,24.10
2023-05-18T02:14:55.292Z,24.10
2023-05-18T02:17:26.037Z,24.00
2023-05-18T02:19:56.367Z,24.00
2023-05-18T02:22:23.283Z,24.00
2023-05-18T02:24:51.104Z,24.00
2023-05-18T02:27:18.423Z,24.10
2023-05-18T02:29:46.072Z,24.00
2023-05-18T02:32:13.032Z,24.00
2023-05-18T02:34:42.156Z,24.00
2023-05-18T02:37:09.248Z,24.00
2023-05-18T02:39:36.138Z,24.00
2023-05-18T02:42:03.103Z,24.00
2023-05-18T02:44:30.036Z,24.00
2023-05-18T02:46:57.248Z,24.00
2023-05-18T02:49:24.202Z,24.00
2023-05-18T02:51:51.110Z,24.00
2023-05-18T02:54:18.004Z,24.00
2023-05-18T02:56:44.955Z,24.00
2023-05-18T02:59:11.858Z,23.90
2023-05-18T03:01:41.088Z,23.90
2023-05-18T03:04:08.137Z,23.90
2023-05-18T03:06:36.077Z,23.90
2023-05-18T03:09:03.095Z,23.90
2023-05-18T03:11:29.989Z,23.90
2023-05-18T03:13:56.916Z,23.90
2023-05-18T03:16:28.397Z,23.90
2023-05-18T03:18:58.851Z,23.90
2023-05-18T03:21:26.185Z,23.90
2023-05-18T03:23:53.208Z,23.90
2023-05-18T03:26:20.092Z,23.90
2023-05-18T03:28:47.261Z,23.90
2023-05-18T03:31:14.345Z,23.90
2023-05-18T03:33:41.460Z,23.90
2023-05-18T03:36:08.660Z,23.80
2023-05-18T03:38:35.695Z,23.80
2023-05-18T03:41:04.214Z,23.80
2023-05-18T03:43:32.595Z,23.80
2023-05-18T03:45:59.768Z,23.80
2023-05-18T03:48:27.683Z,23.80
2023-05-18T03:50:54.948Z,23.80
2023-05-18T03:53:21.902Z,23.80
2023-05-18T03:55:49.553Z,23.80
2023-05-18T03:58:16.770Z,23.70
2023-05-18T04:00:43.764Z,23.70
2023-05-18T04:03:12.811Z,23.70
2023-05-18T04:05:43.417Z,23.80
2023-05-18T04:08:14.395Z,23.80
2023-05-18T04:10:46.012Z,23.80
2023-05-18T04:13:12.985Z,23.80
2023-05-18T04:15:39.884Z,23.80
2023-05-18T04:18:08.173Z,23.80
2023-05-18T04:20:35.238Z,23.70
2023-05-18T04:23:02.161Z,23.70
2023-05-18T04:25:29.342Z,23.70
2023-05-18T04:27:57.207Z,23.80
2023-05-18T04:30:27.156Z,23.70
2023-05-18T04:32:54.681Z,23.70
2023-05-18T04:35:21.800Z,23.70
2023-05-18T04:37:48.710Z,23.70
2023-05-18T04:40:18.204Z,23.70
2023-05-18T04:42:47.914Z,23.70
2023-05-18T04:45:20.416Z,23.70
2023-05-18T04:47:53.431Z,23.70
2023-05-18T04:50:23.815Z,23.70
2023-05-18T04:52:52.461Z,23.70
2023-05-18T04:55:29.408Z,23.70
2023-05-18T04:57:57.747Z,23.70
2023-05-18T05:00:29.067Z,23.70
2023-05-18T05:02:57.781Z,23.70
2023-05-18T05:05:26.017Z,23.70
2023-05-18T05:07:55.641Z,23.70
2023-05-18T05:10:23.422Z,23.70
2023-05-18T05:12:51.930Z,23.80
2023-05-18T05:15:19.980Z,23.70
2023-05-18T05:17:47.952Z,23.70
2023-05-18T05:20:16.200Z,23.70
2023-05-18T05:22:43.474Z,23.70
2023-05-18T05:25:10.798Z,23.70
2023-05-18T05:27:37.752Z,23.70
2023-05-18T05:30:06.092Z,23.80
2023-05-18T05:32:33.224Z,23.70
2023-05-18T05:35:00.226Z,23.70
2023-05-18T05:37:28.442Z,23.70
2023-05-18T05:39:56.520Z,23.70
2023-05-18T05:42:23.474Z,23.80
2023-05-18T05:44:50.576Z,23.80
2023-05-18T05:47:17.564Z,23.70
2023-05-18T05:49:44.480Z,23.70
2023-05-18T05:52:11.529Z,23.70
2023-05-18T05:54:38.546Z,23.70
2023-05-18T05:57:05.747Z,23.80
2023-05-18T05:59:32.779Z,23.70
2023-05-18T06:01:59.689Z,23.80
2023-05-18T06:04:26.785Z,23.80
2023-05-18T06:06:54.157Z,23.70
2023-05-18T06:09:21.101Z,23.80
2023-05-18T06:11:48.118Z,23.80
2023-05-18T06:14:15.070Z,23.80
2023-05-18T06:16:42.356Z,23.80
2023-05-18T06:19:09.300Z,23.80
2023-05-18T06:21:36.290Z,23.80
2023-05-18T06:24:05.075Z,23.80
2023-05-18T06:26:32.870Z,23.80
2023-05-18T06:29:00.112Z,23.80
2023-05-18T06:31:29.471Z,23.80
2023-05-18T06:33:57.251Z,23.80
2023-05-18T06:36:24.208Z,23.80
2023-05-18T06:38:51.360Z,23.90
2023-05-18T06:41:18.432Z,23.90
2023-05-18T06:43:45.589Z,23.80
2023-05-18T06:46:23.933Z,23.90
2023-05-18T06:48:51.427Z,23.90
2023-05-18T06:51:19.018Z,23.90
2023-05-18T06:53:46.553Z,23.90
2023-05-18T06:56:13.560Z,23.90
2023-05-18T06:58:42.250Z,23.90
2023-05-18T07:01:10.158Z,23.90
2023-05-18T07:03:37.612Z,24.00
2023-05-18T07:06:05.317Z,24.00
2023-05-18T07:08:32.966Z,24.00
2023-05-18T07:11:02.466Z,24.10
2023-05-18T07:13:30.137Z,24.00
2023-05-18T07:15:58.039Z,24.10
2023-05-18T07:18:25.373Z,24.10
2023-05-18T07:20:52.547Z,24.10
2023-05-18T07:23:19.569Z,24.10
2023-05-18T07:25:46.809Z,24.10
2023-05-18T07:28:14.017Z,24.10
2023-05-18T07:30:41.246Z,24.10
2023-05-18T07:33:08.328Z,24.20
2023-05-18T07:35:35.355Z,24.10
2023-05-18T07:38:02.349Z,24.20
2023-05-18T07:40:29.354Z,24.20
2023-05-18T07:42:56.582Z,24.20
2023-05-18T07:45:23.962Z,24.20
2023-05-18T07:47:51.118Z,24.30
2023-05-18T07:50:18.113Z,24.30
2023-05-18T07:52:45.127Z,24.20
2023-05-18T07:55:12.065Z,24.30
2023-05-18T07:57:40.180Z,24.30
2023-05-18T08:00:09.121Z,24.40
2023-05-18T08:02:36.360Z,24.30
2023-05-18T08:05:04.006Z,24.40
2023-05-18T08:07:32.952Z,24.40
2023-05-18T08:09:59.911Z,24.40
2023-05-18T08:12:26.955Z,24.40
2023-05-18T08:14:53.940Z,24.40
2023-05-18T08:17:21.091Z,24.40
2023-05-18T08:19:48.539Z,24.50
2023-05-18T08:22:15.800Z,24.50
2023-05-18T08:24:42.797Z,24.50
2023-05-18T08:27:11.299Z,24.60
2023-05-18T08:29:38.438Z,24.60
2023-05-18T08:32:08.852Z,24.60
2023-05-18T08:34:36.151Z,24.60
2023-05-18T08:37:03.376Z,24.70
2023-05-18T08:39:32.990Z,24.70
2023-05-18T08:42:19.958Z,24.70
2023-05-18T08:44:58.662Z,24.70
2023-05-18T08:47:26.738Z,24.80
2023-05-18T08:49:57.702Z,24.80
2023-05-18T08:52:28.115Z,24.80
2023-05-18T08:55:00.050Z,24.80
2023-05-18T08:57:29.569Z,24.80
2023-05-18T08:59:59.193Z,24.80
2023-05-18T09:02:27.086Z,24.80
2023-05-18T09:04:56.688Z,24.90
2023-05-18T09:07:24.699Z,24.90
2023-05-18T09:09:54.677Z,24.90
2023-05-18T09:12:25.056Z,24.90
2023-05-18T09:14:53.405Z,24.90
2023-05-18T09:17:22.914Z,25.00
2023-05-18T09:19:50.127Z,25.00
2023-05-18T09:22:17.204Z,25.00
2023-05-18T09:24:44.310Z,25.00
2023-05-18T09:27:11.900Z,25.00
2023-05-18T09:29:56.589Z,25.00
2023-05-18T09:32:25.039Z,25.10
2023-05-18T09:34:54.172Z,25.10
2023-05-18T09:37:22.505Z,25.10
2023-05-18T09:40:06.257Z,25.20
2023-05-18T09:42:44.813Z,25.20
2023-05-18T09:45:29.195Z,25.20
2023-05-18T09:47:57.212Z,25.20
2023-05-18T09:50:25.655Z,25.20
2023-05-18T09:52:52.742Z,25.20
2023-05-18T09:55:20.519Z,25.30
2023-05-18T09:57:50.580Z,25.30
2023-05-18T10:00:21.146Z,25.30
2023-05-18T10:02:52.562Z,25.30
2023-05-18T10:05:31.494Z,25.40
2023-05-18T10:08:00.637Z,25.40
2023-05-18T10:10:32.014Z,25.40
2023-05-18T10:12:59.252Z,25.40
2023-05-18T10:15:26.491Z,25.40
2023-05-18T10:17:57.536Z,25.40
2023-05-18T10:20:26.852Z,25.50
2023-05-18T10:22:57.617Z,25.50
2023-05-18T10:25:27.412Z,25.50
2023-05-18T10:28:02.027Z,25.60
2023-05-18T10:30:30.522Z,25.60
2023-05-18T10:32:58.513Z,25.60
2023-05-18T10:35:30.387Z,25.70
2023-05-18T10:37:59.907Z,25.70
2023-05-18T10:40:28.653Z,25.70
2023-05-18T10:42:58.735Z,25.80
2023-05-18T10:45:27.643Z,25.80
2023-05-18T10:47:57.490Z,25.90
2023-05-18T10:50:26.338Z,25.90
2023-05-18T10:52:55.394Z,26.00
2023-05-18T10:55:22.466Z,26.10
2023-05-18T10:58:01.613Z,26.20
2023-05-18T11:00:31.252Z,26.30
2023-05-18T11:03:00.523Z,26.40
2023-05-18T11:05:27.875Z,26.50
2023-05-18T11:08:04.986Z,26.50
2023-05-18T11:10:44.054Z,26.60
2023-05-18T11:13:11.548Z,26.70
2023-05-18T11:15:54.003Z,26.80
2023-05-18T11:18:34.178Z,26.90
2023-05-18T11:21:01.628Z,27.00
2023-05-18T11:23:35.127Z,27.10
2023-05-18T11:26:05.029Z,27.20
2023-05-18T11:28:33.668Z,27.20
2023-05-18T11:31:00.968Z,27.40
2023-05-18T11:33:30.816Z,27.50
2023-05-18T11:36:14.557Z,27.50
2023-05-18T11:39:06.993Z,27.70
2023-05-18T11:41:42.657Z,27.80
2023-05-18T11:44:12.618Z,27.90
2023-05-18T11:46:58.349Z,28.00
2023-05-18T11:49:32.084Z,28.30
2023-05-18T11:52:13.793Z,28.40
2023-05-18T11:54:50.641Z,28.50
2023-05-18T11:57:19.706Z,28.70
2023-05-18T11:59:56.748Z,28.80
2023-05-18T12:02:32.597Z,29.00
2023-05-18T12:05:03.036Z,29.20
2023-05-18T12:07:34.372Z,29.40
2023-05-18T12:10:08.898Z,29.70
2023-05-18T12:12:36.251Z,29.90
2023-05-18T12:15:09.584Z,30.10
2023-05-18T12:17:45.678Z,30.30
2023-05-18T12:20:15.016Z,30.50
2023-05-18T12:22:54.102Z,30.70
2023-05-18T12:25:25.664Z,30.90
2023-05-18T12:27:54.997Z,31.10
2023-05-18T12:30:25.690Z,31.30
2023-05-18T12:32:57.440Z,31.60
2023-05-18T12:35:28.658Z,31.70
2023-05-18T12:38:00.110Z,31.90
2023-05-18T12:40:28.434Z,32.10
2023-05-18T12:43:01.174Z,32.30
2023-05-18T12:45:35.020Z,32.50
2023-05-18T12:48:11.141Z,32.70
2023-05-18T12:50:50.896Z,32.80
2023-05-18T12:53:18.746Z,33.00
2023-05-18T12:55:45.772Z,33.10
2023-05-18T12:58:19.705Z,33.30
2023-05-18T13:00:48.715Z,33.40
2023-05-18T13:03:18.116Z,33.50
2023-05-18T13:06:03.476Z,33.50
2023-05-18T13:08:33.531Z,33.60
2023-05-18T13:11:14.213Z,33.70
2023-05-18T13:14:08.269Z,33.70
2023-05-18T13:16:39.167Z,33.80
2023-05-18T13:19:09.648Z,33.80
2023-05-18T13:21:37.692Z,33.70
2023-05-18T13:24:05.532Z,33.60
2023-05-18T13:26:33.044Z,33.50
2023-05-18T13:29:00.417Z,33.30
2023-05-18T13:31:29.488Z,33.10
2023-05-18T13:33:57.206Z,33.00
2023-05-18T13:36:24.477Z,32.70
2023-05-18T13:38:52.384Z,32.40
2023-05-18T13:41:19.519Z,32.20
2023-05-18T13:43:46.660Z,31.90
2023-05-18T13:46:13.809Z,31.80
2023-05-18T13:48:40.870Z,31.50
2023-05-18T13:51:07.895Z,31.30
2023-05-18T13:53:34.923Z,31.00
2023-05-18T13:56:02.533Z,30.80
2023-05-18T13:58:29.880Z,30.60
2023-05-18T14:00:56.838Z,30.40
2023-05-18T14:03:24.651Z,30.20
2023-05-18T14:05:51.834Z,30.00
2023-05-18T14:08:18.780Z,29.90
2023-05-18T14:10:45.830Z,29.70
2023-05-18T14:13:12.922Z,29.50
2023-05-18T14:15:39.874Z,29.40
2023-05-18T14:18:07.053Z,29.20
2023-05-18T14:20:36.433Z,29.10
2023-05-18T14:23:04.922Z,29.00
2023-05-18T14:25:32.587Z,28.90
2023-05-18T14:27:59.479Z,28.80
2023-05-18T14:30:26.731Z,28.70
2023-05-18T14:32:53.722Z,28.60
2023-05-18T14:35:20.776Z,28.50
2023-05-18T14:37:47.724Z,28.40
2023-05-18T14:40:15.234Z,28.30
2023-05-18T14:42:43.327Z,28.30
2023-05-18T14:45:10.832Z,28.20
2023-05-18T14:47:37.833Z,28.20
2023-05-18T14:50:05.568Z,28.10
2023-05-18T14:52:32.544Z,28.10
2023-05-18T14:54:59.494Z,28.00
2023-05-18T14:57:27.089Z,27.90
2023-05-18T14:59:54.142Z,27.90
2023-05-18T15:02:21.174Z,27.90
2023-05-18T15:04:48.162Z,27.80
2023-05-18T15:07:15.292Z,27.80
2023-05-18T15:09:43.779Z,27.80
2023-05-18T15:12:10.832Z,27.70
2023-05-18T15:14:38.171Z,27.70
2023-05-18T15:17:07.341Z,27.60
2023-05-18T15:19:34.465Z,27.60
2023-05-18T15:22:01.373Z,27.60
2023-05-18T15:24:28.348Z,27.60
2023-05-18T15:26:55.640Z,27.60
2023-05-18T15:29:23.485Z,27.60
2023-05-18T15:31:51.527Z,27.60
2023-05-18T15:34:18.796Z,27.60
2023-05-18T15:36:46.241Z,27.60
2023-05-18T15:39:13.965Z,27.60
2023-05-18T15:41:41.159Z,27.70
2023-05-18T15:44:08.108Z,27.70
2023-05-18T15:46:35.915Z,27.70
2023-05-18T15:49:04.113Z,27.70
2023-05-18T15:51:31.837Z,27.70
2023-05-18T15:53:59.071Z,27.80
2023-05-18T15:56:26.335Z,27.80
2023-05-18T15:58:54.106Z,27.80
2023-05-18T16:01:23.041Z,27.80
2023-05-18T16:03:50.194Z,27.80
2023-05-18T16:06:18.753Z,27.80
2023-05-18T16:08:46.310Z,27.80
2023-05-18T16:11:13.436Z,27.70
2023-05-18T16:13:40.348Z,27.70
2023-05-18T16:16:10.741Z,27.70
2023-05-18T16:18:37.728Z,27.70
2023-05-18T16:21:04.832Z,27.70
2023-05-18T16:23:31.996Z,27.60
2023-05-18T16:25:59.979Z,27.60
2023-05-18T16:28:26.931Z,27.60
2023-05-18T16:30:53.995Z,27.50
2023-05-18T16:33:20.888Z,27.50
2023-05-18T16:35:47.852Z,27.40
2023-05-18T16:38:15.009Z,27.40
2023-05-18T16:40:42.370Z,27.40
2023-05-18T16:43:09.757Z,27.30
2023-05-18T16:45:37.157Z,27.30
2023-05-18T16:48:04.235Z,27.30
2023-05-18T16:50:31.754Z,27.20
2023-05-18T16:52:59.554Z,27.30
2023-05-18T16:55:26.840Z,27.20
2023-05-18T16:57:53.947Z,27.20
2023-05-18T17:00:22.833Z,27.10
2023-05-18T17:02:49.931Z,27.10
2023-05-18T17:05:21.390Z,27.10
2023-05-18T17:07:50.020Z,27.00
2023-05-18T17:10:17.243Z,27.00
2023-05-18T17:12:44.643Z,27.00
2023-05-18T17:15:15.040Z,27.00
2023-05-18T17:17:43.559Z,27.00
2023-05-18T17:20:11.485Z,26.90
2023-05-18T17:22:38.678Z,26.90
2023-05-18T17:25:06.386Z,26.90
2023-05-18T17:27:33.789Z,26.90
2023-05-18T17:30:00.889Z,26.90
2023-05-18T17:32:27.844Z,26.80
2023-05-18T17:34:54.765Z,26.80
2023-05-18T17:37:21.908Z,26.80
2023-05-18T17:39:48.934Z,26.70
2023-05-18T17:42:16.114Z,26.70
2023-05-18T17:44:44.182Z,26.70
2023-05-18T17:47:12.114Z,26.70
2023-05-18T17:49:39.274Z,26.60
2023-05-18T17:52:06.553Z,26.60
2023-05-18T17:54:33.503Z,26.50
2023-05-18T17:57:00.547Z,26.50
2023-05-18T17:59:27.686Z,26.50
2023-05-18T18:01:54.670Z,26.50
2023-05-18T18:04:22.366Z,26.40
2023-05-18T18:06:50.001Z,26.40
2023-05-18T18:09:17.029Z,26.40
2023-05-18T18:11:43.982Z,26.40
2023-05-18T18:14:16.325Z,26.30
2023-05-18T18:16:44.398Z,26.30
2023-05-18T18:19:12.046Z,26.30
2023-05-18T18:21:39.201Z,26.20
2023-05-18T18:24:06.529Z,26.20
2023-05-18T18:26:38.676Z,26.20
2023-05-18T18:29:06.129Z,26.10
2023-05-18T18:31:33.375Z,26.20
2023-05-18T18:34:00.355Z,26.10
2023-05-18T18:36:27.405Z,26.10
2023-05-18T18:38:54.400Z,26.00
2023-05-18T18:41:21.985Z,26.00
2023-05-18T18:43:48.906Z,26.00
2023-05-18T18:46:15.912Z,26.00
2023-05-18T18:48:42.896Z,26.00
2023-05-18T18:51:09.919Z,26.00
2023-05-18T18:53:36.927Z,25.90
2023-05-18T18:56:04.131Z,25.90
2023-05-18T18:58:31.107Z,25.90
2023-05-18T19:00:58.124Z,25.90
2023-05-18T19:03:26.165Z,25.80
2023-05-18T19:05:53.331Z,25.80
2023-05-18T19:08:20.406Z,25.80
2023-05-18T19:10:47.386Z,25.80
2023-05-18T19:13:14.435Z,25.70
2023-05-18T19:15:41.453Z,25.70
2023-05-18T19:18:08.649Z,25.70
2023-05-18T19:20:35.725Z,25.70
2023-05-18T19:23:04.779Z,25.70
2023-05-18T19:25:31.960Z,25.60
2023-05-18T19:27:59.179Z,25.60
2023-05-18T19:30:26.431Z,25.70
2023-05-18T19:32:53.890Z,25.60
2023-05-18T19:35:23.712Z,25.60
2023-05-18T19:37:51.539Z,25.60
2023-05-18T19:40:18.861Z,25.60
2023-05-18T19:42:45.901Z,25.60
2023-05-18T19:45:12.899Z,25.60
2023-05-18T19:47:40.094Z,25.60
2023-05-18T19:50:08.100Z,25.50
2023-05-18T19:52:35.076Z,25.50
2023-05-18T19:55:02.440Z,25.50
2023-05-18T19:57:29.824Z,25.50
2023-05-18T19:59:57.725Z,25.50
2023-05-18T20:02:25.466Z,25.40
2023-05-18T20:04:53.636Z,25.50
2023-05-18T20:07:22.625Z,25.50
2023-05-18T20:09:50.020Z,25.40
2023-05-18T20:12:16.971Z,25.40
2023-05-18T20:14:45.832Z,25.40
2023-05-18T20:17:13.944Z,25.40
2023-05-18T20:19:45.499Z,25.40
2023-05-18T20:22:12.473Z,25.40
2023-05-18T20:24:43.350Z,25.30
2023-05-18T20:27:13.320Z,25.30
2023-05-18T20:29:40.695Z,25.40
2023-05-18T20:32:07.829Z,25.30
2023-05-18T20:34:35.429Z,25.30
2023-05-18T20:37:02.564Z,25.30
2023-05-18T20:39:29.569Z,25.30
2023-05-18T20:41:57.661Z,25.30
2023-05-18T20:44:27.831Z,25.30
2023-05-18T20:46:54.876Z,25.20
2023-05-18T20:49:22.287Z,25.20
2023-05-18T20:51:49.685Z,25.30
2023-05-18T20:54:21.496Z,25.20
2023-05-18T20:56:49.290Z,25.20
2023-05-18T20:59:16.600Z,25.20
2023-05-18T21:01:43.670Z,25.20
2023-05-18T21:04:12.831Z,25.20
2023-05-18T21:06:40.985Z,25.20
2023-05-18T21:09:14.060Z,25.10
2023-05-18T21:11:41.706Z,25.20
2023-05-18T21:14:08.687Z,25.10
2023-05-18T21:16:35.933Z,25.20
2023-05-18T21:19:04.180Z,25.10
2023-05-18T21:21:31.718Z,25.10
2023-05-18T21:23:58.749Z,25.10
2023-05-18T21:26:26.503Z,25.10
2023-05-18T21:28:54.360Z,25.10
2023-05-18T21:31:21.402Z,25.10
2023-05-18T21:33:48.505Z,25.10
2023-05-18T21:36:34.404Z,25.10
2023-05-18T21:39:04.056Z,25.10
2023-05-18T21:41:31.795Z,25.00
2023-05-18T21:43:58.700Z,25.00
2023-05-18T21:46:25.820Z,25.00
2023-05-18T21:48:52.918Z,25.00
2023-05-18T21:51:20.428Z,25.00
2023-05-18T21:53:48.287Z,25.00
2023-05-18T21:56:15.331Z,25.00
2023-05-18T21:58:42.254Z,25.00
2023-05-18T22:01:09.313Z,25.00
2023-05-18T22:03:36.441Z,25.00
2023-05-18T22:06:03.933Z,25.00
2023-05-18T22:08:31.216Z,25.00
2023-05-18T22:10:58.177Z,24.90
2023-05-18T22:13:25.151Z,25.00
2023-05-18T22:15:52.405Z,25.00
2023-05-18T22:18:19.366Z,24.90
2023-05-18T22:20:46.325Z,24.90
2023-05-18T22:23:13.292Z,24.90
2023-05-18T22:25:41.572Z,24.90
2023-05-18T22:28:08.945Z,24.90
2023-05-18T22:30:35.960Z,24.90
2023-05-18T22:33:04.248Z,24.90
2023-05-18T22:35:31.460Z,24.90
2023-05-18T22:37:58.469Z,24.90
2023-05-18T22:40:25.974Z,24.90
2023-05-18T22:42:55.022Z,24.90
2023-05-18T22:45:21.960Z,24.90
2023-05-18T22:47:49.289Z,24.80
2023-05-18T22:50:16.224Z,24.80
2023-05-18T22:52:43.662Z,24.80
2023-05-18T22:55:13.903Z,24.80
2023-05-18T22:57:42.153Z,24.80
2023-05-18T23:00:11.440Z,24.80
2023-05-18T23:02:40.443Z,24.80
2023-05-18T23:05:08.268Z,24.80
2023-05-18T23:07:38.557Z,24.80
2023-05-18T23:10:13.429Z,24.80
2023-05-18T23:12:41.612Z,24.80
2023-05-18T23:15:09.531Z,24.80
2023-05-18T23:17:39.079Z,24.80
2023-05-18T23:20:07.397Z,24.70
2023-05-18T23:22:35.193Z,24.70
2023-05-18T23:25:04.656Z,24.30
2023-05-18T23:27:31.972Z,24.70
2023-05-18T23:29:58.942Z,24.70
2023-05-18T23:32:26.475Z,24.70
2023-05-18T23:34:56.113Z,24.70
2023-05-18T23:37:26.138Z,24.70
2023-05-18T23:39:55.596Z,24.70
2023-05-18T23:42:24.624Z,24.70
2023-05-18T23:44:52.120Z,24.70
2023-05-18T23:47:19.459Z,24.70
2023-05-18T23:49:47.754Z,24.70
2023-05-18T23:52:19.860Z,24.60
2023-05-18T23:54:50.390Z,24.60
2023-05-18T23:57:17.881Z,24.60
2023-05-18T23:59:45.467Z,24.60
