createdAt,value
2023-02-16T00:01:55.424Z,105.43
2023-02-16T00:04:25.817Z,102.63
2023-02-16T00:06:53.809Z,83.75
2023-02-16T00:09:22.230Z,92.03
2023-02-16T00:12:08.577Z,90.28
2023-02-16T00:14:37.382Z,84.35
2023-02-16T00:17:05.562Z,88.50
2023-02-16T00:19:40.983Z,74.57
2023-02-16T00:22:08.850Z,75.68
2023-02-16T00:24:35.833Z,95.85
2023-02-16T00:27:03.130Z,77.65
2023-02-16T00:29:34.296Z,72.80
2023-02-16T00:32:03.076Z,72.30
2023-02-16T00:34:32.792Z,75.13
2023-02-16T00:37:02.849Z,69.28
2023-02-16T00:39:30.704Z,71.45
2023-02-16T00:42:14.151Z,72.95
2023-02-16T00:44:47.226Z,65.35
2023-02-16T00:47:47.281Z,71.25
2023-02-16T00:50:32.957Z,76.60
2023-02-16T00:53:02.666Z,68.18
2023-02-16T00:55:44.127Z,58.00
2023-02-16T00:58:35.461Z,67.75
2023-02-16T01:01:14.664Z,74.88
2023-02-16T01:03:48.112Z,60.20
2023-02-16T01:06:36.065Z,60.13
2023-02-16T01:09:36.737Z,61.08
2023-02-16T01:12:08.691Z,61.90
2023-02-16T01:14:50.484Z,72.25
2023-02-16T01:17:17.911Z,72.05
2023-02-16T01:19:48.198Z,67.78
2023-02-16T01:22:17.326Z,66.88
2023-02-16T01:24:44.612Z,65.90
2023-02-16T01:27:13.816Z,66.63
2023-02-16T01:29:43.705Z,68.47
2023-02-16T01:32:18.342Z,64.35
2023-02-16T01:34:46.002Z,70.15
2023-02-16T01:37:16.229Z,61.80
2023-02-16T01:39:50.250Z,61.60
2023-02-16T01:42:44.146Z,64.23
2023-02-16T01:45:29.597Z,69.95
2023-02-16T01:50:31.582Z,55.60
2023-02-16T01:53:07.129Z,62.80
2023-02-16T01:55:41.840Z,61.30
2023-02-16T02:03:52.733Z,56.65
2023-02-16T02:06:36.322Z,57.70
2023-02-16T02:09:20.706Z,65.75
2023-02-16T02:12:18.576Z,64.50
2023-02-16T02:14:45.788Z,77.68
2023-02-16T02:17:23.342Z,63.00
2023-02-16T02:20:21.379Z,64.95
2023-02-16T02:23:21.985Z,63.15
2023-02-16T02:26:01.168Z,66.63
2023-02-16T02:29:01.345Z,66.70
2023-02-16T02:31:59.518Z,73.97
2023-02-16T02:34:41.508Z,69.65
2023-02-16T02:37:20.769Z,72.25
2023-02-16T02:40:13.835Z,77.38
2023-02-16T02:43:07.231Z,64.18
2023-02-16T02:45:51.077Z,76.30
2023-02-16T02:48:17.941Z,82.60
2023-02-16T02:51:30.074Z,69.90
2023-02-16T02:54:41.712Z,75.07
2023-02-16T02:57:34.114Z,71.90
2023-02-16T03:00:28.316Z,75.05
2023-02-16T03:03:18.580Z,75.95
2023-02-16T03:05:53.374Z,79.35
2023-02-16T03:08:23.800Z,70.55
2023-02-16T03:11:27.887Z,71.93
2023-02-16T03:14:02.438Z,75.47
2023-02-16T03:16:37.619Z,78.68
2023-02-16T03:19:27.182Z,64.28
2023-02-16T03:22:14.271Z,79.60
2023-02-16T03:25:00.653Z,79.95
2023-02-16T03:27:59.255Z,67.93
2023-02-16T03:30:27.484Z,77.82
2023-02-16T03:32:55.013Z,87.90
2023-02-16T03:35:22.041Z,75.82
2023-02-16T03:37:49.152Z,79.63
2023-02-16T03:40:29.947Z,73.32
2023-02-16T03:42:58.933Z,80.85
2023-02-16T03:45:26.416Z,77.35
2023-02-16T03:47:54.100Z,76.63
2023-02-16T03:50:21.630Z,73.68
2023-02-16T03:52:49.265Z,84.30
2023-02-16T03:55:16.215Z,79.03
2023-02-16T03:57:43.024Z,83.68
2023-02-16T04:00:10.545Z,79.63
2023-02-16T04:02:37.572Z,80.72
2023-02-16T04:05:04.673Z,86.28
2023-02-16T04:07:31.912Z,82.85
2023-02-16T04:09:58.782Z,78.85
2023-02-16T04:12:37.521Z,77.30
2023-02-16T04:15:10.339Z,73.13
2023-02-16T04:17:37.580Z,86.45
2023-02-16T04:20:06.327Z,80.70
2023-02-16T04:22:33.424Z,78.72
2023-02-16T04:25:00.373Z,83.97
2023-02-16T04:27:27.191Z,72.00
2023-02-16T04:29:54.321Z,75.80
2023-02-16T04:32:21.788Z,73.85
2023-02-16T04:34:48.903Z,78.78
2023-02-16T04:37:16.066Z,77.40
2023-02-16T04:39:45.845Z,73.57
2023-02-16T04:42:13.765Z,78.03
2023-02-16T04:44:40.932Z,79.13
2023-02-16T04:47:10.337Z,85.47
2023-02-16T04:49:37.461Z,84.40
2023-02-16T04:52:05.503Z,83.80
2023-02-16T04:54:33.661Z,82.35
2023-02-16T04:57:01.194Z,86.38
2023-02-16T04:59:35.706Z,84.47
2023-02-16T05:02:02.913Z,79.78
2023-02-16T05:04:29.871Z,73.38
2023-02-16T05:06:57.017Z,81.78
2023-02-16T05:09:23.853Z,77.63
2023-02-16T05:12:09.879Z,88.07
2023-02-16T05:14:43.137Z,84.47
2023-02-16T05:17:19.031Z,76.32
2023-02-16T05:19:48.751Z,87.15
2023-02-16T05:22:16.120Z,86.07
2023-02-16T05:24:43.411Z,76.28
2023-02-16T05:27:13.966Z,70.20
2023-02-16T05:29:40.859Z,79.95
2023-02-16T05:32:07.873Z,84.55
2023-02-16T05:34:34.865Z,86.97
2023-02-16T05:37:01.648Z,85.55
2023-02-16T05:39:28.723Z,78.50
2023-02-16T05:41:55.640Z,85.70
2023-02-16T05:44:22.618Z,85.38
2023-02-16T05:46:49.556Z,89.80
2023-02-16T05:49:18.170Z,87.85
2023-02-16T05:51:45.582Z,92.40
2023-02-16T05:54:17.345Z,91.80
2023-02-16T05:56:49.880Z,101.75
2023-02-16T05:59:17.439Z,96.07
2023-02-16T06:01:49.423Z,100.32
2023-02-16T06:04:18.664Z,104.15
2023-02-16T06:06:46.881Z,95.15
2023-02-16T06:09:13.756Z,96.05
2023-02-16T06:11:47.542Z,106.88
2023-02-16T06:14:17.449Z,98.57
2023-02-16T06:16:47.798Z,94.80
2023-02-16T06:19:16.658Z,96.90
2023-02-16T06:21:44.003Z,99.82
2023-02-16T06:24:19.850Z,104.82
2023-02-16T06:26:46.758Z,105.30
2023-02-16T06:29:13.661Z,117.93
2023-02-16T06:31:45.047Z,124.32
2023-02-16T06:34:12.804Z,103.93
2023-02-16T06:36:42.448Z,97.65
2023-02-16T06:39:09.743Z,106.40
2023-02-16T06:41:40.976Z,106.65
2023-02-16T06:44:12.634Z,113.60
2023-02-16T06:46:41.373Z,99.70
2023-02-16T06:49:11.353Z,122.57
2023-02-16T06:51:50.911Z,109.75
2023-02-16T06:54:19.098Z,115.15
2023-02-16T06:56:46.327Z,97.93
2023-02-16T06:59:13.776Z,117.45
2023-02-16T07:01:40.758Z,125.32
2023-02-16T07:04:08.335Z,125.63
2023-02-16T07:06:35.686Z,116.82
2023-02-16T07:09:03.980Z,116.80
2023-02-16T07:11:30.898Z,114.57
2023-02-16T07:13:57.963Z,131.20
2023-02-16T07:16:25.079Z,120.45
2023-02-16T07:18:52.135Z,111.72
2023-02-16T07:21:19.023Z,114.05
2023-02-16T07:23:45.988Z,107.30
2023-02-16T07:26:12.964Z,122.90
2023-02-16T07:28:39.969Z,109.28
2023-02-16T07:31:12.275Z,125.18
2023-02-16T07:33:40.334Z,127.15
2023-02-16T07:36:11.373Z,112.60
2023-02-16T07:38:41.923Z,120.60
2023-02-16T07:41:10.196Z,130.63
2023-02-16T07:43:39.251Z,116.75
2023-02-16T07:46:06.468Z,126.60
2023-02-16T07:48:33.609Z,116.20
2023-02-16T07:51:00.814Z,122.05
2023-02-16T07:53:27.850Z,115.50
2023-02-16T07:55:54.855Z,121.95
2023-02-16T07:58:27.730Z,118.18
2023-02-16T08:01:07.721Z,127.97
2023-02-16T08:03:34.793Z,122.75
2023-02-16T08:06:02.789Z,132.65
2023-02-16T08:08:29.887Z,129.35
2023-02-16T08:10:56.726Z,125.68
2023-02-16T08:13:24.136Z,129.13
2023-02-16T08:15:51.071Z,122.10
2023-02-16T08:18:18.103Z,150.38
2023-02-16T08:21:02.836Z,119.82
2023-02-16T08:25:59.242Z,114.40
2023-02-16T08:28:28.540Z,115.93
2023-02-16T08:30:55.891Z,126.35
2023-02-16T08:33:22.852Z,129.30
2023-02-16T08:35:49.637Z,110.80
2023-02-16T08:38:18.244Z,127.50
2023-02-16T08:40:49.451Z,110.32
2023-02-16T08:43:16.595Z,114.88
2023-02-16T08:45:47.950Z,129.02
2023-02-16T08:48:15.509Z,121.68
2023-02-16T08:50:53.978Z,132.30
2023-02-16T08:53:23.153Z,121.40
2023-02-16T08:55:55.802Z,126.32
2023-02-16T08:58:24.596Z,115.65
2023-02-16T09:00:51.568Z,121.78
2023-02-16T09:03:19.644Z,135.27
2023-02-16T09:05:52.808Z,127.45
2023-02-16T09:08:20.284Z,130.82
2023-02-16T09:10:47.443Z,126.88
2023-02-16T09:13:15.257Z,124.65
2023-02-16T09:15:43.694Z,127.78
2023-02-16T09:18:12.724Z,137.38
2023-02-16T09:20:41.603Z,137.02
2023-02-16T09:23:10.868Z,136.85
2023-02-16T09:25:39.663Z,131.73
2023-02-16T09:28:09.407Z,132.18
2023-02-16T09:30:39.089Z,137.35
2023-02-16T09:33:06.642Z,140.45
2023-02-16T09:35:33.626Z,130.38
2023-02-16T09:38:01.020Z,133.77
2023-02-16T09:40:27.977Z,127.50
2023-02-16T09:42:57.536Z,133.25
2023-02-16T09:45:26.974Z,121.32
2023-02-16T09:47:59.055Z,125.38
2023-02-16T09:50:51.999Z,117.45
2023-02-16T09:53:23.056Z,118.63
2023-02-16T09:56:04.854Z,105.70
2023-02-16T09:58:48.330Z,92.65
2023-02-16T10:01:31.873Z,92.20
2023-02-16T10:04:05.688Z,96.47
2023-02-16T10:07:10.803Z,95.57
2023-02-16T10:09:39.009Z,90.75
2023-02-16T10:12:10.899Z,91.32
2023-02-16T10:14:51.544Z,100.10
2023-02-16T10:17:40.433Z,91.05
2023-02-16T10:20:27.654Z,80.05
2023-02-16T10:23:15.705Z,80.45
2023-02-16T10:25:46.803Z,76.35
2023-02-16T10:28:23.166Z,77.05
2023-02-16T10:31:13.002Z,71.07
2023-02-16T10:33:59.051Z,78.55
2023-02-16T10:36:58.180Z,74.80
2023-02-16T10:39:33.812Z,79.45
2023-02-16T10:42:13.559Z,76.72
2023-02-16T10:44:47.992Z,64.68
2023-02-16T10:47:47.531Z,78.60
2023-02-16T10:50:36.168Z,74.10
2023-02-16T10:53:12.489Z,75.85
2023-02-16T10:55:39.505Z,73.93
2023-02-16T10:58:21.272Z,66.45
2023-02-16T11:01:10.203Z,73.75
2023-02-16T11:03:44.824Z,75.43
2023-02-16T11:06:17.680Z,79.25
2023-02-16T11:08:57.235Z,81.15
2023-02-16T11:11:29.329Z,82.00
2023-02-16T11:14:06.870Z,82.97
2023-02-16T11:16:35.124Z,79.43
2023-02-16T11:19:09.094Z,86.72
2023-02-16T11:21:49.154Z,95.47
2023-02-16T11:24:31.567Z,82.40
2023-02-16T11:27:02.149Z,86.93
2023-02-16T11:29:29.496Z,86.63
2023-02-16T11:31:58.057Z,84.00
2023-02-16T11:34:37.118Z,91.72
2023-02-16T11:37:08.306Z,74.20
2023-02-16T11:39:39.109Z,85.78
2023-02-16T11:42:21.865Z,81.00
2023-02-16T11:44:55.646Z,81.22
2023-02-16T11:47:39.593Z,83.10
2023-02-16T11:50:28.433Z,86.60
2023-02-16T11:53:15.538Z,85.20
2023-02-16T11:55:48.407Z,87.40
2023-02-16T11:58:28.066Z,84.53
2023-02-16T12:01:01.724Z,84.25
2023-02-16T12:03:43.982Z,91.63
2023-02-16T12:06:50.759Z,87.13
2023-02-16T12:09:32.896Z,87.63
2023-02-16T12:12:05.589Z,93.07
2023-02-16T12:14:47.700Z,88.38
2023-02-16T12:17:42.633Z,91.18
2023-02-16T12:20:50.009Z,87.05
2023-02-16T12:23:38.414Z,84.28
2023-02-16T12:26:19.915Z,87.97
2023-02-16T12:29:01.776Z,78.13
2023-02-16T12:32:19.343Z,89.38
2023-02-16T12:34:55.033Z,84.45
2023-02-16T12:37:43.980Z,86.50
2023-02-16T12:40:29.280Z,82.15
2023-02-16T12:42:59.120Z,82.55
2023-02-16T12:45:30.438Z,87.70
2023-02-16T12:48:05.161Z,81.72
2023-02-16T12:50:35.182Z,86.90
2023-02-16T12:53:14.560Z,88.55
2023-02-16T12:55:51.048Z,80.53
2023-02-16T12:58:55.265Z,84.85
2023-02-16T13:01:31.234Z,84.10
2023-02-16T13:04:19.038Z,93.43
2023-02-16T13:06:50.892Z,84.18
2023-02-16T13:09:37.611Z,96.60
2023-02-16T13:12:18.045Z,99.53
2023-02-16T13:14:54.096Z,104.32
2023-02-16T13:17:32.323Z,96.43
2023-02-16T13:19:59.194Z,94.63
2023-02-16T13:22:47.293Z,98.32
2023-02-16T13:25:29.477Z,101.95
2023-02-16T13:28:27.677Z,118.05
2023-02-16T13:31:12.812Z,96.65
2023-02-16T13:34:36.099Z,99.60
2023-02-16T13:37:26.220Z,98.38
2023-02-16T13:40:16.721Z,96.47
2023-02-16T13:43:02.464Z,89.55
2023-02-16T13:48:00.211Z,90.25
2023-02-16T13:50:31.644Z,90.30
2023-02-16T13:53:11.582Z,82.95
2023-02-16T13:55:40.167Z,80.40
2023-02-16T13:58:16.339Z,89.65
2023-02-16T14:00:48.341Z,90.95
2023-02-16T14:03:21.225Z,83.68
2023-02-16T14:06:15.443Z,86.97
2023-02-16T14:08:43.675Z,88.45
2023-02-16T14:11:11.732Z,92.68
2023-02-16T14:13:38.637Z,84.93
2023-02-16T14:16:17.813Z,83.65
2023-02-16T14:18:54.936Z,85.75
2023-02-16T14:21:41.895Z,92.50
2023-02-16T14:24:30.760Z,96.22
2023-02-16T14:27:05.052Z,88.93
2023-02-16T14:29:41.906Z,94.45
2023-02-16T14:32:28.390Z,84.25
2023-02-16T14:35:04.244Z,84.60
2023-02-16T14:37:36.892Z,84.63
2023-02-16T14:40:11.834Z,84.25
2023-02-16T14:42:48.274Z,86.03
2023-02-16T14:45:37.770Z,91.68
2023-02-16T14:48:49.531Z,83.80
2023-02-16T14:51:38.095Z,80.93
2023-02-16T14:54:37.740Z,84.07
2023-02-16T14:57:28.151Z,86.45
2023-02-16T15:00:14.247Z,85.47
2023-02-16T15:02:58.839Z,84.32
2023-02-16T15:05:33.011Z,77.20
2023-02-16T15:08:24.354Z,89.75
2023-02-16T15:10:56.500Z,92.07
2023-02-16T15:13:27.089Z,83.65
2023-02-16T15:15:57.463Z,93.32
2023-02-16T15:18:40.469Z,88.57
2023-02-16T15:21:19.038Z,77.35
2023-02-16T15:23:51.961Z,86.18
2023-02-16T15:26:22.298Z,86.40
2023-02-16T15:28:55.434Z,90.20
2023-02-16T15:31:33.164Z,78.60
2023-02-16T15:34:07.552Z,78.03
2023-02-16T15:36:39.313Z,82.10
2023-02-16T15:39:09.067Z,79.85
2023-02-16T15:41:38.624Z,79.70
2023-02-16T15:44:14.304Z,80.63
2023-02-16T15:46:43.752Z,82.28
2023-02-16T15:49:21.409Z,83.03
2023-02-16T15:51:49.560Z,77.50
2023-02-16T15:54:36.461Z,78.47
2023-02-16T15:57:18.371Z,82.43
2023-02-16T15:59:54.310Z,82.97
2023-02-16T16:02:35.748Z,79.28
2023-02-16T16:05:06.890Z,79.22
2023-02-16T16:07:37.386Z,82.75
2023-02-16T16:10:12.327Z,79.18
2023-02-16T16:12:39.556Z,85.25
2023-02-16T16:15:07.003Z,76.43
2023-02-16T16:17:37.852Z,84.10
2023-02-16T16:20:28.464Z,86.13
2023-02-16T16:23:01.859Z,76.88
2023-02-16T16:25:39.307Z,84.03
2023-02-16T16:28:09.147Z,84.43
2023-02-16T16:30:43.796Z,84.13
2023-02-16T16:33:14.064Z,79.72
2023-02-16T16:35:49.495Z,86.15
2023-02-16T16:38:26.166Z,89.18
2023-02-16T16:40:58.542Z,78.57
2023-02-16T16:43:38.886Z,85.20
2023-02-16T16:46:26.579Z,94.18
2023-02-16T16:49:04.604Z,93.13
2023-02-16T16:51:31.768Z,86.05
2023-02-16T16:54:10.236Z,92.88
2023-02-16T16:56:39.577Z,102.18
2023-02-16T16:59:08.427Z,95.78
2023-02-16T17:01:35.857Z,93.85
2023-02-16T17:04:02.935Z,90.50
2023-02-16T17:06:32.939Z,98.00
2023-02-16T17:08:59.913Z,98.22
2023-02-16T17:11:33.706Z,103.13
2023-02-16T17:14:10.787Z,100.43
2023-02-16T17:16:41.776Z,101.10
2023-02-16T17:19:14.713Z,94.95
2023-02-16T17:21:43.562Z,107.75
2023-02-16T17:24:10.816Z,108.53
2023-02-16T17:26:42.052Z,122.38
2023-02-16T17:29:11.566Z,120.60
2023-02-16T17:31:38.729Z,108.35
2023-02-16T17:34:08.216Z,99.85
2023-02-16T17:36:37.776Z,90.60
2023-02-16T17:39:06.351Z,96.35
2023-02-16T17:41:33.299Z,108.25
2023-02-16T17:44:02.984Z,89.82
2023-02-16T17:46:32.208Z,117.30
2023-02-16T17:48:59.211Z,106.30
2023-02-16T17:51:29.994Z,101.35
2023-02-16T17:54:11.726Z,99.25
2023-02-16T17:56:40.062Z,112.28
2023-02-16T17:59:07.308Z,104.45
2023-02-16T18:01:37.838Z,111.50
2023-02-16T18:04:09.801Z,105.75
2023-02-16T18:06:37.396Z,105.75
2023-02-16T18:09:12.599Z,118.40
2023-02-16T18:14:35.480Z,113.45
2023-02-16T18:17:04.908Z,106.45
2023-02-16T18:19:39.303Z,113.45
2023-02-16T18:22:20.649Z,115.00
2023-02-16T18:24:48.983Z,109.22
2023-02-16T18:27:16.332Z,117.45
2023-02-16T18:29:50.726Z,106.45
2023-02-16T18:32:18.027Z,123.63
2023-02-16T18:34:51.983Z,116.38
2023-02-16T18:37:19.443Z,109.88
2023-02-16T18:39:46.661Z,123.43
2023-02-16T18:42:15.681Z,110.75
2023-02-16T18:44:42.947Z,126.15
2023-02-16T18:47:10.265Z,115.70
2023-02-16T18:49:39.824Z,123.15
2023-02-16T18:52:12.027Z,124.30
2023-02-16T18:54:41.798Z,127.60
2023-02-16T18:57:09.782Z,126.90
2023-02-16T18:59:40.827Z,131.52
2023-02-16T19:02:33.206Z,137.10
2023-02-16T19:05:08.689Z,132.80
2023-02-16T19:08:16.123Z,141.57
2023-02-16T19:10:49.371Z,139.10
2023-02-16T19:13:22.929Z,128.95
2023-02-16T19:15:56.181Z,128.52
2023-02-16T19:18:26.085Z,146.70
2023-02-16T19:21:23.861Z,135.63
2023-02-16T19:23:56.090Z,140.38
2023-02-16T19:26:28.481Z,143.13
2023-02-16T19:32:13.499Z,127.50
2023-02-16T19:34:51.329Z,133.40
2023-02-16T19:37:41.858Z,141.48
2023-02-16T19:40:28.150Z,130.30
2023-02-16T19:43:03.753Z,131.73
2023-02-16T19:45:41.925Z,125.63
2023-02-16T19:48:11.563Z,136.77
2023-02-16T19:50:40.937Z,146.05
2023-02-16T19:53:12.337Z,145.93
2023-02-16T19:55:51.313Z,149.68
2023-02-16T19:58:30.626Z,144.95
2023-02-16T20:01:01.418Z,151.02
2023-02-16T20:03:34.603Z,158.85
2023-02-16T20:06:21.353Z,140.20
2023-02-16T20:08:51.768Z,154.70
2023-02-16T20:11:23.822Z,153.27
2023-02-16T20:13:53.419Z,157.23
2023-02-16T20:16:25.965Z,157.73
2023-02-16T20:19:03.894Z,163.27
2023-02-16T20:21:35.218Z,162.43
2023-02-16T20:24:07.405Z,194.98
2023-02-16T20:26:46.101Z,170.68
2023-02-16T20:29:29.340Z,173.05
2023-02-16T20:32:09.299Z,175.63
2023-02-16T20:34:53.603Z,162.07
2023-02-16T20:37:50.740Z,160.68
2023-02-16T20:40:33.598Z,172.52
2023-02-16T20:43:03.500Z,153.15
2023-02-16T20:45:38.354Z,167.25
2023-02-16T20:48:13.628Z,170.63
2023-02-16T20:50:44.676Z,155.07
2023-02-16T20:53:39.590Z,173.30
2023-02-16T20:56:16.784Z,153.35
2023-02-16T20:58:52.808Z,159.65
2023-02-16T21:01:32.236Z,159.27
2023-02-16T21:04:07.691Z,168.70
2023-02-16T21:06:37.397Z,159.88
2023-02-16T21:09:08.861Z,157.45
2023-02-16T21:11:45.223Z,170.63
2023-02-16T21:14:21.900Z,161.68
2023-02-16T21:16:54.889Z,149.73
2023-02-16T21:19:26.290Z,157.13
2023-02-16T21:21:59.200Z,161.90
2023-02-16T21:24:28.148Z,170.18
2023-02-16T21:26:56.101Z,146.75
2023-02-16T21:29:28.356Z,166.25
2023-02-16T21:31:57.966Z,153.10
2023-02-16T21:34:26.458Z,167.13
2023-02-16T21:36:56.732Z,154.02
2023-02-16T21:39:43.986Z,153.15
2023-02-16T21:42:11.493Z,146.45
2023-02-16T21:44:44.754Z,150.98
2023-02-16T21:47:34.616Z,159.63
2023-02-16T21:50:06.735Z,158.90
2023-02-16T21:52:33.866Z,158.32
2023-02-16T21:55:19.050Z,158.10
2023-02-16T21:57:46.371Z,157.00
2023-02-16T22:00:15.453Z,160.27
2023-02-16T22:02:42.420Z,166.80
2023-02-16T22:05:12.697Z,181.00
2023-02-16T22:07:39.631Z,179.80
2023-02-16T22:10:07.323Z,166.63
2023-02-16T22:12:34.562Z,155.60
2023-02-16T22:15:02.074Z,159.52
2023-02-16T22:17:29.121Z,162.80
2023-02-16T22:19:56.117Z,166.57
2023-02-16T22:22:23.276Z,157.85
2023-02-16T22:24:52.648Z,165.23
2023-02-16T22:27:19.622Z,179.15
2023-02-16T22:29:46.454Z,163.13
2023-02-16T22:32:14.406Z,165.98
2023-02-16T22:34:41.451Z,162.40
2023-02-16T22:37:10.593Z,179.63
2023-02-16T22:39:37.509Z,161.93
2023-02-16T22:42:04.560Z,153.07
2023-02-16T22:44:31.546Z,172.30
2023-02-16T22:46:58.684Z,159.52
2023-02-16T22:49:30.430Z,163.60
2023-02-16T22:51:57.664Z,165.77
2023-02-16T22:54:24.919Z,161.25
2023-02-16T22:56:51.776Z,156.93
2023-02-16T22:59:27.713Z,169.45
2023-02-16T23:01:54.850Z,161.13
2023-02-16T23:04:21.779Z,160.63
2023-02-16T23:06:48.763Z,160.55
2023-02-16T23:09:18.982Z,156.05
2023-02-16T23:11:46.349Z,164.20
2023-02-16T23:14:19.194Z,161.48
2023-02-16T23:16:49.068Z,158.00
2023-02-16T23:19:19.929Z,163.30
2023-02-16T23:21:47.942Z,168.02
2023-02-16T23:24:18.571Z,165.43
2023-02-16T23:26:46.060Z,169.82
2023-02-16T23:29:13.082Z,168.10
2023-02-16T23:31:42.497Z,163.40
2023-02-16T23:34:09.480Z,161.70
2023-02-16T23:36:37.687Z,172.48
2023-02-16T23:39:15.511Z,159.20
2023-02-16T23:41:43.273Z,166.48
2023-02-16T23:44:12.434Z,169.55
2023-02-16T23:46:39.371Z,166.00
2023-02-16T23:49:07.691Z,178.77
2023-02-16T23:51:34.557Z,170.63
2023-02-16T23:54:01.489Z,176.60
2023-02-16T23:56:28.560Z,171.73
2023-02-16T23:59:14.209Z,183.95
