createdAt,value
2019-01-29T05:00:52.678Z,45.97
2019-01-29T05:05:53.196Z,48.20
2019-01-29T05:10:53.233Z,48.36
2019-01-29T05:15:52.214Z,48.16
2019-01-29T05:20:53.279Z,48.01
2019-01-29T05:25:53.441Z,70.83
2019-01-29T05:30:53.399Z,77.91
2019-01-29T05:35:53.162Z,79.94
2019-01-29T05:40:53.212Z,81.29
2019-01-29T05:45:52.221Z,81.68
2019-01-29T05:50:53.469Z,82.01
2019-01-29T05:55:53.430Z,82.42
2019-01-29T06:00:52.174Z,83.69
2019-01-29T06:05:51.402Z,83.58
2019-01-29T06:10:51.546Z,83.65
2019-01-29T06:15:50.241Z,83.75
2019-01-29T06:20:50.484Z,83.78
2019-01-29T06:25:49.506Z,83.83
2019-01-29T06:30:50.390Z,84.05
2019-01-29T06:35:51.431Z,83.81
2019-01-29T06:40:50.183Z,84.04
2019-01-29T06:45:49.188Z,84.11
2019-01-29T06:50:48.556Z,84.06
2019-01-29T06:55:48.203Z,84.03
2019-01-29T07:00:47.252Z,84.23
2019-01-29T07:05:48.255Z,84.13
2019-01-29T07:10:47.237Z,84.10
2019-01-29T07:15:47.216Z,84.27
2019-01-29T07:20:47.521Z,84.29
2019-01-29T07:25:48.318Z,84.37
2019-01-29T07:30:48.718Z,84.50
2019-01-29T07:35:48.197Z,84.40
2019-01-29T07:40:49.301Z,84.51
2019-01-29T07:45:49.579Z,84.51
2019-01-29T07:50:48.586Z,84.73
2019-01-29T07:55:48.726Z,84.79
2019-01-29T08:00:48.470Z,84.88
2019-01-29T08:05:49.479Z,85.06
2019-01-29T08:10:48.379Z,85.08
2019-01-29T08:15:49.109Z,85.06
2019-01-29T08:20:47.436Z,85.10
2019-01-29T08:25:48.232Z,85.28
2019-01-29T08:30:47.428Z,85.23
2019-01-29T08:35:47.680Z,84.94
2019-01-29T08:40:47.628Z,84.02
2019-01-29T08:45:46.707Z,83.45
2019-01-29T08:50:45.874Z,83.47
2019-01-29T08:55:45.416Z,83.29
2019-01-29T09:05:44.414Z,82.68
2019-01-29T09:10:43.796Z,82.68
2019-01-29T09:15:43.612Z,81.78
2019-01-29T09:20:43.650Z,81.65
2019-01-29T09:25:42.963Z,81.30
2019-01-29T09:30:43.949Z,81.40
2019-01-29T09:35:43.646Z,81.29
2019-01-29T09:40:42.512Z,80.38
2019-01-29T09:45:43.485Z,79.96
2019-01-29T09:50:44.477Z,80.38
2019-01-29T09:55:44.459Z,79.98
2019-01-29T10:00:44.712Z,78.96
2019-01-29T10:05:44.449Z,79.25
2019-01-29T10:10:43.635Z,78.81
2019-01-29T10:15:42.893Z,78.18
2019-01-29T10:20:42.472Z,77.87
2019-01-29T10:25:42.110Z,78.53
2019-01-29T10:30:41.450Z,78.32
2019-01-29T10:35:41.277Z,78.06
2019-01-29T10:40:40.441Z,77.83
2019-01-29T10:45:39.497Z,77.65
2019-01-29T10:50:38.453Z,77.23
2019-01-29T10:55:46.771Z,76.98
2019-01-29T11:00:37.487Z,76.12
2019-01-29T11:05:37.460Z,75.61
2019-01-29T11:10:36.468Z,75.31
2019-01-29T11:15:36.510Z,74.07
2019-01-29T11:20:37.494Z,73.49
2019-01-29T11:25:38.764Z,74.16
2019-01-29T11:30:39.522Z,72.15
2019-01-29T11:35:40.742Z,71.36
2019-01-29T11:40:40.506Z,70.27
2019-01-29T11:45:39.699Z,71.01
2019-01-29T11:50:39.582Z,71.52
2019-01-29T11:55:39.575Z,71.34
2019-01-29T12:00:38.714Z,69.23
2019-01-29T12:05:37.784Z,69.27
2019-01-29T12:10:36.553Z,69.77
2019-01-29T12:15:36.571Z,69.74
2019-01-29T12:20:36.525Z,70.29
2019-01-29T12:25:36.559Z,69.11
2019-01-29T12:30:35.884Z,68.22
2019-01-29T12:35:35.677Z,66.01
2019-01-29T12:40:36.998Z,63.07
2019-01-29T12:45:35.530Z,61.40
2019-01-29T12:50:36.593Z,61.46
2019-01-29T12:55:35.629Z,61.08
2019-01-29T13:00:35.578Z,60.56
2019-01-29T13:05:34.640Z,58.60
2019-01-29T13:10:34.560Z,58.33
2019-01-29T13:15:34.609Z,59.59
2019-01-29T13:20:34.700Z,59.09
2019-01-29T13:25:34.567Z,59.60
2019-01-29T13:30:34.596Z,59.84
2019-01-29T13:35:34.626Z,58.36
2019-01-29T13:40:33.622Z,56.30
2019-01-29T13:45:33.639Z,55.63
2019-01-29T13:50:32.993Z,55.72
2019-01-29T13:55:33.607Z,54.18
2019-01-29T14:00:32.787Z,55.52
2019-01-29T14:05:32.675Z,56.48
2019-01-29T14:10:33.564Z,56.09
2019-01-29T14:15:32.611Z,56.99
2019-01-29T14:20:33.624Z,55.64
2019-01-29T14:25:33.591Z,55.24
2019-01-29T14:30:33.650Z,55.97
2019-01-29T14:35:33.726Z,56.77
2019-01-29T14:40:33.635Z,56.51
2019-01-29T14:45:33.646Z,57.06
2019-01-29T14:50:33.628Z,56.48
2019-01-29T14:55:33.668Z,55.00
2019-01-29T15:00:32.855Z,55.28
2019-01-29T15:05:32.668Z,56.93
2019-01-29T15:10:33.623Z,57.84
2019-01-29T15:15:33.683Z,55.42
2019-01-29T15:20:33.681Z,55.59
2019-01-29T15:25:33.653Z,55.03
2019-01-29T15:30:32.974Z,55.10
2019-01-29T15:35:31.616Z,55.15
2019-01-29T15:40:30.683Z,55.93
2019-01-29T15:45:30.030Z,55.88
2019-01-29T15:50:31.075Z,55.43
2019-01-29T15:55:28.682Z,56.90
2019-01-29T16:00:27.687Z,58.85
2019-01-29T16:05:27.059Z,56.30
2019-01-29T16:10:26.768Z,57.14
2019-01-29T16:15:25.598Z,57.29
2019-01-29T16:20:24.944Z,57.52
2019-01-29T16:25:24.775Z,58.25
2019-01-29T16:30:23.672Z,56.52
2019-01-29T16:35:22.923Z,67.22
2019-01-29T16:40:22.786Z,68.08
2019-01-29T16:45:22.648Z,65.47
2019-01-29T16:50:21.734Z,65.36
2019-01-29T16:55:21.631Z,66.07
2019-01-29T17:00:20.665Z,67.43
2019-01-29T17:05:19.713Z,66.93
2019-01-29T17:10:18.973Z,68.46
2019-01-29T17:15:18.669Z,69.73
2019-01-29T17:20:17.842Z,70.52
2019-01-29T17:25:16.774Z,71.82
2019-01-29T17:30:16.703Z,72.26
2019-01-29T17:35:17.704Z,72.48
2019-01-29T17:40:16.797Z,75.61
2019-01-29T17:45:16.121Z,77.06
2019-01-29T17:50:15.703Z,78.70
2019-01-29T17:55:15.755Z,77.71
2019-01-29T18:00:15.804Z,77.45
2019-01-29T18:05:15.747Z,78.33
2019-01-29T18:10:14.847Z,78.16
2019-01-29T18:15:14.755Z,79.91
2019-01-29T18:20:13.806Z,81.06
2019-01-29T18:25:13.049Z,80.70
2019-01-29T18:30:11.799Z,80.89
2019-01-29T18:35:11.815Z,81.62
2019-01-29T18:40:12.998Z,82.23
2019-01-29T18:45:11.749Z,82.16
2019-01-29T18:50:11.047Z,83.24
2019-01-29T18:55:10.199Z,82.86
2019-01-29T19:00:09.089Z,82.25
2019-01-29T19:05:08.792Z,83.12
2019-01-29T19:10:08.703Z,83.29
2019-01-29T19:15:09.107Z,84.14
2019-01-29T19:20:07.850Z,83.50
2019-01-29T19:25:08.832Z,83.03
2019-01-29T19:30:09.286Z,83.22
2019-01-29T19:35:09.862Z,82.92
2019-01-29T19:40:09.251Z,83.23
2019-01-29T19:50:08.889Z,83.48
2019-01-29T19:55:08.862Z,82.97
2019-01-29T20:00:09.835Z,82.62
2019-01-29T20:05:09.850Z,83.18
2019-01-29T20:10:09.818Z,81.55
2019-01-29T20:15:08.867Z,82.45
2019-01-29T20:20:08.858Z,82.82
2019-01-29T20:25:08.994Z,84.30
2019-01-29T20:30:08.872Z,83.74
2019-01-29T20:35:07.832Z,83.13
2019-01-29T20:40:07.134Z,83.64
2019-01-29T20:45:06.973Z,82.33
2019-01-29T20:50:06.892Z,82.63
2019-01-29T20:55:06.049Z,83.17
2019-01-29T21:00:05.238Z,81.53
2019-01-29T21:05:04.906Z,82.73
2019-01-29T21:10:03.931Z,80.83
2019-01-29T21:15:03.908Z,80.00
2019-01-29T21:20:02.941Z,77.22
2019-01-29T21:25:02.940Z,79.78
2019-01-29T21:30:02.051Z,77.57
2019-01-29T21:35:01.309Z,80.85
2019-01-29T21:40:00.928Z,79.97
2019-01-29T21:45:00.952Z,82.85
2019-01-29T21:50:11.080Z,77.06
2019-01-29T21:55:00.246Z,78.20
2019-01-29T21:59:58.892Z,78.19
2019-01-29T22:04:58.905Z,76.93
2019-01-29T22:09:59.022Z,76.14
2019-01-29T22:14:58.279Z,75.52
2019-01-29T22:19:59.200Z,77.00
2019-01-29T22:24:59.246Z,74.42
2019-01-29T22:29:57.917Z,72.30
2019-01-29T22:34:57.050Z,76.12
2019-01-29T22:39:56.935Z,76.23
2019-01-29T22:44:55.991Z,75.15
2019-01-29T22:49:55.933Z,72.47
2019-01-29T22:54:55.390Z,75.82
2019-01-29T22:59:56.053Z,74.86
2019-01-29T23:04:55.951Z,75.22
2019-01-29T23:09:55.959Z,76.01
2019-01-29T23:14:55.960Z,77.24
2019-01-29T23:19:56.178Z,78.88
2019-01-29T23:24:55.405Z,75.33
2019-01-29T23:29:55.055Z,75.57
2019-01-29T23:34:55.110Z,77.14
2019-01-29T23:39:56.190Z,77.69
2019-01-29T23:49:55.004Z,79.03
2019-01-29T23:54:54.143Z,77.27
2019-01-29T23:59:54.155Z,79.71
