createdAt,value
2023-03-23T15:58:54.703Z,64.40
2023-03-23T16:01:28.262Z,64.43
2023-03-23T16:04:16.771Z,64.47
2023-03-23T16:06:45.811Z,64.55
2023-03-23T16:09:20.759Z,64.68
2023-03-23T16:11:49.051Z,64.71
2023-03-23T16:14:17.090Z,64.83
2023-03-23T16:16:50.773Z,64.79
2023-03-23T16:19:24.320Z,64.93
2023-03-23T16:21:52.643Z,65.04
2023-03-23T16:24:20.790Z,65.08
2023-03-23T16:26:49.347Z,65.09
2023-03-23T16:29:33.854Z,65.04
2023-03-23T16:32:07.010Z,64.82
2023-03-23T16:34:35.857Z,64.54
2023-03-23T16:37:04.001Z,64.33
2023-03-23T16:39:32.298Z,64.46
2023-03-23T16:42:00.470Z,64.68
2023-03-23T16:44:29.629Z,64.83
2023-03-23T16:46:57.652Z,64.79
2023-03-23T16:49:25.921Z,64.94
2023-03-23T16:51:54.234Z,64.99
2023-03-23T16:54:22.910Z,65.16
2023-03-23T16:56:50.955Z,65.29
2023-03-23T16:59:19.138Z,65.43
2023-03-23T17:01:47.327Z,65.40
2023-03-23T17:04:16.046Z,65.48
2023-03-23T17:06:44.563Z,65.52
2023-03-23T17:09:12.667Z,65.62
2023-03-23T17:11:40.882Z,65.84
2023-03-23T17:14:08.930Z,65.98
2023-03-23T17:16:38.957Z,66.00
2023-03-23T17:19:07.703Z,66.05
2023-03-23T17:21:36.292Z,66.14
2023-03-23T17:24:04.545Z,66.24
2023-03-23T17:26:32.633Z,66.34
2023-03-23T17:29:00.790Z,66.37
2023-03-23T17:31:29.212Z,66.38
2023-03-23T17:33:57.988Z,66.49
2023-03-23T17:36:26.139Z,66.61
2023-03-23T17:38:54.572Z,66.68
2023-03-23T17:41:22.700Z,66.77
2023-03-23T17:43:50.924Z,66.79
2023-03-23T17:46:19.455Z,66.77
2023-03-23T17:48:47.660Z,66.89
2023-03-23T17:51:15.871Z,67.01
2023-03-23T17:53:43.941Z,67.05
2023-03-23T17:56:12.384Z,67.06
2023-03-23T17:58:41.263Z,67.04
2023-03-23T18:01:09.552Z,67.04
2023-03-23T18:03:37.655Z,67.11
2023-03-23T18:06:08.613Z,67.19
2023-03-23T18:08:37.650Z,67.23
2023-03-23T18:11:06.239Z,67.31
2023-03-23T18:13:36.626Z,67.35
2023-03-23T18:16:06.756Z,67.29
2023-03-23T18:18:35.035Z,67.31
2023-03-23T18:21:08.208Z,67.36
2023-03-23T18:23:45.972Z,67.47
2023-03-23T18:26:19.296Z,67.53
2023-03-23T18:28:48.257Z,67.48
2023-03-23T18:31:17.689Z,67.56
2023-03-23T18:33:48.236Z,67.64
2023-03-23T18:36:19.579Z,67.66
2023-03-23T18:38:48.522Z,67.73
2023-03-23T18:41:18.380Z,67.66
2023-03-23T18:43:46.806Z,67.73
2023-03-23T18:46:15.608Z,67.78
2023-03-23T18:48:44.031Z,67.80
2023-03-23T18:51:12.457Z,67.82
2023-03-23T18:53:41.107Z,67.87
2023-03-23T18:56:12.238Z,67.82
2023-03-23T18:58:40.452Z,67.83
2023-03-23T19:01:11.848Z,67.97
2023-03-23T19:03:40.705Z,68.04
2023-03-23T19:06:16.792Z,68.02
2023-03-23T19:08:45.974Z,68.02
2023-03-23T19:11:15.729Z,68.10
2023-03-23T19:13:58.031Z,68.16
2023-03-23T19:16:31.474Z,68.22
2023-03-23T19:19:01.926Z,68.20
2023-03-23T19:21:31.944Z,68.24
2023-03-23T19:24:01.696Z,68.30
2023-03-23T19:26:44.210Z,68.28
2023-03-23T19:31:46.415Z,68.45
2023-03-23T19:34:16.881Z,68.47
2023-03-23T19:36:53.796Z,68.60
2023-03-23T19:39:25.207Z,68.55
2023-03-23T19:41:53.534Z,68.61
2023-03-23T19:44:21.887Z,68.66
2023-03-23T19:46:50.710Z,68.67
2023-03-23T19:49:19.024Z,68.82
2023-03-23T19:51:47.107Z,68.79
2023-03-23T19:54:15.504Z,68.84
2023-03-23T19:56:44.021Z,68.88
2023-03-23T19:59:16.400Z,68.91
2023-03-23T20:01:45.400Z,68.85
2023-03-23T20:04:13.957Z,68.88
2023-03-23T20:06:42.044Z,68.89
2023-03-23T20:09:10.989Z,68.88
2023-03-23T20:11:39.159Z,68.85
2023-03-23T20:14:07.888Z,68.89
2023-03-23T20:16:36.895Z,68.92
2023-03-23T20:19:08.767Z,68.96
2023-03-23T20:21:37.659Z,68.90
2023-03-23T20:24:07.930Z,68.94
2023-03-23T20:26:39.232Z,68.99
2023-03-23T20:29:08.153Z,68.94
2023-03-23T20:31:39.469Z,68.93
2023-03-23T20:34:28.604Z,68.91
2023-03-23T20:36:59.034Z,68.91
2023-03-23T20:39:30.699Z,68.95
2023-03-23T20:42:06.013Z,68.97
2023-03-23T20:44:36.208Z,68.96
2023-03-23T20:47:04.674Z,68.96
2023-03-23T20:49:37.354Z,68.86
2023-03-23T20:52:08.267Z,68.93
2023-03-23T20:54:38.056Z,68.94
2023-03-23T20:57:07.138Z,68.93
2023-03-23T20:59:35.613Z,68.91
2023-03-23T21:02:05.501Z,68.83
2023-03-23T21:04:33.667Z,68.84
2023-03-23T21:07:02.388Z,68.90
2023-03-23T21:09:30.966Z,68.90
2023-03-23T21:11:59.525Z,68.90
2023-03-23T21:14:27.752Z,68.81
2023-03-23T21:16:58.465Z,68.79
2023-03-23T21:19:29.774Z,68.83
2023-03-23T21:21:58.989Z,68.85
2023-03-23T21:24:29.444Z,68.85
2023-03-23T21:27:00.718Z,68.85
2023-03-23T21:29:29.218Z,68.83
2023-03-23T21:34:30.754Z,68.85
2023-03-23T21:36:58.896Z,68.82
2023-03-23T21:39:28.264Z,68.84
2023-03-23T21:41:56.520Z,68.86
2023-03-23T21:44:24.633Z,68.79
2023-03-23T21:46:54.708Z,68.80
2023-03-23T21:49:22.905Z,68.90
2023-03-23T21:51:51.232Z,68.88
2023-03-23T21:54:21.023Z,68.85
2023-03-23T21:56:49.349Z,68.86
2023-03-23T21:59:17.683Z,68.88
2023-03-23T22:01:45.788Z,68.85
2023-03-23T22:04:14.097Z,68.87
2023-03-23T22:06:42.664Z,68.87
2023-03-23T22:09:11.486Z,68.85
2023-03-23T22:11:40.505Z,68.91
2023-03-23T22:14:09.183Z,68.89
2023-03-23T22:16:37.608Z,68.92
2023-03-23T22:19:06.775Z,68.98
2023-03-23T22:21:34.943Z,68.88
2023-03-23T22:24:06.150Z,68.84
2023-03-23T22:26:34.620Z,68.87
2023-03-23T22:29:03.559Z,68.84
2023-03-23T22:31:34.451Z,68.79
2023-03-23T22:34:03.078Z,68.83
2023-03-23T22:36:33.252Z,68.91
2023-03-23T22:39:01.638Z,68.77
2023-03-23T22:41:33.069Z,68.77
2023-03-23T22:44:01.329Z,68.82
2023-03-23T22:46:29.455Z,68.85
2023-03-23T22:48:57.657Z,68.99
2023-03-23T22:51:25.927Z,68.92
2023-03-23T22:53:54.185Z,68.83
2023-03-23T22:56:23.249Z,68.85
2023-03-23T22:58:51.370Z,68.92
2023-03-23T23:01:22.503Z,68.95
2023-03-23T23:03:50.865Z,68.90
2023-03-23T23:06:20.105Z,68.89
2023-03-23T23:08:49.273Z,68.94
2023-03-23T23:11:19.613Z,68.94
2023-03-23T23:13:48.281Z,68.90
2023-03-23T23:16:17.587Z,68.97
2023-03-23T23:18:49.788Z,68.98
2023-03-23T23:21:20.390Z,68.93
2023-03-23T23:23:51.249Z,68.83
2023-03-23T23:26:19.917Z,68.94
2023-03-23T23:28:48.911Z,68.90
2023-03-23T23:31:35.020Z,69.05
2023-03-23T23:34:04.265Z,69.16
2023-03-23T23:36:33.137Z,69.12
2023-03-23T23:39:03.574Z,69.03
2023-03-23T23:41:31.810Z,68.93
2023-03-23T23:44:00.264Z,69.02
2023-03-23T23:46:30.812Z,69.17
2023-03-23T23:49:01.108Z,69.06
2023-03-23T23:51:30.024Z,69.08
2023-03-23T23:54:01.959Z,69.09
2023-03-23T23:56:30.800Z,69.15
2023-03-23T23:58:59.084Z,69.19
