createdAt,value
2018-12-03T00:00:20.790Z,9.83
2018-12-03T00:02:51.742Z,9.87
2018-12-03T00:05:20.026Z,10.57
2018-12-03T00:07:48.337Z,10.30
2018-12-03T00:10:16.610Z,11.47
2018-12-03T00:12:44.877Z,13.17
2018-12-03T00:15:13.162Z,13.73
2018-12-03T00:17:41.501Z,14.50
2018-12-03T00:20:10.307Z,13.77
2018-12-03T00:22:38.642Z,14.40
2018-12-03T00:25:07.677Z,13.03
2018-12-03T00:27:37.085Z,12.27
2018-12-03T00:30:09.107Z,10.83
2018-12-03T00:32:37.572Z,12.70
2018-12-03T00:35:08.194Z,13.43
2018-12-03T00:37:36.581Z,14.13
2018-12-03T00:40:06.141Z,11.80
2018-12-03T00:42:34.454Z,11.10
2018-12-03T00:45:03.118Z,12.33
2018-12-03T00:47:31.424Z,13.47
2018-12-03T00:49:59.730Z,12.00
2018-12-03T00:52:28.021Z,12.77
2018-12-03T00:54:56.339Z,13.70
2018-12-03T00:57:24.669Z,11.23
2018-12-03T00:59:52.998Z,11.53
2018-12-03T01:02:26.538Z,9.03
2018-12-03T01:04:54.919Z,6.10
2018-12-03T01:07:23.208Z,7.47
2018-12-03T01:09:51.671Z,6.83
2018-12-03T01:12:20.033Z,5.87
2018-12-03T01:14:48.291Z,4.70
2018-12-03T01:17:16.658Z,4.87
2018-12-03T01:19:44.945Z,5.17
2018-12-03T01:22:13.251Z,5.90
2018-12-03T01:24:41.605Z,5.77
2018-12-03T01:27:09.895Z,6.20
2018-12-03T01:29:38.221Z,7.03
2018-12-03T01:32:06.536Z,5.93
2018-12-03T01:34:34.763Z,4.73
2018-12-03T01:37:03.049Z,4.27
2018-12-03T01:39:31.341Z,4.00
2018-12-03T01:41:59.646Z,3.70
2018-12-03T01:44:27.846Z,3.37
2018-12-03T01:46:56.125Z,3.97
2018-12-03T01:49:24.406Z,4.03
2018-12-03T01:51:52.666Z,4.07
2018-12-03T01:54:20.910Z,4.43
2018-12-03T01:56:49.201Z,2.43
2018-12-03T01:59:17.485Z,2.27
2018-12-03T02:01:45.798Z,2.00
2018-12-03T02:04:14.109Z,2.23
2018-12-03T02:06:42.399Z,1.77
2018-12-03T02:09:10.733Z,1.83
2018-12-03T02:11:38.969Z,1.77
2018-12-03T02:14:07.917Z,1.57
2018-12-03T02:16:36.468Z,1.67
2018-12-03T02:19:04.943Z,1.97
2018-12-03T02:21:33.245Z,1.70
2018-12-03T02:24:02.346Z,1.40
2018-12-03T02:26:30.606Z,1.47
2018-12-03T02:28:59.416Z,1.50
2018-12-03T02:31:27.684Z,1.47
2018-12-03T02:33:55.918Z,1.60
2018-12-03T02:36:24.178Z,1.23
2018-12-03T02:38:52.923Z,1.13
2018-12-03T02:41:21.193Z,1.23
2018-12-03T02:43:49.509Z,1.03
2018-12-03T02:46:17.773Z,0.90
2018-12-03T02:48:46.028Z,1.00
2018-12-03T02:51:14.256Z,1.10
2018-12-03T02:53:42.501Z,1.13
2018-12-03T02:56:10.725Z,1.10
2018-12-03T02:58:38.925Z,1.93
2018-12-03T03:01:07.149Z,3.07
2018-12-03T03:03:35.420Z,3.23
2018-12-03T03:06:04.344Z,3.00
2018-12-03T03:08:32.602Z,2.47
2018-12-03T03:11:01.677Z,2.80
2018-12-03T03:13:29.956Z,2.93
2018-12-03T03:15:58.689Z,4.57
2018-12-03T03:18:26.954Z,4.80
2018-12-03T03:20:55.230Z,5.83
2018-12-03T03:23:23.579Z,6.23
2018-12-03T03:25:53.589Z,5.87
2018-12-03T03:28:21.958Z,6.23
2018-12-03T03:30:51.793Z,6.63
2018-12-03T03:33:21.055Z,7.83
2018-12-03T03:35:49.398Z,8.77
2018-12-03T03:38:17.858Z,8.97
2018-12-03T03:40:47.149Z,9.83
2018-12-03T03:43:15.557Z,10.67
2018-12-03T03:45:44.948Z,10.27
2018-12-03T03:48:14.441Z,10.83
2018-12-03T03:50:42.885Z,11.33
2018-12-03T03:53:11.371Z,10.27
2018-12-03T03:55:39.812Z,10.50
2018-12-03T03:58:08.327Z,10.83
2018-12-03T04:00:37.634Z,10.67
2018-12-03T04:05:59.382Z,10.97
2018-12-03T04:08:27.805Z,10.90
2018-12-03T04:10:56.184Z,11.23
2018-12-03T04:13:24.600Z,11.60
2018-12-03T04:15:52.975Z,11.90
2018-12-03T04:18:22.394Z,10.43
2018-12-03T04:20:50.772Z,10.43
2018-12-03T04:23:19.965Z,10.57
2018-12-03T04:25:49.387Z,10.57
2018-12-03T04:28:17.833Z,9.43
2018-12-03T04:30:46.299Z,10.23
2018-12-03T04:33:15.026Z,10.87
2018-12-03T04:35:43.571Z,10.97
2018-12-03T04:38:11.988Z,9.10
2018-12-03T04:40:40.441Z,9.33
2018-12-03T04:43:08.873Z,6.90
2018-12-03T04:45:37.318Z,6.90
2018-12-03T04:48:06.171Z,6.03
2018-12-03T04:50:34.603Z,5.40
2018-12-03T04:53:03.058Z,5.10
2018-12-03T04:55:31.498Z,4.17
2018-12-03T04:57:59.894Z,4.37
2018-12-03T05:00:28.347Z,3.40
2018-12-03T05:02:56.720Z,2.67
2018-12-03T05:05:25.141Z,2.03
2018-12-03T05:07:54.117Z,2.20
2018-12-03T05:10:22.695Z,2.20
2018-12-03T05:12:52.588Z,2.90
2018-12-03T05:15:20.937Z,2.40
2018-12-03T05:17:49.240Z,3.13
2018-12-03T05:20:22.126Z,3.80
2018-12-03T05:22:50.843Z,8.85
2018-12-03T05:25:19.698Z,8.77
2018-12-03T05:27:47.466Z,7.83
2018-12-03T05:30:16.482Z,7.10
2018-12-03T05:32:45.188Z,5.27
2018-12-03T05:35:22.352Z,7.33
2018-12-03T05:37:50.585Z,7.20
2018-12-03T05:40:23.600Z,7.20
2018-12-03T05:42:52.049Z,7.17
2018-12-03T05:45:21.350Z,9.30
2018-12-03T05:47:49.601Z,10.90
2018-12-03T05:50:17.829Z,12.17
2018-12-03T05:52:47.174Z,14.83
2018-12-03T05:55:15.518Z,17.33
2018-12-03T05:57:44.159Z,20.50
2018-12-03T06:00:21.304Z,20.77
2018-12-03T06:02:49.614Z,17.97
2018-12-03T06:05:17.936Z,18.37
2018-12-03T06:07:46.228Z,21.10
2018-12-03T06:10:16.283Z,20.10
2018-12-03T06:12:44.971Z,18.30
2018-12-03T06:15:14.303Z,14.27
2018-12-03T06:17:42.550Z,14.47
2018-12-03T06:20:12.091Z,9.03
2018-12-03T06:22:40.337Z,7.50
2018-12-03T06:25:12.482Z,7.73
2018-12-03T06:27:42.439Z,5.10
2018-12-03T06:30:13.811Z,4.80
2018-12-03T06:32:42.093Z,4.93
2018-12-03T06:35:11.657Z,3.60
2018-12-03T06:37:40.078Z,3.30
2018-12-03T06:40:14.599Z,3.13
2018-12-03T06:42:42.842Z,3.23
2018-12-03T06:45:16.058Z,2.93
2018-12-03T06:47:47.571Z,2.70
2018-12-03T06:50:15.824Z,1.93
2018-12-03T06:52:44.063Z,2.53
2018-12-03T06:55:12.369Z,2.40
2018-12-03T06:57:40.636Z,2.30
2018-12-03T07:00:11.247Z,2.63
2018-12-03T07:02:39.625Z,2.80
2018-12-03T07:05:09.051Z,3.10
2018-12-03T07:07:37.401Z,3.07
2018-12-03T07:10:12.313Z,3.17
2018-12-03T07:12:40.558Z,3.67
2018-12-03T07:15:10.249Z,3.60
2018-12-03T07:17:38.630Z,4.10
2018-12-03T07:20:11.253Z,3.90
2018-12-03T07:22:39.749Z,3.50
2018-12-03T07:25:09.171Z,3.53
2018-12-03T07:27:37.546Z,4.23
2018-12-03T07:30:26.129Z,3.97
2018-12-03T07:32:54.449Z,4.53
2018-12-03T07:35:23.495Z,5.00
2018-12-03T07:37:53.035Z,5.23
2018-12-03T07:40:21.939Z,4.87
2018-12-03T07:42:50.214Z,6.30
2018-12-03T07:45:20.261Z,6.20
2018-12-03T07:47:48.601Z,6.37
2018-12-03T07:50:19.758Z,7.07
2018-12-03T07:52:48.078Z,6.07
2018-12-03T07:55:18.608Z,6.63
2018-12-03T07:57:50.650Z,5.70
2018-12-03T08:00:22.045Z,6.10
2018-12-03T08:02:50.295Z,6.60
2018-12-03T08:05:18.618Z,6.33
2018-12-03T08:07:46.835Z,5.70
2018-12-03T08:10:17.693Z,5.73
2018-12-03T08:12:46.955Z,6.07
2018-12-03T08:15:16.305Z,5.83
2018-12-03T08:17:47.118Z,6.07
2018-12-03T08:20:21.994Z,5.60
2018-12-03T08:22:54.149Z,4.93
2018-12-03T08:25:23.862Z,5.03
2018-12-03T08:27:52.425Z,4.77
2018-12-03T08:30:21.550Z,5.07
2018-12-03T08:32:50.542Z,4.63
2018-12-03T08:35:19.000Z,4.63
2018-12-03T08:37:47.322Z,5.67
2018-12-03T08:40:16.922Z,5.23
2018-12-03T08:42:46.446Z,6.10
2018-12-03T08:45:14.933Z,4.70
2018-12-03T08:47:43.457Z,4.33
2018-12-03T08:50:21.588Z,5.00
2018-12-03T08:52:49.887Z,5.33
2018-12-03T08:55:19.001Z,5.07
2018-12-03T08:57:47.291Z,4.97
2018-12-03T09:00:19.972Z,5.27
2018-12-03T09:03:00.581Z,5.50
2018-12-03T09:05:32.022Z,4.70
2018-12-03T09:08:00.265Z,5.33
2018-12-03T09:10:28.586Z,4.13
2018-12-03T09:12:57.282Z,4.47
2018-12-03T09:15:25.717Z,3.90
2018-12-03T09:17:53.941Z,3.93
2018-12-03T09:20:22.850Z,4.10
2018-12-03T09:22:51.787Z,4.47
2018-12-03T09:25:23.225Z,4.37
2018-12-03T09:27:51.430Z,4.73
2018-12-03T09:30:19.681Z,4.13
2018-12-03T09:32:47.981Z,3.97
2018-12-03T09:35:16.237Z,4.27
2018-12-03T09:37:44.523Z,4.50
2018-12-03T09:40:16.058Z,3.80
2018-12-03T09:42:44.262Z,3.57
2018-12-03T09:45:16.545Z,3.40
2018-12-03T09:47:45.049Z,3.33
2018-12-03T09:50:18.736Z,3.97
2018-12-03T09:52:47.073Z,3.50
2018-12-03T09:55:17.344Z,4.80
2018-12-03T09:57:55.605Z,5.27
2018-12-03T10:00:25.454Z,6.40
2018-12-03T10:02:54.112Z,8.00
2018-12-03T10:05:24.161Z,8.83
2018-12-03T10:07:52.560Z,8.77
2018-12-03T10:10:20.814Z,10.53
2018-12-03T10:12:49.077Z,10.67
2018-12-03T10:15:17.432Z,11.50
2018-12-03T10:17:49.134Z,9.37
2018-12-03T10:20:17.359Z,8.33
2018-12-03T10:22:49.460Z,6.77
2018-12-03T10:25:17.757Z,5.87
2018-12-03T10:27:46.025Z,4.83
2018-12-03T10:30:20.424Z,5.40
2018-12-03T10:32:50.430Z,5.40
2018-12-03T10:35:18.863Z,6.40
2018-12-03T10:37:47.489Z,4.90
2018-12-03T10:40:21.026Z,4.63
2018-12-03T10:42:49.742Z,3.80
2018-12-03T10:45:26.161Z,3.60
2018-12-03T10:47:55.114Z,3.37
2018-12-03T10:50:24.967Z,3.00
2018-12-03T10:52:53.225Z,2.83
2018-12-03T10:55:21.371Z,2.77
2018-12-03T10:57:49.654Z,2.33
2018-12-03T11:00:23.730Z,2.70
2018-12-03T11:02:59.169Z,2.10
2018-12-03T11:05:35.755Z,2.23
2018-12-03T11:08:03.988Z,1.80
2018-12-03T11:10:33.688Z,2.37
2018-12-03T11:13:02.086Z,1.83
2018-12-03T11:15:30.409Z,1.60
2018-12-03T11:17:59.262Z,1.70
2018-12-03T11:20:27.581Z,2.40
2018-12-03T11:22:55.918Z,2.00
2018-12-03T11:25:29.222Z,2.20
2018-12-03T11:27:59.199Z,2.00
2018-12-03T11:30:27.625Z,2.10
2018-12-03T11:32:55.935Z,2.47
2018-12-03T11:35:27.569Z,1.90
2018-12-03T11:38:04.330Z,2.90
2018-12-03T11:41:46.162Z,2.10
2018-12-03T11:44:14.441Z,1.80
2018-12-03T11:46:42.690Z,1.80
2018-12-03T11:49:10.916Z,2.10
2018-12-03T11:51:40.128Z,1.73
2018-12-03T11:54:08.878Z,2.30
2018-12-03T11:56:37.134Z,1.70
2018-12-03T11:59:05.423Z,2.30
2018-12-03T12:01:33.698Z,1.13
2018-12-03T12:04:02.084Z,1.87
2018-12-03T12:06:30.378Z,1.50
2018-12-03T12:08:58.630Z,1.43
2018-12-03T12:11:26.874Z,1.60
2018-12-03T12:13:55.139Z,1.60
2018-12-03T12:16:23.478Z,1.70
2018-12-03T12:18:52.065Z,1.93
2018-12-03T12:21:20.305Z,1.37
2018-12-03T12:23:48.651Z,1.50
2018-12-03T12:26:16.891Z,1.30
2018-12-03T12:28:45.170Z,1.40
2018-12-03T12:31:13.517Z,1.63
2018-12-03T12:33:41.867Z,1.50
2018-12-03T12:36:10.198Z,1.93
2018-12-03T12:38:38.560Z,2.17
2018-12-03T12:41:07.001Z,1.50
2018-12-03T12:43:35.247Z,1.43
2018-12-03T12:46:07.327Z,1.87
2018-12-03T12:48:35.649Z,2.23
2018-12-03T12:51:04.001Z,1.87
2018-12-03T12:53:32.713Z,2.60
2018-12-03T12:56:01.069Z,2.43
2018-12-03T12:58:29.425Z,2.53
2018-12-03T13:00:57.806Z,2.97
2018-12-03T13:03:26.187Z,2.23
2018-12-03T13:05:54.515Z,2.50
2018-12-03T13:08:22.810Z,3.00
2018-12-03T13:10:51.254Z,3.90
2018-12-03T13:13:19.566Z,2.83
2018-12-03T13:15:47.873Z,3.47
2018-12-03T13:18:16.135Z,2.47
2018-12-03T13:20:44.442Z,3.20
2018-12-03T13:23:12.774Z,3.13
2018-12-03T13:25:41.146Z,3.73
2018-12-03T13:28:09.470Z,3.67
2018-12-03T13:30:37.770Z,3.50
2018-12-03T13:33:06.595Z,3.57
2018-12-03T13:35:34.974Z,3.47
2018-12-03T13:38:03.985Z,3.30
2018-12-03T13:40:32.301Z,2.70
2018-12-03T13:43:00.610Z,2.57
2018-12-03T13:45:28.917Z,2.50
2018-12-03T13:47:58.987Z,2.40
2018-12-03T13:50:27.413Z,2.70
2018-12-03T13:52:56.789Z,2.53
2018-12-03T13:55:25.094Z,3.20
2018-12-03T13:57:53.463Z,3.10
2018-12-03T14:00:23.717Z,3.40
2018-12-03T14:03:01.821Z,2.97
2018-12-03T14:05:32.690Z,3.87
2018-12-03T14:08:07.709Z,2.70
2018-12-03T14:12:55.698Z,2.57
2018-12-03T14:15:51.217Z,2.87
2018-12-03T14:18:22.981Z,3.53
2018-12-03T14:20:52.309Z,3.17
2018-12-03T14:23:25.778Z,3.93
2018-12-03T14:25:54.186Z,4.10
2018-12-03T14:28:22.445Z,3.43
2018-12-03T14:30:57.465Z,2.93
2018-12-03T14:33:26.574Z,3.23
2018-12-03T14:35:54.806Z,3.50
2018-12-03T14:38:23.126Z,3.70
2018-12-03T14:40:51.369Z,3.47
2018-12-03T14:43:19.657Z,3.50
2018-12-03T14:45:47.912Z,3.90
2018-12-03T14:48:16.145Z,2.73
2018-12-03T14:50:44.364Z,2.50
2018-12-03T14:53:12.686Z,2.43
2018-12-03T14:55:40.910Z,2.73
2018-12-03T14:58:09.138Z,3.03
2018-12-03T15:00:37.406Z,2.63
2018-12-03T15:03:05.714Z,2.70
2018-12-03T15:05:33.906Z,2.93
2018-12-03T15:08:02.157Z,2.43
2018-12-03T15:10:30.429Z,2.20
2018-12-03T15:12:58.645Z,2.07
2018-12-03T15:15:26.983Z,2.60
2018-12-03T15:17:55.287Z,2.50
2018-12-03T15:20:23.534Z,2.53
2018-12-03T15:22:51.841Z,3.10
2018-12-03T15:25:20.790Z,3.00
2018-12-03T15:27:49.677Z,2.60
2018-12-03T15:30:17.945Z,2.57
2018-12-03T15:32:46.355Z,2.70
2018-12-03T15:35:14.645Z,2.70
2018-12-03T15:37:43.030Z,2.53
2018-12-03T15:40:13.343Z,2.17
2018-12-03T15:42:41.637Z,2.90
2018-12-03T15:45:11.124Z,3.30
2018-12-03T15:47:39.370Z,3.53
2018-12-03T15:50:07.883Z,3.00
2018-12-03T15:52:36.150Z,2.60
2018-12-03T15:55:05.644Z,3.10
2018-12-03T15:57:34.038Z,3.50
2018-12-03T16:00:02.285Z,2.80
2018-12-03T16:02:30.546Z,2.80
2018-12-03T16:04:59.275Z,4.03
2018-12-03T16:07:27.637Z,3.07
2018-12-03T16:09:56.773Z,3.40
2018-12-03T16:12:25.016Z,3.30
2018-12-03T16:14:53.298Z,3.40
2018-12-03T16:17:21.493Z,4.60
2018-12-03T16:19:50.088Z,4.40
2018-12-03T16:22:18.572Z,4.63
2018-12-03T16:24:46.873Z,6.07
2018-12-03T16:27:15.165Z,6.90
2018-12-03T16:29:43.466Z,6.87
2018-12-03T16:32:11.854Z,7.40
2018-12-03T16:34:40.290Z,4.77
2018-12-03T16:37:08.579Z,3.60
2018-12-03T16:39:36.909Z,3.20
2018-12-03T16:42:05.238Z,3.37
2018-12-03T16:44:33.895Z,3.43
2018-12-03T16:47:02.221Z,2.53
2018-12-03T16:49:30.541Z,3.00
2018-12-03T16:51:58.797Z,2.83
2018-12-03T16:54:27.154Z,2.80
2018-12-03T16:56:55.429Z,3.03
2018-12-03T16:59:23.681Z,3.40
2018-12-03T17:01:51.953Z,3.30
2018-12-03T17:04:20.306Z,2.40
2018-12-03T17:06:48.597Z,3.00
2018-12-03T17:09:16.870Z,3.50
2018-12-03T17:11:45.801Z,2.50
2018-12-03T17:14:14.061Z,2.60
2018-12-03T17:16:42.381Z,3.40
2018-12-03T17:19:11.559Z,3.10
2018-12-03T17:22:27.704Z,3.33
2018-12-03T17:24:56.006Z,3.60
2018-12-03T17:27:24.967Z,3.20
2018-12-03T17:29:53.378Z,3.60
2018-12-03T17:32:21.722Z,4.10
2018-12-03T17:34:50.089Z,5.30
2018-12-03T17:37:18.341Z,3.67
2018-12-03T17:39:46.602Z,4.03
2018-12-03T17:42:14.970Z,3.77
2018-12-03T17:44:43.211Z,3.87
2018-12-03T17:47:11.459Z,4.57
2018-12-03T17:49:39.741Z,5.10
2018-12-03T17:52:08.089Z,4.87
2018-12-03T17:54:36.288Z,4.73
2018-12-03T17:57:04.649Z,5.10
2018-12-03T17:59:33.211Z,4.93
2018-12-03T18:02:01.413Z,5.50
2018-12-03T18:04:29.758Z,4.80
2018-12-03T18:06:58.072Z,6.00
2018-12-03T18:09:26.453Z,6.67
2018-12-03T18:11:54.765Z,6.60
2018-12-03T18:14:23.081Z,7.57
2018-12-03T18:16:51.366Z,8.33
2018-12-03T18:19:19.693Z,8.90
2018-12-03T18:21:47.966Z,7.17
2018-12-03T18:24:16.209Z,6.73
2018-12-03T18:26:44.409Z,7.63
2018-12-03T18:29:12.607Z,5.97
2018-12-03T18:31:41.409Z,6.73
2018-12-03T18:34:09.607Z,6.50
2018-12-03T18:36:37.825Z,5.30
2018-12-03T18:39:08.117Z,5.60
2018-12-03T18:41:36.900Z,4.50
2018-12-03T18:44:05.087Z,5.23
2018-12-03T18:46:33.315Z,4.90
2018-12-03T18:49:08.569Z,5.13
2018-12-03T18:51:36.743Z,4.90
2018-12-03T18:54:04.987Z,5.08
2018-12-03T18:56:33.171Z,4.47
2018-12-03T18:59:04.111Z,3.23
2018-12-03T19:01:32.264Z,3.47
2018-12-03T19:04:00.478Z,3.60
2018-12-03T19:06:29.358Z,3.73
2018-12-03T19:08:57.581Z,2.67
2018-12-03T19:11:25.763Z,3.63
2018-12-03T19:13:54.942Z,3.53
2018-12-03T19:16:23.247Z,5.33
2018-12-03T19:18:52.155Z,4.20
2018-12-03T19:21:21.126Z,5.10
2018-12-03T19:23:49.429Z,4.60
2018-12-03T19:26:17.748Z,4.17
2018-12-03T19:28:45.999Z,5.00
2018-12-03T19:31:14.310Z,3.70
2018-12-03T19:33:42.585Z,4.00
2018-12-03T19:36:10.837Z,4.60
2018-12-03T19:38:39.073Z,5.10
2018-12-03T19:41:07.305Z,5.43
2018-12-03T19:43:35.634Z,5.57
2018-12-03T19:46:03.949Z,4.90
2018-12-03T19:48:32.709Z,5.00
2018-12-03T19:51:01.932Z,4.17
2018-12-03T19:53:31.232Z,3.73
2018-12-03T19:55:59.426Z,4.13
2018-12-03T19:58:30.668Z,4.10
2018-12-03T20:00:58.966Z,3.70
2018-12-03T20:03:28.475Z,3.80
2018-12-03T20:05:56.004Z,4.60
2018-12-03T20:08:24.319Z,4.87
2018-12-03T20:10:52.520Z,5.60
2018-12-03T20:13:20.729Z,5.47
2018-12-03T20:15:49.042Z,5.60
2018-12-03T20:18:17.301Z,4.50
2018-12-03T20:21:19.963Z,4.90
2018-12-03T20:23:58.834Z,6.23
2018-12-03T20:27:06.029Z,6.33
2018-12-03T20:29:44.527Z,5.73
2018-12-03T20:33:19.086Z,5.23
2018-12-03T20:35:55.178Z,4.60
2018-12-03T20:38:35.718Z,5.20
2018-12-03T20:41:13.499Z,4.33
2018-12-03T20:43:42.206Z,4.00
2018-12-03T20:46:47.226Z,4.17
2018-12-03T20:49:22.113Z,4.70
2018-12-03T20:51:53.170Z,4.23
2018-12-03T20:54:21.525Z,5.10
2018-12-03T20:56:50.278Z,5.43
2018-12-03T20:59:18.518Z,4.10
2018-12-03T21:01:47.685Z,5.33
2018-12-03T21:04:20.257Z,4.80
2018-12-03T21:06:48.570Z,3.40
2018-12-03T21:09:16.837Z,3.77
2018-12-03T21:11:45.125Z,3.47
2018-12-03T21:14:13.421Z,3.47
2018-12-03T21:16:41.681Z,3.90
2018-12-03T21:19:10.020Z,4.37
2018-12-03T21:21:38.214Z,3.73
2018-12-03T21:24:07.077Z,3.00
2018-12-03T21:26:35.629Z,3.33
2018-12-03T21:29:04.546Z,3.80
2018-12-03T21:31:33.541Z,3.80
2018-12-03T21:34:01.865Z,3.90
2018-12-03T21:36:30.321Z,3.00
2018-12-03T21:38:58.682Z,3.37
2018-12-03T21:41:27.150Z,3.23
2018-12-03T21:43:55.439Z,2.70
2018-12-03T21:46:23.763Z,3.47
2018-12-03T21:48:58.353Z,2.80
2018-12-03T21:51:26.937Z,2.40
2018-12-03T21:53:55.238Z,3.90
2018-12-03T21:56:23.549Z,3.70
2018-12-03T21:58:51.904Z,3.43
2018-12-03T22:01:20.121Z,3.37
2018-12-03T22:03:48.321Z,3.20
2018-12-03T22:06:16.523Z,3.40
2018-12-03T22:08:45.610Z,3.43
2018-12-03T22:11:13.457Z,3.20
2018-12-03T22:13:41.694Z,3.30
2018-12-03T22:16:10.924Z,3.53
2018-12-03T22:18:39.216Z,3.05
2018-12-03T22:21:10.011Z,3.00
2018-12-03T22:23:38.445Z,2.57
2018-12-03T22:26:06.683Z,2.97
2018-12-03T22:28:35.437Z,2.20
2018-12-03T22:31:03.690Z,2.80
2018-12-03T22:33:31.985Z,2.20
2018-12-03T22:36:01.105Z,2.57
2018-12-03T22:38:29.353Z,2.80
2018-12-03T22:40:57.672Z,2.23
2018-12-03T22:43:25.982Z,2.70
2018-12-03T22:45:54.210Z,2.80
2018-12-03T22:48:22.514Z,2.80
2018-12-03T22:50:50.766Z,2.60
2018-12-03T22:53:19.037Z,2.90
2018-12-03T22:55:47.329Z,3.13
2018-12-03T22:58:15.649Z,3.50
2018-12-03T23:00:48.993Z,3.87
2018-12-03T23:03:17.266Z,4.03
2018-12-03T23:05:45.750Z,3.67
2018-12-03T23:08:14.053Z,4.40
2018-12-03T23:10:42.918Z,4.03
2018-12-03T23:13:11.211Z,4.03
2018-12-03T23:15:39.579Z,3.50
2018-12-03T23:18:07.766Z,4.23
2018-12-03T23:20:36.010Z,4.10
2018-12-03T23:23:04.354Z,2.93
2018-12-03T23:25:32.629Z,4.23
2018-12-03T23:28:01.479Z,4.00
2018-12-03T23:30:29.713Z,4.63
2018-12-03T23:32:58.059Z,4.50
2018-12-03T23:35:26.415Z,4.97
2018-12-03T23:37:54.738Z,4.80
2018-12-03T23:40:23.052Z,4.43
2018-12-03T23:42:51.377Z,4.40
2018-12-03T23:45:19.625Z,4.33
2018-12-03T23:47:48.497Z,4.97
2018-12-03T23:50:16.742Z,4.70
2018-12-03T23:52:44.991Z,4.47
2018-12-03T23:55:13.317Z,5.03
2018-12-03T23:57:41.629Z,4.83
