createdAt,value
2019-04-26T00:00:38.099Z,10.00
2019-04-26T00:03:09.367Z,9.90
2019-04-26T00:05:39.860Z,9.90
2019-04-26T00:08:10.846Z,9.90
2019-04-26T00:10:47.156Z,9.90
2019-04-26T00:13:35.764Z,9.90
2019-04-26T00:16:18.903Z,9.90
2019-04-26T00:18:48.434Z,9.90
2019-04-26T00:21:18.337Z,9.90
2019-04-26T00:23:48.122Z,9.80
2019-04-26T00:26:18.176Z,9.80
2019-04-26T00:28:47.691Z,9.80
2019-04-26T00:31:17.274Z,9.70
2019-04-26T00:33:46.908Z,9.70
2019-04-26T00:36:16.664Z,9.70
2019-04-26T00:38:46.476Z,9.70
2019-04-26T00:41:16.754Z,9.70
2019-04-26T00:43:46.375Z,9.70
2019-04-26T00:46:16.837Z,9.70
2019-04-26T00:48:47.091Z,9.70
2019-04-26T00:51:17.619Z,9.70
2019-04-26T00:53:48.462Z,9.70
2019-04-26T00:56:20.054Z,9.60
2019-04-26T00:58:50.291Z,9.60
2019-04-26T01:01:21.330Z,9.60
2019-04-26T01:03:50.866Z,9.60
2019-04-26T01:06:22.982Z,9.60
2019-04-26T01:08:52.518Z,9.60
2019-04-26T01:11:21.967Z,9.50
2019-04-26T01:13:51.430Z,9.50
2019-04-26T01:16:20.885Z,9.50
2019-04-26T01:18:51.761Z,9.50
2019-04-26T01:21:24.754Z,9.50
2019-04-26T01:23:56.447Z,9.40
2019-04-26T01:26:31.910Z,9.40
2019-04-26T01:29:05.883Z,9.40
2019-04-26T01:31:40.160Z,9.40
2019-04-26T01:34:12.936Z,9.40
2019-04-26T01:36:46.382Z,9.40
2019-04-26T01:39:19.721Z,9.30
2019-04-26T01:42:15.421Z,9.30
2019-04-26T01:45:04.987Z,9.30
2019-04-26T01:47:35.027Z,9.20
2019-04-26T01:50:04.920Z,9.20
2019-04-26T01:52:34.446Z,9.20
2019-04-26T01:55:04.689Z,9.20
2019-04-26T01:57:34.309Z,9.10
2019-04-26T02:00:22.362Z,9.10
2019-04-26T02:02:58.525Z,9.00
2019-04-26T02:05:28.113Z,9.00
2019-04-26T02:07:58.038Z,8.90
2019-04-26T02:10:28.765Z,8.90
2019-04-26T02:12:59.486Z,8.90
2019-04-26T02:15:33.346Z,8.90
2019-04-26T02:18:04.171Z,8.90
2019-04-26T02:21:02.079Z,8.80
2019-04-26T02:23:42.942Z,8.80
2019-04-26T02:26:30.826Z,8.80
2019-04-26T02:29:00.486Z,8.80
2019-04-26T02:31:31.456Z,8.80
2019-04-26T02:34:02.948Z,8.70
2019-04-26T02:36:55.159Z,8.70
2019-04-26T02:39:15.454Z,8.70
2019-04-26T02:41:46.665Z,8.70
2019-04-26T02:44:21.838Z,8.60
2019-04-26T02:47:20.100Z,8.60
2019-04-26T02:49:52.874Z,8.50
2019-04-26T02:52:31.277Z,8.50
2019-04-26T02:55:09.863Z,8.50
2019-04-26T02:57:47.180Z,8.40
2019-04-26T03:00:19.519Z,8.40
2019-04-26T03:03:10.459Z,8.40
2019-04-26T03:05:43.238Z,8.30
2019-04-26T03:08:18.219Z,8.30
2019-04-26T03:11:04.007Z,8.30
2019-04-26T03:14:07.562Z,8.20
2019-04-26T03:16:54.915Z,8.20
2019-04-26T03:19:39.983Z,8.10
2019-04-26T03:22:29.187Z,8.10
2019-04-26T03:25:13.875Z,8.10
2019-04-26T03:28:20.295Z,8.00
2019-04-26T03:31:08.078Z,8.00
2019-04-26T03:34:10.249Z,8.00
2019-04-26T03:37:39.824Z,8.00
2019-04-26T03:40:44.590Z,8.00
2019-04-26T03:44:01.069Z,8.00
2019-04-26T03:46:41.195Z,8.00
2019-04-26T03:49:25.744Z,8.00
2019-04-26T03:52:15.252Z,8.00
2019-04-26T03:54:47.386Z,8.00
2019-04-26T03:57:31.163Z,8.00
2019-04-26T04:00:28.960Z,8.00
2019-04-26T04:03:27.578Z,8.00
2019-04-26T04:05:59.881Z,8.00
2019-04-26T04:08:46.659Z,8.10
2019-04-26T04:11:20.757Z,8.10
2019-04-26T04:14:07.521Z,8.20
2019-04-26T04:17:15.889Z,8.20
2019-04-26T04:20:21.194Z,8.20
2019-04-26T04:22:56.943Z,8.30
2019-04-26T04:25:33.123Z,8.40
2019-04-26T04:28:42.575Z,8.40
2019-04-26T04:31:18.094Z,8.50
2019-04-26T04:33:56.217Z,8.50
2019-04-26T04:36:44.580Z,8.50
2019-04-26T04:39:29.371Z,8.60
2019-04-26T04:42:50.501Z,8.60
2019-04-26T04:45:58.730Z,8.70
2019-04-26T04:49:01.972Z,8.70
2019-04-26T04:51:42.862Z,8.80
2019-04-26T04:54:21.018Z,8.90
2019-04-26T04:57:04.814Z,8.90
2019-04-26T05:00:04.920Z,9.00
2019-04-26T05:03:01.639Z,9.10
2019-04-26T05:06:07.763Z,9.10
2019-04-26T05:08:55.667Z,9.20
2019-04-26T05:11:38.356Z,9.30
2019-04-26T05:14:20.378Z,9.30
2019-04-26T05:17:17.708Z,9.40
2019-04-26T05:20:27.791Z,9.50
2019-04-26T05:23:28.690Z,9.50
2019-04-26T05:26:51.481Z,9.60
2019-04-26T05:29:43.191Z,9.80
2019-04-26T05:32:29.703Z,9.90
2019-04-26T05:35:12.262Z,10.00
2019-04-26T05:38:18.033Z,10.10
2019-04-26T05:41:07.430Z,10.20
2019-04-26T05:44:23.174Z,10.40
2019-04-26T05:47:29.438Z,10.50
2019-04-26T05:51:02.431Z,10.60
2019-04-26T05:54:20.520Z,10.80
2019-04-26T05:57:35.387Z,10.90
2019-04-26T06:00:44.257Z,11.00
2019-04-26T06:03:43.967Z,11.10
2019-04-26T06:06:28.127Z,11.20
2019-04-26T06:09:43.244Z,11.40
2019-04-26T06:12:32.886Z,11.50
2019-04-26T06:15:43.480Z,11.60
2019-04-26T06:18:51.703Z,11.70
2019-04-26T06:21:59.835Z,11.80
2019-04-26T06:24:54.203Z,11.90
2019-04-26T06:27:56.239Z,12.10
2019-04-26T06:30:48.646Z,12.10
2019-04-26T06:33:36.036Z,12.30
2019-04-26T06:36:13.443Z,12.40
2019-04-26T06:39:34.775Z,12.50
2019-04-26T06:42:44.348Z,12.70
2019-04-26T06:46:01.061Z,12.90
2019-04-26T06:48:51.379Z,13.00
2019-04-26T06:51:26.531Z,13.20
2019-04-26T06:54:29.359Z,13.40
2019-04-26T06:57:52.870Z,13.50
2019-04-26T07:00:29.346Z,13.80
2019-04-26T07:03:33.085Z,14.00
2019-04-26T07:06:06.593Z,14.10
2019-04-26T07:08:56.694Z,14.40
2019-04-26T07:12:14.701Z,14.50
2019-04-26T07:15:41.740Z,14.70
2019-04-26T07:18:53.050Z,14.90
2019-04-26T07:21:40.043Z,15.10
2019-04-26T07:25:05.979Z,15.30
2019-04-26T07:28:09.208Z,15.60
2019-04-26T07:31:02.620Z,15.90
2019-04-26T07:34:33.845Z,16.10
2019-04-26T07:37:35.869Z,16.40
2019-04-26T07:40:52.789Z,16.60
2019-04-26T07:43:57.628Z,16.90
2019-04-26T07:47:11.682Z,17.10
2019-04-26T07:50:18.605Z,17.20
2019-04-26T07:53:25.229Z,17.10
2019-04-26T07:56:07.132Z,17.10
2019-04-26T07:59:31.123Z,17.10
2019-04-26T08:02:24.626Z,17.20
2019-04-26T08:05:04.280Z,17.20
2019-04-26T08:07:40.327Z,17.20
2019-04-26T08:10:19.785Z,17.30
2019-04-26T08:13:10.397Z,17.40
2019-04-26T08:16:12.848Z,17.60
2019-04-26T08:19:10.603Z,17.70
2019-04-26T08:22:15.124Z,17.90
2019-04-26T08:24:41.975Z,18.00
2019-04-26T08:27:24.413Z,18.10
2019-04-26T08:30:17.775Z,18.20
2019-04-26T08:33:12.801Z,18.50
2019-04-26T08:36:10.687Z,18.90
2019-04-26T08:39:24.538Z,19.20
2019-04-26T08:42:43.075Z,19.40
2019-04-26T08:55:56.605Z,20.20
2019-04-26T09:34:52.959Z,22.10
2019-04-26T11:59:22.376Z,25.00
2019-04-26T12:13:13.122Z,25.10
2019-04-26T12:20:15.590Z,25.30
2019-04-26T12:24:02.441Z,25.30
2019-04-26T12:27:20.435Z,25.40
2019-04-26T12:30:03.853Z,25.50
2019-04-26T12:32:40.058Z,25.50
2019-04-26T12:35:14.439Z,25.50
2019-04-26T12:46:01.964Z,25.50
2019-04-26T12:48:51.338Z,25.50
2019-04-26T12:52:17.476Z,25.60
2019-04-26T12:54:49.384Z,25.70
2019-04-26T13:00:58.342Z,25.60
2019-04-26T13:03:30.986Z,25.60
2019-04-26T13:06:04.351Z,25.50
2019-04-26T13:08:34.337Z,25.60
2019-04-26T13:15:13.240Z,25.70
2019-04-26T13:22:31.886Z,25.70
2019-04-26T13:47:49.752Z,25.10
2019-04-26T14:04:23.169Z,24.60
2019-04-26T14:07:05.771Z,24.50
2019-04-26T14:10:36.784Z,24.40
2019-04-26T14:21:00.015Z,24.20
2019-04-26T16:23:41.067Z,21.10
2019-04-26T17:11:20.270Z,20.20
2019-04-26T17:14:28.073Z,20.10
2019-04-26T17:17:24.313Z,20.00
2019-04-26T17:20:34.375Z,19.90
2019-04-26T17:23:17.493Z,19.80
2019-04-26T17:26:13.317Z,19.80
2019-04-26T17:28:43.356Z,19.80
2019-04-26T17:31:17.644Z,19.80
2019-04-26T17:33:47.454Z,19.70
2019-04-26T17:36:20.102Z,19.70
2019-04-26T17:39:17.325Z,19.60
2019-04-26T17:41:50.633Z,19.50
2019-04-26T17:44:20.602Z,19.40
2019-04-26T17:50:44.550Z,19.20
2019-04-26T17:53:26.093Z,19.20
2019-04-26T17:56:04.013Z,19.10
2019-04-26T17:58:49.789Z,18.80
2019-04-26T18:01:33.326Z,18.50
2019-04-26T18:03:52.274Z,18.30
2019-04-26T18:06:29.887Z,18.20
2019-04-26T18:08:57.547Z,18.20
2019-04-26T18:11:27.561Z,18.00
2019-04-26T18:13:58.259Z,17.90
2019-04-26T18:16:29.746Z,17.70
2019-04-26T18:19:30.338Z,17.50
2019-04-26T18:22:23.752Z,17.40
2019-04-26T18:25:23.432Z,17.10
2019-04-26T18:27:55.675Z,16.80
2019-04-26T18:30:27.305Z,16.60
2019-04-26T18:32:57.219Z,16.40
2019-04-26T18:35:27.033Z,16.30
2019-04-26T18:37:57.000Z,16.10
2019-04-26T18:40:27.025Z,16.00
2019-04-26T18:42:56.914Z,16.00
2019-04-26T18:45:29.854Z,15.90
2019-04-26T18:48:01.298Z,15.80
2019-04-26T18:50:32.866Z,15.80
2019-04-26T18:53:24.155Z,15.70
2019-04-26T18:55:55.235Z,15.70
2019-04-26T18:58:24.967Z,15.70
2019-04-26T19:00:57.353Z,15.70
2019-04-26T19:03:29.944Z,15.60
2019-04-26T19:05:58.462Z,15.50
2019-04-26T19:08:29.128Z,15.40
2019-04-26T19:11:01.804Z,15.30
2019-04-26T19:13:49.468Z,15.30
2019-04-26T19:16:34.039Z,15.40
2019-04-26T19:19:08.039Z,15.50
2019-04-26T19:21:45.490Z,15.50
2019-04-26T19:24:19.419Z,15.50
2019-04-26T19:26:49.833Z,15.50
2019-04-26T19:29:29.300Z,15.50
2019-04-26T19:31:52.263Z,15.40
2019-04-26T19:34:22.242Z,15.40
2019-04-26T19:36:56.281Z,15.50
2019-04-26T19:39:31.886Z,15.50
2019-04-26T19:41:57.657Z,15.70
2019-04-26T19:44:27.458Z,15.70
2019-04-26T19:47:14.003Z,15.80
2019-04-26T19:50:11.252Z,15.80
2019-04-26T19:53:10.326Z,15.90
2019-04-26T19:55:51.230Z,15.90
2019-04-26T19:58:23.035Z,15.90
2019-04-26T20:00:53.244Z,16.00
2019-04-26T20:03:22.860Z,16.00
2019-04-26T20:05:52.987Z,16.00
2019-04-26T20:08:23.487Z,16.00
2019-04-26T20:10:53.276Z,16.00
2019-04-26T20:13:23.506Z,16.00
2019-04-26T20:15:57.098Z,16.00
2019-04-26T20:18:24.284Z,15.90
2019-04-26T20:20:53.887Z,15.90
2019-04-26T20:23:23.360Z,15.90
2019-04-26T20:25:53.136Z,15.80
2019-04-26T20:28:22.915Z,15.70
2019-04-26T20:31:07.804Z,15.60
2019-04-26T20:33:35.926Z,15.50
2019-04-26T20:36:05.569Z,15.40
2019-04-26T20:38:45.581Z,15.30
2019-04-26T20:41:08.022Z,15.20
2019-04-26T20:43:44.307Z,15.00
2019-04-26T20:46:14.738Z,14.90
2019-04-26T20:48:42.513Z,14.80
2019-04-26T20:51:12.132Z,14.70
2019-04-26T20:53:43.656Z,14.60
2019-04-26T20:56:18.299Z,14.50
2019-04-26T20:58:47.102Z,14.30
2019-04-26T21:01:16.748Z,14.10
2019-04-26T21:03:46.383Z,14.00
2019-04-26T21:06:15.825Z,14.00
2019-04-26T21:08:45.299Z,13.90
2019-04-26T21:11:14.704Z,13.90
2019-04-26T21:13:44.173Z,13.80
2019-04-26T21:16:15.465Z,13.80
2019-04-26T21:18:44.681Z,13.70
2019-04-26T21:21:15.956Z,13.60
2019-04-26T21:23:47.090Z,13.50
2019-04-26T21:26:23.126Z,13.60
2019-04-26T21:28:59.873Z,13.50
2019-04-26T21:31:40.981Z,13.50
2019-04-26T21:34:12.525Z,13.40
2019-04-26T21:37:04.151Z,13.40
2019-04-26T21:39:39.427Z,13.30
2019-04-26T21:42:10.654Z,13.30
2019-04-26T21:44:40.111Z,13.30
2019-04-26T21:47:09.602Z,13.30
2019-04-26T21:49:39.005Z,13.20
2019-04-26T21:52:08.491Z,13.10
2019-04-26T21:54:37.981Z,13.00
2019-04-26T21:57:07.430Z,13.00
2019-04-26T21:59:40.860Z,13.00
2019-04-26T22:02:08.495Z,13.00
2019-04-26T22:04:37.914Z,13.00
2019-04-26T22:07:07.807Z,12.90
2019-04-26T22:09:48.158Z,12.90
2019-04-26T22:12:17.563Z,12.90
2019-04-26T22:14:58.220Z,12.90
2019-04-26T22:17:36.368Z,12.90
2019-04-26T22:20:29.095Z,12.90
2019-04-26T22:23:16.355Z,12.90
2019-04-26T22:25:49.378Z,12.80
2019-04-26T22:28:18.778Z,12.80
2019-04-26T22:30:48.210Z,12.70
2019-04-26T22:33:17.666Z,12.70
2019-04-26T22:35:50.470Z,12.60
2019-04-26T22:38:23.622Z,12.70
2019-04-26T22:40:54.116Z,12.70
2019-04-26T22:43:39.610Z,12.60
2019-04-26T22:46:29.891Z,12.60
2019-04-26T22:49:01.506Z,12.50
2019-04-26T22:51:33.624Z,12.50
2019-04-26T22:54:04.270Z,12.40
2019-04-26T22:56:32.526Z,12.40
2019-04-26T22:59:07.678Z,12.40
2019-04-26T23:01:34.854Z,12.30
2019-04-26T23:04:05.774Z,12.20
2019-04-26T23:06:35.250Z,12.10
2019-04-26T23:09:10.984Z,12.10
2019-04-26T23:11:45.381Z,12.00
2019-04-26T23:14:27.454Z,11.80
2019-04-26T23:17:14.582Z,11.80
2019-04-26T23:20:05.786Z,11.70
2019-04-26T23:22:35.424Z,11.60
2019-04-26T23:25:05.188Z,11.60
2019-04-26T23:27:36.165Z,11.60
2019-04-26T23:30:05.891Z,11.60
2019-04-26T23:32:35.326Z,11.50
2019-04-26T23:35:06.136Z,11.50
2019-04-26T23:37:36.973Z,11.40
2019-04-26T23:40:06.375Z,11.30
2019-04-26T23:42:35.788Z,11.30
2019-04-26T23:45:10.490Z,11.30
2019-04-26T23:47:38.902Z,11.30
2019-04-26T23:50:08.436Z,11.30
2019-04-26T23:52:37.928Z,11.20
2019-04-26T23:55:08.808Z,11.20
2019-04-26T23:57:38.447Z,11.10
