createdAt,value
2018-09-28T00:00:21.876Z,0
2018-09-28T00:01:21.877Z,0
2018-09-28T00:02:22.121Z,0
2018-09-28T00:03:22.099Z,0
2018-09-28T00:04:22.095Z,0
2018-09-28T00:05:21.530Z,0
2018-09-28T00:06:21.785Z,0
2018-09-28T00:07:22.290Z,0
2018-09-28T00:08:22.047Z,0
2018-09-28T00:09:21.736Z,0
2018-09-28T00:10:21.723Z,0
2018-09-28T00:11:21.979Z,0
2018-09-28T00:12:21.429Z,0
2018-09-28T00:13:21.410Z,0
2018-09-28T00:14:21.404Z,0
2018-09-28T00:15:21.641Z,0
2018-09-28T00:16:21.901Z,0
2018-09-28T00:17:21.885Z,0
2018-09-28T00:18:21.869Z,0
2018-09-28T00:19:21.851Z,0
2018-09-28T00:20:21.574Z,0
2018-09-28T00:21:21.829Z,0
2018-09-28T00:22:21.287Z,0
2018-09-28T00:23:21.531Z,0
2018-09-28T00:24:21.800Z,0
2018-09-28T00:25:21.226Z,0
2018-09-28T00:26:21.475Z,0
2018-09-28T00:27:21.191Z,0
2018-09-28T00:28:21.716Z,0
2018-09-28T00:29:21.690Z,0
2018-09-28T00:30:21.681Z,0
2018-09-28T00:31:21.133Z,0
2018-09-28T00:32:21.382Z,0
2018-09-28T00:33:21.109Z,0
2018-09-28T00:34:21.355Z,0
2018-09-28T00:35:21.606Z,0
2018-09-28T00:36:21.599Z,0
2018-09-28T00:37:21.578Z,0
2018-09-28T00:38:21.024Z,0
2018-09-28T00:39:21.533Z,0
2018-09-28T00:40:21.510Z,0
2018-09-28T00:41:21.774Z,0
2018-09-28T00:42:21.486Z,0
2018-09-28T00:43:21.216Z,0
2018-09-28T00:44:21.458Z,0
2018-09-28T00:45:21.443Z,0
2018-09-28T00:46:21.164Z,0
2018-09-28T00:47:21.409Z,0
2018-09-28T00:48:21.389Z,0
2018-09-28T00:49:21.382Z,0
2018-09-28T00:50:21.682Z,0
2018-09-28T00:51:21.340Z,0
2018-09-28T00:52:21.328Z,0
2018-09-28T00:53:21.590Z,0
2018-09-28T00:54:21.563Z,0
2018-09-28T00:55:21.558Z,0
2018-09-28T00:56:21.272Z,0
2018-09-28T00:57:21.004Z,0
2018-09-28T00:58:21.176Z,0
2018-09-28T00:59:21.274Z,0
2018-09-28T01:00:20.936Z,0
2018-09-28T01:01:20.935Z,0
2018-09-28T01:02:20.901Z,0
2018-09-28T01:03:21.162Z,0
2018-09-28T01:04:20.878Z,0
2018-09-28T01:05:20.866Z,0
2018-09-28T01:06:21.108Z,0
2018-09-28T01:07:20.830Z,0
2018-09-28T01:08:20.820Z,0
2018-09-28T01:09:20.865Z,0
2018-09-28T01:10:21.046Z,0
2018-09-28T01:11:20.521Z,0
2018-09-28T01:12:20.487Z,0
2018-09-28T01:13:20.997Z,0
2018-09-28T01:14:20.723Z,0
2018-09-28T01:15:21.018Z,0
2018-09-28T01:16:20.693Z,0
2018-09-28T01:17:20.671Z,0
2018-09-28T01:18:20.394Z,0
2018-09-28T01:19:20.908Z,0
2018-09-28T01:20:20.618Z,0
2018-09-28T01:21:20.344Z,0
2018-09-28T01:22:21.120Z,0
2018-09-28T01:23:20.842Z,0
2018-09-28T01:24:20.291Z,0
2018-09-28T01:25:20.811Z,0
2018-09-28T01:26:20.532Z,0
2018-09-28T01:27:21.051Z,0
2018-09-28T01:28:20.759Z,0
2018-09-28T01:29:20.475Z,0
2018-09-28T01:30:20.726Z,0
2018-09-28T01:31:20.712Z,0
2018-09-28T01:32:20.696Z,0
2018-09-28T01:33:20.670Z,0
2018-09-28T01:34:20.132Z,0
2018-09-28T01:35:20.382Z,0
2018-09-28T01:36:20.637Z,0
2018-09-28T01:37:20.360Z,0
2018-09-28T01:38:20.331Z,0
2018-09-28T01:39:20.569Z,0
2018-09-28T01:40:20.034Z,0
2018-09-28T01:41:20.287Z,0
2018-09-28T01:42:20.802Z,0
2018-09-28T01:43:20.258Z,0
2018-09-28T01:44:20.499Z,0
2018-09-28T01:45:20.219Z,0
2018-09-28T01:46:20.205Z,0
2018-09-28T01:47:20.185Z,0
2018-09-28T01:48:20.442Z,0
2018-09-28T01:49:19.889Z,0
2018-09-28T01:50:19.875Z,0
2018-09-28T01:51:20.397Z,0
2018-09-28T01:52:20.101Z,0
2018-09-28T01:53:20.615Z,0
2018-09-28T01:54:20.068Z,0
2018-09-28T01:55:20.617Z,0
2018-09-28T01:56:20.314Z,0
2018-09-28T01:57:19.761Z,0
2018-09-28T01:58:20.531Z,0
2018-09-28T01:59:20.262Z,0
2018-09-28T02:00:20.243Z,0
2018-09-28T02:01:20.228Z,0
2018-09-28T02:02:20.467Z,0
2018-09-28T02:03:19.978Z,0
2018-09-28T02:04:19.915Z,0
2018-09-28T02:05:20.422Z,0
2018-09-28T02:06:19.621Z,0
2018-09-28T02:07:20.124Z,0
2018-09-28T02:08:19.589Z,0
2018-09-28T02:09:19.847Z,0
2018-09-28T02:10:19.557Z,0
2018-09-28T02:11:20.067Z,0
2018-09-28T02:12:19.807Z,0
2018-09-28T02:13:20.023Z,0
2018-09-28T02:14:19.741Z,0
2018-09-28T02:15:20.269Z,0
2018-09-28T02:16:19.978Z,0
2018-09-28T02:17:20.226Z,0
2018-09-28T02:18:19.689Z,0
2018-09-28T02:19:19.935Z,0
2018-09-28T02:20:19.650Z,0
2018-09-28T02:21:19.658Z,0
2018-09-28T02:22:19.878Z,0
2018-09-28T02:23:19.613Z,0
2018-09-28T02:24:19.325Z,0
2018-09-28T02:25:19.297Z,0
2018-09-28T02:26:19.556Z,0
2018-09-28T02:27:19.797Z,0
2018-09-28T02:28:19.256Z,0
2018-09-28T02:29:19.506Z,0
2018-09-28T02:30:19.502Z,0
2018-09-28T02:31:19.311Z,0
2018-09-28T02:32:19.991Z,0
2018-09-28T02:33:19.966Z,0
2018-09-28T02:34:19.420Z,0
2018-09-28T02:35:19.138Z,0
2018-09-28T02:36:19.655Z,0
2018-09-28T02:37:19.644Z,0
2018-09-28T02:38:19.625Z,0
2018-09-28T02:39:19.355Z,0
2018-09-28T02:40:19.343Z,0
2018-09-28T02:41:19.844Z,0
2018-09-28T02:42:19.822Z,0
2018-09-28T02:43:19.023Z,0
2018-09-28T02:44:19.260Z,0
2018-09-28T02:45:18.986Z,0
2018-09-28T02:46:19.236Z,0
2018-09-28T02:47:19.489Z,0
2018-09-28T02:48:19.203Z,0
2018-09-28T02:49:18.914Z,0
2018-09-28T02:50:19.166Z,0
2018-09-28T02:51:19.417Z,0
2018-09-28T02:52:19.684Z,0
2018-09-28T02:53:19.724Z,0
2018-09-28T02:54:19.360Z,0
2018-09-28T02:55:19.351Z,0
2018-09-28T02:56:19.620Z,0
2018-09-28T02:57:18.792Z,0
2018-09-28T02:58:19.721Z,0
2018-09-28T02:59:19.287Z,0
2018-09-28T03:00:19.572Z,0
2018-09-28T03:01:18.715Z,0
2018-09-28T03:02:18.992Z,0
2018-09-28T03:03:19.504Z,0
2018-09-28T03:04:19.213Z,0
2018-09-28T03:05:18.928Z,0
2018-09-28T03:06:19.538Z,0
2018-09-28T03:07:18.632Z,0
2018-09-28T03:08:19.394Z,0
2018-09-28T03:09:18.650Z,0
2018-09-28T03:10:18.851Z,0
2018-09-28T03:11:18.879Z,0
2018-09-28T03:12:19.080Z,0
2018-09-28T03:13:19.053Z,0
2018-09-28T03:14:18.515Z,0
2018-09-28T03:15:19.354Z,0
2018-09-28T03:16:19.036Z,0
2018-09-28T03:17:18.466Z,0
2018-09-28T03:18:19.250Z,0
2018-09-28T03:19:18.967Z,0
2018-09-28T03:20:18.699Z,0
2018-09-28T03:21:18.415Z,0
2018-09-28T03:22:18.129Z,0
2018-09-28T03:23:18.918Z,0
2018-09-28T03:24:18.360Z,0
2018-09-28T03:25:18.614Z,0
2018-09-28T03:26:18.866Z,0
2018-09-28T03:27:18.901Z,0
2018-09-28T03:28:18.830Z,0
2018-09-28T03:29:18.553Z,0
2018-09-28T03:30:19.076Z,0
2018-09-28T03:31:18.787Z,0
2018-09-28T03:32:19.058Z,0
2018-09-28T03:33:18.784Z,0
2018-09-28T03:34:18.202Z,0
2018-09-28T03:35:18.714Z,0
2018-09-28T03:36:18.960Z,0
2018-09-28T03:37:19.008Z,0
2018-09-28T03:38:18.140Z,0
2018-09-28T03:39:18.918Z,0
2018-09-28T03:40:18.117Z,0
2018-09-28T03:41:18.890Z,0
2018-09-28T03:42:18.085Z,0
2018-09-28T03:43:18.910Z,0
2018-09-28T03:44:18.591Z,0
2018-09-28T03:45:17.769Z,0
2018-09-28T03:46:18.297Z,0
2018-09-28T03:47:18.538Z,0
2018-09-28T03:48:18.265Z,0
2018-09-28T03:49:18.521Z,0
2018-09-28T03:50:18.490Z,0
2018-09-28T03:51:18.211Z,0
2018-09-28T03:52:18.197Z,0
2018-09-28T03:53:18.189Z,0
2018-09-28T03:54:17.893Z,0
2018-09-28T03:55:18.140Z,0
2018-09-28T03:56:18.140Z,0
2018-09-28T03:57:17.850Z,0
2018-09-28T03:58:18.099Z,0
2018-09-28T03:59:18.090Z,0
2018-09-28T04:00:17.799Z,0
2018-09-28T04:01:18.351Z,0
2018-09-28T04:02:18.564Z,0
2018-09-28T04:03:18.298Z,0
2018-09-28T04:04:18.546Z,0
2018-09-28T04:05:18.264Z,0
2018-09-28T04:06:17.724Z,0
2018-09-28T04:07:18.220Z,0
2018-09-28T04:08:18.481Z,0
2018-09-28T04:09:18.202Z,0
2018-09-28T04:10:18.171Z,0
2018-09-28T04:11:17.897Z,0
2018-09-28T04:12:17.889Z,0
2018-09-28T04:13:17.872Z,0
2018-09-28T04:14:17.858Z,0
2018-09-28T04:15:18.018Z,0
2018-09-28T04:16:18.363Z,0
2018-09-28T04:17:18.072Z,0
2018-09-28T04:18:18.075Z,0
2018-09-28T04:19:18.369Z,0
2018-09-28T04:20:18.049Z,0
2018-09-28T04:21:18.018Z,0
2018-09-28T04:22:18.014Z,0
2018-09-28T04:23:17.456Z,0
2018-09-28T04:24:17.964Z,0
2018-09-28T04:25:17.960Z,0
2018-09-28T04:26:17.687Z,0
2018-09-28T04:27:17.664Z,0
2018-09-28T04:28:17.651Z,0
2018-09-28T04:29:17.910Z,0
2018-09-28T04:30:18.147Z,0
2018-09-28T04:31:17.335Z,0
2018-09-28T04:32:17.856Z,0
2018-09-28T04:33:17.577Z,0
2018-09-28T04:34:18.085Z,0
2018-09-28T04:35:17.811Z,0
2018-09-28T04:36:17.521Z,0
2018-09-28T04:37:18.041Z,0
2018-09-28T04:38:17.493Z,0
2018-09-28T04:39:17.218Z,0
2018-09-28T04:40:17.729Z,0
2018-09-28T04:41:17.704Z,0
2018-09-28T04:42:17.706Z,0
2018-09-28T04:43:17.176Z,0
2018-09-28T04:44:17.741Z,0
2018-09-28T04:45:18.111Z,0
2018-09-28T04:46:17.641Z,0
2018-09-28T04:47:17.627Z,0
2018-09-28T04:48:17.614Z,0
2018-09-28T04:49:17.324Z,0
2018-09-28T04:50:17.052Z,0
2018-09-28T04:51:17.300Z,0
2018-09-28T04:52:17.549Z,0
2018-09-28T04:53:17.541Z,0
2018-09-28T04:54:16.991Z,0
2018-09-28T04:55:17.503Z,0
2018-09-28T04:56:17.218Z,0
2018-09-28T04:57:17.475Z,0
2018-09-28T04:58:17.477Z,0
2018-09-28T04:59:16.910Z,0
2018-09-28T05:00:17.696Z,0
2018-09-28T05:01:17.148Z,0
2018-09-28T05:02:17.130Z,0
2018-09-28T05:03:17.386Z,0
2018-09-28T05:04:17.378Z,0
2018-09-28T05:05:17.354Z,0
2018-09-28T05:06:17.079Z,0
2018-09-28T05:07:16.533Z,0
2018-09-28T05:08:17.041Z,0
2018-09-28T05:09:16.764Z,0
2018-09-28T05:10:16.752Z,0
2018-09-28T05:11:17.269Z,0
2018-09-28T05:12:17.250Z,0
2018-09-28T05:13:17.627Z,0
2018-09-28T05:14:16.963Z,0
2018-09-28T05:15:16.680Z,0
2018-09-28T05:16:17.198Z,0
2018-09-28T05:17:17.440Z,0
2018-09-28T05:18:16.370Z,0
2018-09-28T05:19:17.515Z,0
2018-09-28T05:20:16.626Z,0
2018-09-28T05:21:16.857Z,0
2018-09-28T05:22:17.366Z,0
2018-09-28T05:23:16.558Z,0
2018-09-28T05:24:16.550Z,0
2018-09-28T05:25:17.234Z,0
2018-09-28T05:26:16.775Z,0
2018-09-28T05:27:17.037Z,0
2018-09-28T05:28:16.785Z,0
2018-09-28T05:29:16.999Z,0
2018-09-28T05:30:16.712Z,0
2018-09-28T05:31:17.388Z,0
2018-09-28T05:32:17.259Z,0
2018-09-28T05:33:17.129Z,0
2018-09-28T05:34:17.023Z,0
2018-09-28T05:35:16.905Z,0
2018-09-28T05:36:16.896Z,0
2018-09-28T05:37:16.094Z,0
2018-09-28T05:38:16.860Z,0
2018-09-28T05:39:16.081Z,0
2018-09-28T05:40:17.138Z,0
2018-09-28T05:41:16.814Z,0
2018-09-28T05:42:16.825Z,0
2018-09-28T05:43:16.792Z,5
2018-09-28T05:44:16.773Z,5
2018-09-28T05:45:16.500Z,5
2018-09-28T05:46:16.902Z,5
2018-09-28T05:47:16.479Z,5
2018-09-28T05:48:16.715Z,5
2018-09-28T05:49:16.233Z,0
2018-09-28T05:50:16.683Z,0
2018-09-28T05:51:17.002Z,5
2018-09-28T05:52:16.144Z,0
2018-09-28T05:53:16.408Z,0
2018-09-28T05:54:15.834Z,0
2018-09-28T05:55:16.342Z,0
2018-09-28T05:56:16.600Z,5
2018-09-28T05:57:16.337Z,10
2018-09-28T05:58:16.309Z,10
2018-09-28T05:59:16.323Z,10
2018-09-28T06:00:16.813Z,10
2018-09-28T06:01:16.784Z,5
2018-09-28T06:02:16.512Z,5
2018-09-28T06:03:16.493Z,5
2018-09-28T06:04:16.480Z,5
2018-09-28T06:05:16.515Z,5
2018-09-28T06:06:16.500Z,5
2018-09-28T06:07:16.171Z,5
2018-09-28T06:08:15.946Z,10
2018-09-28T06:09:16.147Z,10
2018-09-28T06:10:16.121Z,10
2018-09-28T06:11:16.384Z,15
2018-09-28T06:12:16.104Z,25
2018-09-28T06:13:16.085Z,25
2018-09-28T06:14:16.080Z,30
2018-09-28T06:15:16.345Z,30
2018-09-28T06:16:16.302Z,30
2018-09-28T06:17:16.032Z,30
2018-09-28T06:18:16.044Z,25
2018-09-28T06:19:16.036Z,20
2018-09-28T06:20:16.013Z,15
2018-09-28T06:21:15.706Z,15
2018-09-28T06:22:15.956Z,10
2018-09-28T06:23:16.195Z,10
2018-09-28T06:24:16.242Z,10
2018-09-28T06:25:15.905Z,10
2018-09-28T06:26:15.629Z,10
2018-09-28T06:27:15.880Z,10
2018-09-28T06:28:15.873Z,10
2018-09-28T06:29:16.410Z,15
2018-09-28T06:30:15.662Z,15
2018-09-28T06:31:15.298Z,15
2018-09-28T06:32:15.555Z,20
2018-09-28T06:33:15.797Z,20
2018-09-28T06:34:16.056Z,25
2018-09-28T06:35:15.832Z,30
2018-09-28T06:36:15.570Z,25
2018-09-28T06:37:15.993Z,25
2018-09-28T06:38:16.116Z,30
2018-09-28T06:39:15.733Z,35
2018-09-28T06:40:15.420Z,40
2018-09-28T06:41:15.407Z,40
2018-09-28T06:42:16.259Z,40
2018-09-28T06:43:16.208Z,40
2018-09-28T06:44:16.166Z,40
2018-09-28T06:45:15.358Z,35
2018-09-28T06:46:15.616Z,35
2018-09-28T06:47:15.595Z,40
2018-09-28T06:48:16.417Z,45
2018-09-28T06:49:15.829Z,50
2018-09-28T06:50:15.554Z,50
2018-09-28T06:51:16.325Z,50
2018-09-28T06:52:15.256Z,50
2018-09-28T06:53:15.763Z,40
2018-09-28T06:54:16.236Z,40
2018-09-28T06:55:15.744Z,40
2018-09-28T06:56:15.204Z,40
2018-09-28T06:57:15.713Z,40
2018-09-28T06:58:15.590Z,35
2018-09-28T06:59:15.628Z,35
2018-09-28T07:00:15.891Z,25
2018-09-28T07:01:15.667Z,25
2018-09-28T07:02:15.113Z,25
2018-09-28T07:03:15.362Z,30
2018-09-28T07:04:15.480Z,30
2018-09-28T07:05:14.805Z,45
2018-09-28T07:06:15.203Z,55
2018-09-28T07:07:15.576Z,55
2018-09-28T07:08:15.561Z,55
2018-09-28T07:09:15.352Z,55
2018-09-28T07:10:15.275Z,55
2018-09-28T07:11:14.724Z,50
2018-09-28T07:12:15.902Z,50
2018-09-28T07:13:14.974Z,55
2018-09-28T07:14:15.209Z,55
2018-09-28T07:15:15.473Z,50
2018-09-28T07:16:15.952Z,50
2018-09-28T07:17:14.901Z,50
2018-09-28T07:18:15.278Z,60
2018-09-28T07:19:15.677Z,60
2018-09-28T07:20:15.441Z,50
2018-09-28T07:21:14.846Z,50
2018-09-28T07:22:15.107Z,50
2018-09-28T07:23:15.084Z,55
2018-09-28T07:24:15.861Z,60
2018-09-28T07:25:15.401Z,65
2018-09-28T07:26:15.314Z,60
2018-09-28T07:27:15.034Z,60
2018-09-28T07:28:15.279Z,60
2018-09-28T07:29:15.534Z,65
2018-09-28T07:30:15.156Z,80
2018-09-28T07:31:14.710Z,80
2018-09-28T07:32:15.229Z,80
2018-09-28T07:33:14.690Z,75
2018-09-28T07:34:15.198Z,80
2018-09-28T07:35:14.932Z,80
2018-09-28T07:36:15.680Z,80
2018-09-28T07:37:16.139Z,80
2018-09-28T07:38:14.880Z,75
2018-09-28T07:39:14.596Z,60
2018-09-28T07:40:14.850Z,50
2018-09-28T07:41:14.851Z,45
2018-09-28T07:42:14.637Z,45
2018-09-28T07:43:14.547Z,45
2018-09-28T07:44:15.058Z,50
2018-09-28T07:45:14.784Z,55
2018-09-28T07:46:14.509Z,45
2018-09-28T07:47:15.020Z,45
2018-09-28T07:48:15.057Z,50
2018-09-28T07:49:15.220Z,45
2018-09-28T07:50:15.073Z,40
2018-09-28T07:51:14.699Z,40
2018-09-28T07:52:14.965Z,40
2018-09-28T07:53:14.405Z,45
2018-09-28T07:54:14.664Z,45
2018-09-28T07:55:14.904Z,45
2018-09-28T07:56:14.655Z,45
2018-09-28T07:57:14.672Z,40
2018-09-28T07:58:15.129Z,40
2018-09-28T07:59:14.069Z,45
2018-09-28T08:00:14.573Z,45
2018-09-28T08:01:14.829Z,40
2018-09-28T08:02:14.813Z,45
2018-09-28T08:03:14.802Z,45
2018-09-28T08:04:14.795Z,50
2018-09-28T08:05:14.564Z,50
2018-09-28T08:06:14.763Z,45
2018-09-28T08:07:14.485Z,45
2018-09-28T08:08:14.733Z,40
2018-09-28T08:09:14.735Z,45
2018-09-28T08:10:14.180Z,55
2018-09-28T08:11:14.703Z,60
2018-09-28T08:12:14.415Z,65
2018-09-28T08:13:14.676Z,75
2018-09-28T08:14:14.663Z,80
2018-09-28T08:15:14.158Z,90
2018-09-28T08:16:14.360Z,85
2018-09-28T08:17:14.876Z,70
2018-09-28T08:18:13.800Z,65
2018-09-28T08:19:14.600Z,65
2018-09-28T08:20:14.578Z,60
2018-09-28T08:21:14.299Z,55
2018-09-28T08:22:14.559Z,55
2018-09-28T08:23:14.331Z,60
2018-09-28T08:24:14.523Z,65
2018-09-28T08:25:14.242Z,55
2018-09-28T08:26:14.599Z,50
2018-09-28T08:27:14.740Z,45
2018-09-28T08:28:14.196Z,45
2018-09-28T08:29:14.456Z,40
2018-09-28T08:30:13.935Z,50
2018-09-28T08:31:14.158Z,65
2018-09-28T08:32:14.428Z,70
2018-09-28T08:33:14.133Z,70
2018-09-28T08:34:14.379Z,70
2018-09-28T08:35:13.841Z,65
2018-09-28T08:36:13.902Z,70
2018-09-28T08:37:13.813Z,50
2018-09-28T08:38:14.333Z,40
2018-09-28T08:39:14.058Z,35
2018-09-28T08:40:14.299Z,35
2018-09-28T08:41:13.507Z,30
2018-09-28T08:42:14.349Z,35
2018-09-28T08:43:14.265Z,40
2018-09-28T08:44:14.249Z,40
2018-09-28T08:45:14.253Z,45
2018-09-28T08:46:13.696Z,50
2018-09-28T08:47:13.685Z,70
2018-09-28T08:48:13.668Z,75
2018-09-28T08:49:14.735Z,70
2018-09-28T08:50:14.179Z,65
2018-09-28T08:51:13.624Z,65
2018-09-28T08:52:13.628Z,50
2018-09-28T08:53:13.924Z,55
2018-09-28T08:54:13.857Z,50
2018-09-28T08:55:13.839Z,45
2018-09-28T08:56:13.832Z,50
2018-09-28T08:57:13.547Z,50
2018-09-28T08:58:14.331Z,50
2018-09-28T08:59:14.253Z,45
2018-09-28T09:00:13.882Z,45
2018-09-28T09:01:14.023Z,50
2018-09-28T09:02:14.371Z,55
2018-09-28T09:03:13.752Z,50
2018-09-28T09:04:13.731Z,45
2018-09-28T09:05:13.710Z,35
2018-09-28T09:06:13.969Z,35
2018-09-28T09:07:13.948Z,35
2018-09-28T09:08:13.670Z,35
2018-09-28T09:09:14.189Z,35
2018-09-28T09:10:13.904Z,35
2018-09-28T09:11:13.370Z,40
2018-09-28T09:12:13.345Z,40
2018-09-28T09:13:13.068Z,40
2018-09-28T09:14:13.855Z,45
2018-09-28T09:15:13.832Z,45
2018-09-28T09:16:14.082Z,45
2018-09-28T09:17:13.540Z,45
2018-09-28T09:18:13.167Z,45
2018-09-28T09:19:13.781Z,45
2018-09-28T09:20:13.513Z,45
2018-09-28T09:21:13.494Z,45
2018-09-28T09:22:13.468Z,45
2018-09-28T09:23:13.211Z,45
2018-09-28T09:24:13.178Z,45
2018-09-28T09:25:13.960Z,45
2018-09-28T09:26:13.673Z,45
2018-09-28T09:27:13.403Z,45
2018-09-28T09:28:13.134Z,45
2018-09-28T09:29:13.159Z,45
2018-09-28T09:30:13.243Z,50
2018-09-28T09:31:13.337Z,50
2018-09-28T09:32:13.604Z,50
2018-09-28T09:33:13.589Z,50
2018-09-28T09:34:13.310Z,50
2018-09-28T09:35:13.284Z,45
2018-09-28T09:36:13.796Z,45
2018-09-28T09:37:13.260Z,45
2018-09-28T09:38:13.499Z,45
2018-09-28T09:39:13.491Z,50
2018-09-28T09:40:13.217Z,50
2018-09-28T09:41:12.666Z,55
2018-09-28T09:42:13.444Z,55
2018-09-28T09:43:13.163Z,60
2018-09-28T09:44:13.151Z,55
2018-09-28T09:45:13.403Z,55
2018-09-28T09:46:12.855Z,55
2018-09-28T09:47:13.676Z,50
2018-09-28T09:48:13.373Z,50
2018-09-28T09:49:13.349Z,50
2018-09-28T09:50:13.340Z,55
2018-09-28T09:51:13.055Z,60
2018-09-28T09:52:13.305Z,65
2018-09-28T09:53:13.568Z,70
2018-09-28T09:54:12.756Z,70
2018-09-28T09:55:12.531Z,80
2018-09-28T09:56:12.751Z,85
2018-09-28T09:57:12.774Z,85
2018-09-28T09:58:13.608Z,95
2018-09-28T09:59:12.955Z,100
2018-09-28T10:00:13.196Z,105
2018-09-28T10:01:12.912Z,100
2018-09-28T10:02:12.905Z,95
2018-09-28T10:03:12.368Z,90
2018-09-28T10:04:13.150Z,95
2018-09-28T10:05:12.861Z,100
2018-09-28T10:06:12.577Z,105
2018-09-28T10:07:12.830Z,100
2018-09-28T10:08:12.823Z,95
2018-09-28T10:09:13.333Z,95
2018-09-28T10:10:13.334Z,100
2018-09-28T10:11:12.513Z,100
2018-09-28T10:12:12.848Z,95
2018-09-28T10:13:12.493Z,90
2018-09-28T10:14:13.010Z,90
2018-09-28T10:15:12.991Z,85
2018-09-28T10:16:13.245Z,85
2018-09-28T10:17:12.963Z,90
2018-09-28T10:18:12.419Z,95
2018-09-28T10:19:12.486Z,100
2018-09-28T10:20:12.921Z,105
2018-09-28T10:21:13.294Z,105
2018-09-28T10:22:12.904Z,105
2018-09-28T10:23:12.625Z,100
2018-09-28T10:24:12.336Z,100
2018-09-28T10:25:12.856Z,100
2018-09-28T10:26:12.586Z,105
2018-09-28T10:27:12.427Z,110
2018-09-28T10:28:13.742Z,110
2018-09-28T10:29:12.802Z,105
2018-09-28T10:30:12.523Z,110
2018-09-28T10:31:12.251Z,115
2018-09-28T10:32:12.499Z,120
2018-09-28T10:33:12.219Z,125
2018-09-28T10:34:12.254Z,125
2018-09-28T10:35:12.721Z,125
2018-09-28T10:36:12.448Z,125
2018-09-28T10:37:12.974Z,125
2018-09-28T10:38:12.157Z,135
2018-09-28T10:39:12.822Z,135
2018-09-28T10:40:12.768Z,135
2018-09-28T10:41:12.287Z,130
2018-09-28T10:42:12.636Z,130
2018-09-28T10:43:12.618Z,125
2018-09-28T10:44:12.341Z,125
2018-09-28T10:45:12.658Z,125
2018-09-28T10:46:12.389Z,130
2018-09-28T10:47:12.305Z,125
2018-09-28T10:48:12.570Z,130
2018-09-28T10:49:12.289Z,135
2018-09-28T10:50:12.796Z,135
2018-09-28T10:51:12.009Z,135
2018-09-28T10:52:12.486Z,135
2018-09-28T10:53:12.991Z,135
2018-09-28T10:54:12.217Z,135
2018-09-28T10:55:12.478Z,140
2018-09-28T10:56:12.187Z,140
2018-09-28T10:57:12.897Z,140
2018-09-28T10:58:11.933Z,145
2018-09-28T10:59:11.882Z,155
2018-09-28T11:00:12.408Z,155
2018-09-28T11:01:12.165Z,150
2018-09-28T11:02:12.383Z,140
2018-09-28T11:03:12.443Z,145
2018-09-28T11:04:12.437Z,155
2018-09-28T11:05:11.818Z,160
2018-09-28T11:06:11.815Z,160
2018-09-28T11:07:11.786Z,150
2018-09-28T11:08:11.795Z,135
2018-09-28T11:09:12.358Z,135
2018-09-28T11:10:12.120Z,135
2018-09-28T11:11:12.317Z,140
2018-09-28T11:12:11.735Z,140
2018-09-28T11:13:12.257Z,140
2018-09-28T11:14:12.499Z,145
2018-09-28T11:15:11.978Z,150
2018-09-28T11:16:12.032Z,175
2018-09-28T11:17:11.937Z,175
2018-09-28T11:18:11.932Z,155
2018-09-28T11:19:11.986Z,135
2018-09-28T11:20:12.169Z,130
2018-09-28T11:21:12.500Z,145
2018-09-28T11:22:12.139Z,165
2018-09-28T11:23:11.871Z,210
2018-09-28T11:24:11.583Z,230
2018-09-28T11:25:12.100Z,225
2018-09-28T11:26:12.099Z,205
2018-09-28T11:27:12.554Z,230
2018-09-28T11:28:11.538Z,280
2018-09-28T11:29:11.792Z,330
2018-09-28T11:30:11.778Z,335
2018-09-28T11:31:11.506Z,310
2018-09-28T11:32:11.490Z,315
2018-09-28T11:33:11.776Z,320
2018-09-28T11:34:12.001Z,305
2018-09-28T11:35:11.771Z,305
2018-09-28T11:36:12.259Z,315
2018-09-28T11:37:12.238Z,310
2018-09-28T11:38:11.690Z,300
2018-09-28T11:39:11.986Z,290
2018-09-28T11:40:12.205Z,280
2018-09-28T11:41:11.389Z,270
2018-09-28T11:42:11.652Z,270
2018-09-28T11:43:12.108Z,235
2018-09-28T11:44:11.620Z,225
2018-09-28T11:45:11.995Z,220
2018-09-28T11:46:11.865Z,215
2018-09-28T11:47:12.168Z,220
2018-09-28T11:48:11.313Z,235
2018-09-28T11:49:12.461Z,255
2018-09-28T11:50:12.098Z,280
2018-09-28T11:51:11.615Z,315
2018-09-28T11:52:11.011Z,355
2018-09-28T11:53:11.530Z,400
2018-09-28T11:54:11.264Z,395
2018-09-28T11:55:11.531Z,390
2018-09-28T11:56:11.234Z,475
2018-09-28T11:57:11.800Z,390
2018-09-28T11:58:11.745Z,375
2018-09-28T11:59:11.474Z,370
2018-09-28T12:00:11.841Z,365
2018-09-28T12:01:11.720Z,370
2018-09-28T12:02:11.739Z,385
2018-09-28T12:03:11.800Z,400
2018-09-28T12:04:11.433Z,440
2018-09-28T12:05:11.271Z,390
2018-09-28T12:06:11.884Z,360
2018-09-28T12:07:11.733Z,410
2018-09-28T12:08:11.381Z,675
2018-09-28T12:09:11.154Z,305
2018-09-28T12:10:11.105Z,310
2018-09-28T12:11:11.931Z,275
2018-09-28T12:12:11.981Z,295
2018-09-28T12:13:11.355Z,315
2018-09-28T12:14:11.069Z,320
2018-09-28T12:15:11.424Z,340
2018-09-28T12:16:11.052Z,705
2018-09-28T12:17:11.840Z,685
2018-09-28T12:18:11.364Z,615
2018-09-28T12:19:11.816Z,890
2018-09-28T12:20:11.012Z,990
2018-09-28T12:21:11.381Z,325
2018-09-28T12:22:11.264Z,335
2018-09-28T12:23:11.253Z,265
2018-09-28T12:24:11.303Z,185
2018-09-28T12:25:11.247Z,200
2018-09-28T12:26:11.495Z,240
2018-09-28T12:27:11.532Z,265
2018-09-28T12:28:10.951Z,265
2018-09-28T12:29:10.943Z,260
2018-09-28T12:30:11.340Z,265
2018-09-28T12:31:10.939Z,260
2018-09-28T12:32:11.190Z,290
2018-09-28T12:33:11.462Z,280
2018-09-28T12:34:11.175Z,200
2018-09-28T12:35:10.900Z,195
2018-09-28T12:36:11.260Z,580
2018-09-28T12:37:11.149Z,240
2018-09-28T12:38:11.147Z,85
2018-09-28T12:39:11.066Z,70
2018-09-28T12:40:11.750Z,60
2018-09-28T12:41:10.873Z,50
2018-09-28T12:42:11.527Z,45
2018-09-28T12:43:11.109Z,45
2018-09-28T12:44:11.174Z,45
2018-09-28T12:45:11.845Z,45
2018-09-28T12:46:11.083Z,50
2018-09-28T12:47:11.066Z,50
2018-09-28T12:48:11.369Z,55
2018-09-28T12:49:11.334Z,55
2018-09-28T12:50:11.146Z,65
2018-09-28T12:51:11.027Z,75
2018-09-28T12:52:11.013Z,80
2018-09-28T12:53:11.289Z,85
2018-09-28T12:54:11.407Z,95
2018-09-28T12:55:11.251Z,100
2018-09-28T12:56:11.359Z,125
2018-09-28T12:57:11.303Z,170
2018-09-28T12:58:11.219Z,215
2018-09-28T12:59:10.914Z,205
2018-09-28T13:00:11.112Z,195
2018-09-28T13:01:11.168Z,190
2018-09-28T13:02:10.788Z,175
2018-09-28T13:03:10.946Z,160
2018-09-28T13:04:10.893Z,155
2018-09-28T13:05:11.167Z,155
2018-09-28T13:06:11.010Z,170
2018-09-28T13:07:10.869Z,170
2018-09-28T13:08:11.251Z,150
2018-09-28T13:09:11.107Z,185
2018-09-28T13:10:11.361Z,480
2018-09-28T13:11:10.558Z,1220
2018-09-28T13:12:10.680Z,1220
2018-09-28T13:13:11.336Z,1205
2018-09-28T13:14:10.831Z,1195
2018-09-28T13:15:11.953Z,1220
2018-09-28T13:16:10.776Z,1235
2018-09-28T13:17:10.794Z,1235
2018-09-28T13:18:11.109Z,1235
2018-09-28T13:19:10.771Z,1080
2018-09-28T13:20:11.144Z,1250
2018-09-28T13:21:10.777Z,1270
2018-09-28T13:22:10.993Z,1305
2018-09-28T13:23:10.730Z,1285
2018-09-28T13:24:11.097Z,1230
2018-09-28T13:25:11.013Z,1205
2018-09-28T13:26:10.729Z,1180
2018-09-28T13:27:11.233Z,1165
2018-09-28T13:28:10.696Z,1160
2018-09-28T13:29:11.204Z,1175
2018-09-28T13:30:10.772Z,880
2018-09-28T13:31:10.691Z,1070
2018-09-28T13:32:10.480Z,640
2018-09-28T13:33:11.228Z,995
2018-09-28T13:34:11.224Z,1055
2018-09-28T13:35:10.675Z,1040
2018-09-28T13:36:10.774Z,985
2018-09-28T13:37:10.687Z,970
2018-09-28T13:38:10.522Z,1000
2018-09-28T13:39:10.932Z,1015
2018-09-28T13:40:10.416Z,995
2018-09-28T13:41:11.015Z,960
2018-09-28T13:42:10.736Z,935
2018-09-28T13:43:11.216Z,940
2018-09-28T13:44:11.298Z,635
2018-09-28T13:45:11.212Z,985
2018-09-28T13:46:10.939Z,975
2018-09-28T13:47:10.416Z,945
2018-09-28T13:48:10.736Z,945
2018-09-28T13:49:10.957Z,310
2018-09-28T13:50:10.719Z,955
2018-09-28T13:51:10.674Z,950
2018-09-28T13:52:11.388Z,990
2018-09-28T13:53:10.675Z,990
2018-09-28T13:54:10.450Z,1000
2018-09-28T13:55:10.977Z,1020
2018-09-28T13:56:10.982Z,1010
2018-09-28T13:57:10.939Z,700
2018-09-28T13:58:10.474Z,880
2018-09-28T13:59:10.938Z,285
2018-09-28T14:00:11.063Z,205
2018-09-28T14:01:10.414Z,195
2018-09-28T14:02:10.758Z,185
2018-09-28T14:03:10.681Z,175
2018-09-28T14:04:11.286Z,175
2018-09-28T14:05:10.968Z,165
2018-09-28T14:06:10.486Z,160
2018-09-28T14:07:11.778Z,150
2018-09-28T14:08:10.970Z,145
2018-09-28T14:09:10.679Z,145
2018-09-28T14:10:10.734Z,135
2018-09-28T14:11:10.655Z,135
2018-09-28T14:12:11.118Z,755
2018-09-28T14:13:10.653Z,730
2018-09-28T14:14:10.442Z,740
2018-09-28T14:15:10.927Z,690
2018-09-28T14:16:11.309Z,665
2018-09-28T14:17:10.899Z,745
2018-09-28T14:18:10.727Z,665
2018-09-28T14:19:10.636Z,695