createdAt,value
2019-03-09T00:00:04.637Z,0.00
2019-03-09T00:01:04.509Z,0.00
2019-03-09T00:02:04.422Z,0.00
2019-03-09T00:03:04.344Z,0.00
2019-03-09T00:04:04.284Z,0.00
2019-03-09T00:05:04.184Z,0.00
2019-03-09T00:06:04.164Z,0.00
2019-03-09T00:07:04.035Z,0.00
2019-03-09T00:08:03.968Z,0.00
2019-03-09T00:09:03.854Z,0.00
2019-03-09T00:10:03.772Z,0.00
2019-03-09T00:11:03.696Z,0.00
2019-03-09T00:12:03.606Z,0.00
2019-03-09T00:13:03.536Z,0.00
2019-03-09T00:14:03.445Z,0.00
2019-03-09T00:15:03.359Z,0.00
2019-03-09T00:16:03.279Z,0.00
2019-03-09T00:17:03.205Z,0.00
2019-03-09T00:18:03.114Z,0.00
2019-03-09T00:19:03.033Z,0.00
2019-03-09T00:20:02.953Z,0.00
2019-03-09T00:21:02.877Z,0.00
2019-03-09T00:22:02.790Z,0.00
2019-03-09T00:23:02.707Z,0.00
2019-03-09T00:24:02.629Z,0.00
2019-03-09T00:25:02.586Z,0.00
2019-03-09T00:26:02.485Z,0.00
2019-03-09T00:27:02.384Z,0.00
2019-03-09T00:28:02.344Z,0.00
2019-03-09T00:29:02.218Z,0.00
2019-03-09T00:30:02.177Z,0.00
2019-03-09T00:31:02.050Z,0.00
2019-03-09T00:32:01.971Z,0.00
2019-03-09T00:33:01.906Z,0.00
2019-03-09T00:34:01.807Z,0.00
2019-03-09T00:35:01.725Z,0.00
2019-03-09T00:36:01.665Z,0.00
2019-03-09T00:37:01.565Z,0.00
2019-03-09T00:38:01.488Z,0.00
2019-03-09T00:39:01.397Z,0.00
2019-03-09T00:40:01.332Z,0.00
2019-03-09T00:41:01.237Z,0.00
2019-03-09T00:42:01.176Z,0.00
2019-03-09T00:43:01.079Z,0.00
2019-03-09T00:44:00.989Z,0.00
2019-03-09T00:45:00.913Z,0.00
2019-03-09T00:46:00.829Z,0.00
2019-03-09T00:47:00.750Z,0.00
2019-03-09T00:48:00.664Z,0.00
2019-03-09T00:49:00.598Z,0.00
2019-03-09T00:50:00.507Z,0.00
2019-03-09T00:51:00.415Z,0.00
2019-03-09T00:52:00.351Z,0.00
2019-03-09T00:53:00.257Z,0.00
2019-03-09T00:54:00.178Z,0.00
2019-03-09T00:55:00.118Z,0.00
2019-03-09T00:56:00.027Z,0.00
2019-03-09T00:56:59.940Z,0.00
2019-03-09T00:57:59.857Z,0.00
2019-03-09T00:58:59.773Z,0.00
2019-03-09T00:59:59.702Z,0.00
2019-03-09T01:00:59.606Z,0.00
2019-03-09T01:01:59.553Z,0.00
2019-03-09T01:02:59.440Z,0.00
2019-03-09T01:03:59.358Z,0.00
2019-03-09T01:04:59.271Z,0.00
2019-03-09T01:05:59.249Z,0.00
2019-03-09T01:06:59.114Z,0.00
2019-03-09T01:07:59.031Z,0.00
2019-03-09T01:08:58.960Z,0.00
2019-03-09T01:09:58.864Z,0.00
2019-03-09T01:10:58.794Z,0.00
2019-03-09T01:11:58.728Z,0.00
2019-03-09T01:12:58.621Z,0.00
2019-03-09T01:13:58.570Z,0.00
2019-03-09T01:14:58.453Z,0.00
2019-03-09T01:15:58.383Z,0.00
2019-03-09T01:16:58.294Z,0.00
2019-03-09T01:17:58.209Z,0.00
2019-03-09T01:18:58.188Z,0.00
2019-03-09T01:19:58.048Z,0.00
2019-03-09T01:20:57.969Z,0.00
2019-03-09T01:21:57.887Z,0.00
2019-03-09T01:22:57.807Z,0.00
2019-03-09T01:23:57.725Z,0.00
2019-03-09T01:24:57.635Z,0.00
2019-03-09T01:25:57.554Z,0.00
2019-03-09T01:26:57.482Z,0.00
2019-03-09T01:27:57.392Z,0.00
2019-03-09T01:28:57.317Z,0.00
2019-03-09T01:29:57.242Z,0.00
2019-03-09T01:30:57.169Z,0.00
2019-03-09T01:31:57.073Z,0.00
2019-03-09T01:32:56.995Z,0.00
2019-03-09T01:33:56.913Z,0.00
2019-03-09T01:34:56.836Z,0.00
2019-03-09T01:35:56.741Z,0.00
2019-03-09T01:36:56.661Z,0.00
2019-03-09T01:37:56.587Z,0.00
2019-03-09T01:38:56.498Z,0.00
2019-03-09T01:39:56.439Z,0.00
2019-03-09T01:40:56.337Z,0.00
2019-03-09T01:41:56.262Z,0.00
2019-03-09T01:42:56.165Z,0.00
2019-03-09T01:43:56.100Z,0.00
2019-03-09T01:44:56.009Z,0.00
2019-03-09T01:45:55.945Z,0.00
2019-03-09T01:46:55.838Z,0.00
2019-03-09T01:47:55.759Z,0.00
2019-03-09T01:48:55.729Z,0.00
2019-03-09T01:49:55.660Z,0.00
2019-03-09T01:50:55.545Z,0.00
2019-03-09T01:51:55.433Z,0.00
2019-03-09T01:52:55.353Z,0.00
2019-03-09T01:53:55.268Z,0.00
2019-03-09T01:54:55.220Z,0.00
2019-03-09T01:55:55.103Z,0.00
2019-03-09T01:56:55.035Z,0.00
2019-03-09T01:57:54.943Z,0.00
2019-03-09T01:58:54.871Z,0.00
2019-03-09T01:59:54.803Z,0.00
2019-03-09T02:00:54.703Z,0.00
2019-03-09T02:01:54.643Z,0.00
2019-03-09T02:02:54.536Z,0.00
2019-03-09T02:03:54.503Z,0.00
2019-03-09T02:04:54.381Z,0.00
2019-03-09T02:05:54.298Z,0.00
2019-03-09T02:06:54.210Z,0.00
2019-03-09T02:07:54.154Z,0.00
2019-03-09T02:08:54.086Z,0.00
2019-03-09T02:09:53.962Z,0.00
2019-03-09T02:10:53.939Z,0.00
2019-03-09T02:11:53.797Z,0.00
2019-03-09T02:12:53.739Z,0.00
2019-03-09T02:13:53.651Z,0.00
2019-03-09T02:14:53.561Z,0.00
2019-03-09T02:15:53.475Z,0.00
2019-03-09T02:16:53.400Z,0.00
2019-03-09T02:17:53.310Z,0.00
2019-03-09T02:18:53.225Z,0.00
2019-03-09T02:19:53.143Z,0.00
2019-03-09T02:20:53.068Z,0.00
2019-03-09T02:21:52.990Z,0.00
2019-03-09T02:22:52.930Z,0.00
2019-03-09T02:23:52.817Z,0.00
2019-03-09T02:24:52.755Z,0.00
2019-03-09T02:25:52.664Z,0.00
2019-03-09T02:26:52.895Z,0.00
2019-03-09T02:27:52.491Z,0.00
2019-03-09T02:28:52.414Z,0.00
2019-03-09T02:29:52.355Z,0.00
2019-03-09T02:30:52.256Z,0.00
2019-03-09T02:31:52.203Z,0.00
2019-03-09T02:32:52.095Z,0.00
2019-03-09T02:33:52.068Z,0.00
2019-03-09T02:34:52.029Z,0.00
2019-03-09T02:35:51.853Z,0.00
2019-03-09T02:36:51.770Z,0.00
2019-03-09T02:37:51.730Z,0.00
2019-03-09T02:38:51.599Z,0.00
2019-03-09T02:39:51.530Z,0.00
2019-03-09T02:40:51.430Z,0.00
2019-03-09T02:41:51.350Z,0.00
2019-03-09T02:42:51.280Z,0.00
2019-03-09T02:43:51.191Z,0.00
2019-03-09T02:44:51.108Z,0.00
2019-03-09T02:45:51.040Z,0.00
2019-03-09T02:46:50.960Z,0.00
2019-03-09T02:47:50.899Z,0.00
2019-03-09T02:48:50.841Z,0.00
2019-03-09T02:49:50.708Z,0.00
2019-03-09T02:50:50.617Z,0.00
2019-03-09T02:51:50.542Z,0.00
2019-03-09T02:52:50.463Z,0.00
2019-03-09T02:53:50.418Z,0.00
2019-03-09T02:54:50.287Z,0.00
2019-03-09T02:55:50.228Z,0.00
2019-03-09T02:56:50.141Z,0.00
2019-03-09T02:57:50.047Z,0.00
2019-03-09T02:58:49.960Z,0.00
2019-03-09T02:59:49.888Z,0.00
2019-03-09T03:00:49.803Z,0.00
2019-03-09T03:01:49.722Z,0.00
2019-03-09T03:02:49.703Z,0.00
2019-03-09T03:03:49.558Z,0.00
2019-03-09T03:04:49.493Z,0.00
2019-03-09T03:05:49.391Z,0.00
2019-03-09T03:06:49.317Z,0.00
2019-03-09T03:07:49.234Z,0.00
2019-03-09T03:08:49.147Z,0.00
2019-03-09T03:09:49.130Z,0.00
2019-03-09T03:10:49.017Z,0.00
2019-03-09T03:11:48.907Z,0.00
2019-03-09T03:12:48.821Z,0.00
2019-03-09T03:13:48.765Z,0.00
2019-03-09T03:14:48.679Z,0.00
2019-03-09T03:15:48.623Z,0.00
2019-03-09T03:16:48.511Z,0.00
2019-03-09T03:17:48.458Z,0.00
2019-03-09T03:18:48.335Z,0.00
2019-03-09T03:19:48.249Z,0.00
2019-03-09T03:20:48.171Z,0.00
2019-03-09T03:21:48.098Z,0.00
2019-03-09T03:22:48.014Z,0.00
2019-03-09T03:23:47.939Z,0.00
2019-03-09T03:24:47.954Z,0.00
2019-03-09T03:25:47.816Z,0.00
2019-03-09T03:26:47.748Z,0.00
2019-03-09T03:27:47.629Z,0.00
2019-03-09T03:28:47.517Z,0.00
2019-03-09T03:29:47.433Z,0.00
2019-03-09T03:30:47.357Z,0.00
2019-03-09T03:31:47.274Z,0.00
2019-03-09T03:32:47.207Z,0.00
2019-03-09T03:33:47.115Z,0.00
2019-03-09T03:34:47.025Z,0.00
2019-03-09T03:35:46.944Z,0.00
2019-03-09T03:36:46.896Z,0.00
2019-03-09T03:37:46.797Z,0.00
2019-03-09T03:38:46.710Z,0.00
2019-03-09T03:39:46.623Z,0.00
2019-03-09T03:40:46.591Z,0.00
2019-03-09T03:41:46.459Z,0.00
2019-03-09T03:42:46.376Z,0.00
2019-03-09T03:43:46.299Z,0.00
2019-03-09T03:44:46.227Z,0.00
2019-03-09T03:45:46.129Z,0.00
2019-03-09T03:46:46.054Z,0.00
2019-03-09T03:47:45.963Z,0.00
2019-03-09T03:48:45.894Z,0.00
2019-03-09T03:49:45.809Z,0.00
2019-03-09T03:50:45.731Z,0.00
2019-03-09T03:51:45.665Z,0.00
2019-03-09T03:52:45.557Z,0.00
2019-03-09T03:53:45.478Z,0.00
2019-03-09T03:54:45.395Z,0.00
2019-03-09T03:55:45.362Z,0.00
2019-03-09T03:56:47.266Z,0.00
2019-03-09T03:57:45.151Z,0.00
2019-03-09T03:58:45.077Z,0.00
2019-03-09T03:59:45.007Z,0.00
2019-03-09T04:00:44.960Z,0.00
2019-03-09T04:01:44.845Z,0.00
2019-03-09T04:02:44.739Z,0.00
2019-03-09T04:03:44.667Z,0.00
2019-03-09T04:04:44.595Z,0.00
2019-03-09T04:05:44.516Z,0.00
2019-03-09T04:06:44.428Z,0.00
2019-03-09T04:07:44.337Z,0.00
2019-03-09T04:08:44.265Z,0.00
2019-03-09T04:09:44.236Z,0.00
2019-03-09T04:10:44.094Z,0.00
2019-03-09T04:11:44.026Z,0.00
2019-03-09T04:12:43.952Z,0.00
2019-03-09T04:13:43.858Z,0.00
2019-03-09T04:14:43.768Z,0.00
2019-03-09T04:15:43.690Z,0.00
2019-03-09T04:16:43.620Z,0.00
2019-03-09T04:17:43.527Z,0.00
2019-03-09T04:18:43.458Z,0.00
2019-03-09T04:19:43.359Z,0.00
2019-03-09T04:20:43.283Z,0.00
2019-03-09T04:21:43.198Z,0.00
2019-03-09T04:22:43.123Z,0.00
2019-03-09T04:23:43.031Z,0.00
2019-03-09T04:24:43.019Z,0.00
2019-03-09T04:25:42.875Z,0.00
2019-03-09T04:26:42.789Z,0.00
2019-03-09T04:27:42.717Z,0.00
2019-03-09T04:28:42.637Z,0.00
2019-03-09T04:29:42.552Z,0.00
2019-03-09T04:30:42.464Z,0.00
2019-03-09T04:31:42.391Z,0.00
2019-03-09T04:32:42.307Z,0.00
2019-03-09T04:33:42.220Z,0.00
2019-03-09T04:34:42.140Z,0.00
2019-03-09T04:35:42.065Z,0.00
2019-03-09T04:36:42.031Z,0.00
2019-03-09T04:37:41.892Z,0.00
2019-03-09T04:38:41.844Z,0.00
2019-03-09T04:39:41.744Z,0.00
2019-03-09T04:40:41.653Z,0.00
2019-03-09T04:41:41.568Z,0.00
2019-03-09T04:42:41.486Z,0.00
2019-03-09T04:43:41.407Z,0.00
2019-03-09T04:44:41.324Z,0.00
2019-03-09T04:45:41.275Z,0.00
2019-03-09T04:46:41.178Z,0.00
2019-03-09T04:47:41.110Z,0.00
2019-03-09T04:48:41.001Z,0.00
2019-03-09T04:49:40.947Z,0.00
2019-03-09T04:50:40.873Z,0.00
2019-03-09T04:51:40.762Z,0.00
2019-03-09T04:52:40.672Z,0.00
2019-03-09T04:53:40.639Z,0.00
2019-03-09T04:54:40.553Z,0.00
2019-03-09T04:55:40.437Z,0.00
2019-03-09T04:56:40.367Z,0.00
2019-03-09T04:57:40.271Z,0.00
2019-03-09T04:58:40.215Z,0.00
2019-03-09T04:59:40.107Z,0.00
2019-03-09T05:00:40.038Z,0.00
2019-03-09T05:01:39.942Z,0.00
2019-03-09T05:02:39.868Z,0.00
2019-03-09T05:03:39.785Z,0.00
2019-03-09T05:04:39.699Z,0.00
2019-03-09T05:05:39.626Z,0.00
2019-03-09T05:06:39.540Z,0.00
2019-03-09T05:07:39.463Z,0.00
2019-03-09T05:08:39.383Z,0.00
2019-03-09T05:09:39.322Z,0.00
2019-03-09T05:10:39.215Z,0.00
2019-03-09T05:11:39.130Z,0.00
2019-03-09T05:12:39.071Z,0.00
2019-03-09T05:13:38.982Z,0.00
2019-03-09T05:14:38.895Z,0.00
2019-03-09T05:15:38.823Z,0.00
2019-03-09T05:16:38.726Z,0.00
2019-03-09T05:17:38.643Z,0.00
2019-03-09T05:18:38.567Z,0.00
2019-03-09T05:19:38.482Z,0.00
2019-03-09T05:20:38.418Z,0.00
2019-03-09T05:21:38.321Z,0.00
2019-03-09T05:22:38.241Z,0.00
2019-03-09T05:23:38.155Z,0.00
2019-03-09T05:24:38.078Z,0.00
2019-03-09T05:25:38.003Z,0.00
2019-03-09T05:26:37.932Z,0.00
2019-03-09T05:27:37.839Z,0.00
2019-03-09T05:28:37.762Z,0.00
2019-03-09T05:29:37.675Z,0.00
2019-03-09T05:30:37.621Z,0.00
2019-03-09T05:31:37.512Z,0.00
2019-03-09T05:32:37.439Z,0.00
2019-03-09T05:33:37.356Z,0.00
2019-03-09T05:34:37.269Z,0.00
2019-03-09T05:35:37.189Z,0.00
2019-03-09T05:36:37.103Z,0.00
2019-03-09T05:37:43.063Z,0.00
2019-03-09T05:38:36.950Z,0.00
2019-03-09T05:39:36.864Z,0.00
2019-03-09T05:40:36.777Z,0.00
2019-03-09T05:41:36.702Z,0.00
2019-03-09T05:42:36.618Z,0.00
2019-03-09T05:43:36.543Z,0.00
2019-03-09T05:44:36.469Z,0.00
2019-03-09T05:45:36.375Z,0.00
2019-03-09T05:46:36.295Z,0.00
2019-03-09T05:47:36.218Z,0.00
2019-03-09T05:48:36.147Z,0.00
2019-03-09T05:49:36.056Z,0.00
2019-03-09T05:50:35.970Z,0.00
2019-03-09T05:51:35.930Z,0.00
2019-03-09T05:52:35.820Z,0.00
2019-03-09T05:53:35.726Z,0.00
2019-03-09T05:54:35.735Z,0.00
2019-03-09T05:55:35.579Z,0.00
2019-03-09T05:56:35.483Z,0.00
2019-03-09T05:57:35.401Z,0.00
2019-03-09T05:58:35.330Z,0.00
2019-03-09T05:59:35.243Z,0.00
2019-03-09T06:00:35.186Z,0.00
2019-03-09T06:01:35.085Z,0.00
2019-03-09T06:02:34.996Z,0.00
2019-03-09T06:03:34.957Z,0.00
2019-03-09T06:04:34.836Z,0.00
2019-03-09T06:05:34.767Z,0.00
2019-03-09T06:06:34.683Z,0.00
2019-03-09T06:07:34.590Z,0.00
2019-03-09T06:08:34.548Z,0.00
2019-03-09T06:09:34.458Z,0.00
2019-03-09T06:10:34.354Z,0.00
2019-03-09T06:11:34.324Z,0.00
2019-03-09T06:12:34.197Z,0.00
2019-03-09T06:13:34.106Z,0.00
2019-03-09T06:14:34.034Z,0.00
2019-03-09T06:15:33.952Z,0.00
2019-03-09T06:16:33.869Z,0.00
2019-03-09T06:17:33.783Z,0.00
2019-03-09T06:18:33.703Z,0.00
2019-03-09T06:19:33.620Z,0.00
2019-03-09T06:20:33.583Z,0.00
2019-03-09T06:21:33.525Z,0.00
2019-03-09T06:22:33.384Z,0.00
2019-03-09T06:23:33.294Z,0.00
2019-03-09T06:24:33.257Z,0.00
2019-03-09T06:25:33.150Z,0.00
2019-03-09T06:26:33.057Z,0.00
2019-03-09T06:27:32.977Z,0.00
2019-03-09T06:28:32.892Z,0.00
2019-03-09T06:29:32.853Z,0.00
2019-03-09T06:30:32.733Z,0.00
2019-03-09T06:31:32.691Z,0.00
2019-03-09T06:32:32.573Z,0.00
2019-03-09T06:33:32.497Z,0.00
2019-03-09T06:34:32.413Z,0.00
2019-03-09T06:35:32.337Z,0.00
2019-03-09T06:36:32.253Z,0.00
2019-03-09T06:37:33.084Z,0.00
2019-03-09T06:38:32.165Z,0.00
2019-03-09T06:39:32.007Z,0.00
2019-03-09T06:40:31.939Z,0.00
2019-03-09T06:41:31.853Z,0.00
2019-03-09T06:42:31.761Z,5.63
2019-03-09T06:43:31.760Z,5.63
2019-03-09T06:44:31.619Z,5.63
2019-03-09T06:45:31.519Z,0.00
2019-03-09T06:46:31.577Z,0.00
2019-03-09T06:47:31.354Z,0.00
2019-03-09T06:48:31.282Z,0.00
2019-03-09T06:49:32.004Z,5.63
2019-03-09T06:50:31.119Z,0.00
2019-03-09T06:51:31.034Z,5.63
2019-03-09T06:52:30.950Z,5.63
2019-03-09T06:53:30.934Z,5.63
2019-03-09T06:54:30.807Z,5.63
2019-03-09T06:55:30.917Z,5.63
2019-03-09T06:56:30.637Z,5.63
2019-03-09T06:57:30.552Z,5.63
2019-03-09T06:58:30.838Z,5.63
2019-03-09T06:59:30.437Z,5.63
2019-03-09T07:00:30.311Z,5.63
2019-03-09T07:01:30.320Z,5.63
2019-03-09T07:02:30.147Z,5.63
2019-03-09T07:03:30.072Z,5.63
2019-03-09T07:04:29.986Z,5.63
2019-03-09T07:05:29.900Z,5.63
2019-03-09T07:06:29.832Z,5.63
2019-03-09T07:07:29.736Z,5.63
2019-03-09T07:08:29.663Z,5.63
2019-03-09T07:09:29.627Z,5.63
2019-03-09T07:10:29.500Z,5.63
2019-03-09T07:11:29.428Z,5.63
2019-03-09T07:12:29.338Z,5.63
2019-03-09T07:13:29.252Z,5.63
2019-03-09T07:14:29.204Z,5.63
2019-03-09T07:15:29.098Z,5.63
2019-03-09T07:16:29.058Z,5.63
2019-03-09T07:17:28.981Z,5.63
2019-03-09T07:18:28.849Z,5.63
2019-03-09T07:19:28.775Z,5.63
2019-03-09T07:20:28.698Z,5.63
2019-03-09T07:21:28.612Z,11.25
2019-03-09T07:22:28.525Z,11.25
2019-03-09T07:23:28.458Z,11.25
2019-03-09T07:24:28.371Z,11.25
2019-03-09T07:25:28.294Z,11.25
2019-03-09T07:26:28.211Z,11.25
2019-03-09T07:27:28.179Z,11.25
2019-03-09T07:28:28.045Z,5.63
2019-03-09T07:29:28.010Z,11.25
2019-03-09T07:30:27.932Z,11.25
2019-03-09T07:31:27.848Z,11.25
2019-03-09T07:32:27.721Z,11.25
2019-03-09T07:33:27.663Z,11.25
2019-03-09T07:34:27.597Z,11.25
2019-03-09T07:35:27.485Z,11.25
2019-03-09T07:36:27.647Z,11.25
2019-03-09T07:37:27.329Z,11.25
2019-03-09T07:38:27.278Z,11.25
2019-03-09T07:39:27.355Z,11.25
2019-03-09T07:40:27.079Z,11.25
2019-03-09T07:41:27.004Z,11.25
2019-03-09T07:42:26.922Z,11.25
2019-03-09T07:43:26.888Z,11.25
2019-03-09T07:44:26.756Z,16.88
2019-03-09T07:45:26.714Z,16.88
2019-03-09T07:46:26.631Z,16.88
2019-03-09T07:47:26.507Z,22.50
2019-03-09T07:48:26.435Z,16.88
2019-03-09T07:49:26.365Z,16.88
2019-03-09T07:50:26.366Z,5.63
2019-03-09T07:51:26.202Z,5.63
2019-03-09T07:52:26.165Z,5.63
2019-03-09T07:53:26.075Z,5.63
2019-03-09T07:54:25.971Z,11.25
2019-03-09T07:55:25.899Z,11.25
2019-03-09T07:56:25.837Z,22.50
2019-03-09T07:57:25.738Z,22.50
2019-03-09T07:58:25.688Z,22.50
2019-03-09T07:59:25.587Z,22.50
2019-03-09T08:00:25.462Z,16.88
2019-03-09T08:01:25.375Z,16.88
2019-03-09T08:02:25.330Z,22.50
2019-03-09T08:03:25.218Z,22.50
2019-03-09T08:04:25.131Z,22.50
2019-03-09T08:05:25.060Z,22.50
2019-03-09T08:06:25.014Z,16.88
2019-03-09T08:07:24.893Z,16.88
2019-03-09T08:08:24.868Z,16.88
2019-03-09T08:09:25.085Z,16.88
2019-03-09T08:10:24.669Z,16.88
2019-03-09T08:11:24.567Z,22.50
2019-03-09T08:12:24.492Z,22.50
2019-03-09T08:13:24.407Z,22.50
2019-03-09T08:14:24.334Z,16.88
2019-03-09T08:15:24.293Z,16.88
2019-03-09T08:16:24.168Z,22.50
2019-03-09T08:17:24.094Z,22.50
2019-03-09T08:18:24.013Z,16.88
2019-03-09T08:19:23.985Z,16.88
2019-03-09T08:20:23.911Z,16.88
2019-03-09T08:21:23.802Z,16.88
2019-03-09T08:22:23.696Z,16.88
2019-03-09T08:23:23.683Z,16.88
2019-03-09T08:24:23.591Z,16.88
2019-03-09T08:25:23.477Z,16.88
2019-03-09T08:26:23.367Z,16.88
2019-03-09T08:27:23.281Z,16.88
2019-03-09T08:28:23.205Z,22.50
2019-03-09T08:29:23.115Z,22.50
2019-03-09T08:30:23.101Z,28.13
2019-03-09T08:31:22.971Z,33.75
2019-03-09T08:32:22.932Z,28.13
2019-03-09T08:33:22.813Z,33.75
2019-03-09T08:34:22.718Z,33.75
2019-03-09T08:35:22.635Z,28.13
2019-03-09T08:36:22.569Z,28.13
2019-03-09T08:37:22.539Z,33.75
2019-03-09T08:38:22.408Z,33.75
2019-03-09T08:39:22.320Z,28.13
2019-03-09T08:40:22.303Z,28.13
2019-03-09T08:41:22.188Z,28.13
2019-03-09T08:42:22.073Z,28.13
2019-03-09T08:43:22.051Z,39.38
2019-03-09T08:44:21.961Z,39.38
2019-03-09T08:45:21.835Z,28.13
2019-03-09T08:46:21.753Z,33.75
2019-03-09T08:47:21.676Z,33.75
2019-03-09T08:48:21.612Z,22.50
2019-03-09T08:49:21.760Z,28.13
2019-03-09T08:50:21.429Z,28.13
2019-03-09T08:51:21.417Z,22.50
2019-03-09T08:52:21.298Z,22.50
2019-03-09T08:53:21.232Z,33.75
2019-03-09T08:54:21.135Z,50.63
2019-03-09T08:55:21.023Z,22.50
2019-03-09T08:56:21.021Z,16.88
2019-03-09T08:57:20.875Z,28.13
2019-03-09T08:58:20.830Z,22.50
2019-03-09T08:59:20.752Z,33.75
2019-03-09T09:00:20.637Z,39.38
2019-03-09T09:01:20.568Z,45.00
2019-03-09T09:02:20.533Z,22.50
2019-03-09T09:03:20.404Z,16.88
2019-03-09T09:04:20.319Z,16.88
2019-03-09T09:05:20.292Z,28.13
2019-03-09T09:06:20.145Z,33.75
2019-03-09T09:07:20.064Z,28.13
2019-03-09T09:08:20.042Z,22.50
2019-03-09T09:09:19.963Z,16.88
2019-03-09T09:10:19.910Z,22.50
2019-03-09T09:11:19.746Z,33.75
2019-03-09T09:12:19.665Z,28.13
2019-03-09T09:13:19.592Z,22.50
2019-03-09T09:14:19.537Z,22.50
2019-03-09T09:15:19.575Z,28.13
2019-03-09T09:16:19.348Z,33.75
2019-03-09T09:17:19.344Z,28.13
2019-03-09T09:18:19.232Z,28.13
2019-03-09T09:19:19.105Z,22.50
2019-03-09T09:20:19.058Z,16.88
2019-03-09T09:21:18.971Z,22.50
2019-03-09T09:22:18.925Z,16.88
2019-03-09T09:23:18.813Z,16.88
2019-03-09T09:24:18.697Z,22.50
2019-03-09T09:25:18.621Z,16.88
2019-03-09T09:26:18.538Z,16.88
2019-03-09T09:27:18.506Z,16.88
2019-03-09T09:28:18.385Z,28.13
2019-03-09T09:29:18.301Z,22.50
2019-03-09T09:30:18.217Z,22.50
2019-03-09T09:31:18.153Z,22.50
2019-03-09T09:32:18.057Z,16.88
2019-03-09T09:33:17.982Z,16.88
2019-03-09T09:34:17.945Z,16.88
2019-03-09T09:35:17.876Z,11.25
2019-03-09T09:36:17.736Z,11.25
2019-03-09T09:37:17.670Z,16.88
2019-03-09T09:38:17.578Z,22.50
2019-03-09T09:39:17.498Z,16.88
2019-03-09T09:40:17.423Z,16.88
2019-03-09T09:41:17.383Z,16.88
2019-03-09T09:42:17.307Z,16.88
2019-03-09T09:43:17.328Z,16.88
2019-03-09T09:44:17.098Z,22.50
2019-03-09T09:45:17.021Z,22.50
2019-03-09T09:46:16.940Z,28.13
2019-03-09T09:47:16.933Z,33.75
2019-03-09T09:48:16.780Z,28.13
2019-03-09T09:49:16.764Z,28.13
2019-03-09T09:50:17.439Z,16.88
2019-03-09T09:51:16.553Z,16.88
2019-03-09T09:52:16.499Z,22.50
2019-03-09T09:53:16.424Z,33.75
2019-03-09T09:54:16.348Z,22.50
2019-03-09T09:55:16.263Z,22.50
2019-03-09T09:56:16.151Z,28.13
2019-03-09T09:57:16.061Z,33.75
2019-03-09T09:58:15.982Z,39.38
2019-03-09T09:59:15.933Z,28.13
2019-03-09T10:00:15.835Z,22.50
2019-03-09T10:01:15.744Z,22.50
2019-03-09T10:02:15.702Z,22.50
2019-03-09T10:03:15.868Z,22.50
2019-03-09T10:04:16.014Z,22.50
2019-03-09T10:05:15.428Z,28.13
2019-03-09T10:06:15.340Z,16.88
2019-03-09T10:07:15.249Z,16.88
2019-03-09T10:08:15.232Z,22.50
2019-03-09T10:09:15.096Z,22.50
2019-03-09T10:10:15.019Z,16.88
2019-03-09T10:11:14.943Z,22.50
2019-03-09T10:12:14.934Z,16.88
2019-03-09T10:13:14.790Z,16.88
2019-03-09T10:14:14.705Z,22.50
2019-03-09T10:15:14.615Z,28.13
2019-03-09T10:16:14.609Z,28.13
2019-03-09T10:17:14.474Z,39.38
2019-03-09T10:18:17.192Z,61.88
2019-03-09T10:19:14.308Z,39.38
2019-03-09T10:20:14.233Z,39.38
2019-03-09T10:21:14.140Z,39.38
2019-03-09T10:22:14.090Z,33.75
2019-03-09T10:23:14.060Z,45.00
2019-03-09T10:24:13.937Z,67.50
2019-03-09T10:25:13.978Z,73.13
2019-03-09T10:26:14.265Z,50.63
2019-03-09T10:27:13.673Z,28.13
2019-03-09T10:28:13.661Z,16.88
2019-03-09T10:29:13.881Z,16.88
2019-03-09T10:30:13.656Z,16.88
2019-03-09T10:31:13.383Z,16.88
2019-03-09T10:32:13.253Z,16.88
2019-03-09T10:33:13.365Z,16.88
2019-03-09T10:34:13.308Z,39.38
2019-03-09T10:35:13.010Z,28.13
2019-03-09T10:36:13.090Z,28.13
2019-03-09T10:37:12.912Z,22.50
2019-03-09T10:38:12.785Z,16.88
2019-03-09T10:39:12.696Z,16.88
2019-03-09T10:40:12.615Z,22.50
2019-03-09T10:41:12.564Z,28.13
2019-03-09T10:42:12.487Z,33.75
2019-03-09T10:43:12.421Z,33.75
2019-03-09T10:44:12.317Z,39.38
2019-03-09T10:45:12.259Z,50.63
2019-03-09T10:46:12.142Z,67.50
2019-03-09T10:47:12.089Z,45.00
2019-03-09T10:48:11.989Z,39.38
2019-03-09T10:49:11.979Z,39.38
2019-03-09T10:50:13.619Z,28.13
2019-03-09T10:51:11.788Z,33.75
2019-03-09T10:52:11.675Z,39.38
2019-03-09T10:53:11.587Z,45.00
2019-03-09T10:54:11.510Z,45.00
2019-03-09T10:55:11.437Z,50.63
2019-03-09T10:56:11.404Z,45.00
2019-03-09T10:57:11.279Z,39.38
2019-03-09T10:58:11.196Z,45.00
2019-03-09T10:59:11.102Z,39.38
2019-03-09T11:00:11.021Z,33.75
2019-03-09T11:01:10.962Z,39.38
2019-03-09T11:02:11.002Z,39.38
2019-03-09T11:03:10.899Z,45.00
2019-03-09T11:04:10.767Z,45.00
2019-03-09T11:05:10.681Z,39.38
2019-03-09T11:06:10.657Z,33.75
2019-03-09T11:07:10.497Z,28.13
2019-03-09T11:08:10.442Z,28.13
2019-03-09T11:09:10.406Z,33.75
2019-03-09T11:10:10.330Z,33.75
2019-03-09T11:11:10.241Z,28.13
2019-03-09T11:12:10.115Z,28.13
2019-03-09T11:13:10.017Z,33.75
2019-03-09T11:14:10.058Z,39.38
2019-03-09T11:15:09.850Z,50.63
2019-03-09T11:16:09.885Z,56.25
2019-03-09T11:17:09.749Z,50.63
2019-03-09T11:18:09.650Z,39.38
2019-03-09T11:19:09.582Z,39.38
2019-03-09T11:20:09.484Z,45.00
2019-03-09T11:21:09.469Z,45.00
2019-03-09T11:22:09.374Z,45.00
2019-03-09T11:23:09.251Z,45.00
2019-03-09T11:24:09.172Z,50.63
2019-03-09T11:25:09.164Z,50.63
2019-03-09T11:26:09.003Z,45.00
2019-03-09T11:27:08.880Z,45.00
2019-03-09T11:28:08.806Z,39.38
2019-03-09T11:29:08.745Z,39.38
2019-03-09T11:30:08.645Z,39.38
2019-03-09T11:31:08.624Z,45.00
2019-03-09T11:32:08.498Z,45.00
2019-03-09T11:33:08.420Z,45.00
2019-03-09T11:34:08.330Z,45.00
2019-03-09T11:35:08.257Z,50.63
2019-03-09T11:36:08.233Z,50.63
2019-03-09T11:37:08.120Z,50.63
2019-03-09T11:38:08.033Z,50.63
2019-03-09T11:39:07.973Z,50.63
2019-03-09T11:40:07.950Z,50.63
2019-03-09T11:41:18.531Z,50.63
2019-03-09T11:42:07.701Z,50.63
2019-03-09T11:43:07.617Z,56.25
2019-03-09T11:44:07.546Z,56.25
2019-03-09T11:45:07.479Z,50.63
2019-03-09T11:46:07.378Z,45.00
2019-03-09T11:47:07.354Z,50.63
2019-03-09T11:48:07.223Z,45.00
2019-03-09T11:49:07.156Z,33.75
2019-03-09T11:50:07.064Z,33.75
2019-03-09T11:51:07.009Z,39.38
2019-03-09T11:52:06.957Z,39.38
2019-03-09T11:53:06.829Z,45.00
2019-03-09T11:54:06.746Z,50.63
2019-03-09T11:55:06.666Z,50.63
2019-03-09T11:56:06.587Z,39.38
2019-03-09T11:57:06.507Z,28.13
2019-03-09T11:58:06.431Z,22.50
2019-03-09T11:59:06.421Z,16.88
2019-03-09T12:00:06.366Z,16.88
2019-03-09T12:01:06.232Z,22.50
2019-03-09T12:02:06.112Z,28.13
2019-03-09T12:03:06.038Z,33.75
2019-03-09T12:04:05.956Z,33.75
2019-03-09T12:05:06.037Z,28.13
2019-03-09T12:06:05.866Z,28.13
2019-03-09T12:07:05.722Z,28.13
2019-03-09T12:08:05.679Z,22.50
2019-03-09T12:09:05.587Z,16.88
2019-03-09T12:10:05.522Z,22.50
2019-03-09T12:11:05.410Z,33.75
2019-03-09T12:12:05.374Z,45.00
2019-03-09T12:13:05.241Z,56.25
2019-03-09T12:14:05.245Z,67.50
2019-03-09T12:15:05.100Z,73.13
2019-03-09T12:16:05.048Z,84.38
2019-03-09T12:17:12.391Z,78.75
2019-03-09T12:18:04.882Z,73.13
2019-03-09T12:19:04.824Z,73.13
2019-03-09T12:20:04.697Z,67.50
2019-03-09T12:21:04.626Z,67.50
2019-03-09T12:22:04.551Z,67.50
2019-03-09T12:23:04.496Z,67.50
2019-03-09T12:24:04.441Z,73.13
2019-03-09T12:25:04.347Z,90.00
2019-03-09T12:26:04.251Z,112.50
2019-03-09T12:27:04.148Z,146.25
2019-03-09T12:28:04.072Z,118.13
2019-03-09T12:29:03.985Z,95.63
2019-03-09T12:30:04.128Z,106.88
2019-03-09T12:31:03.871Z,135.00
2019-03-09T12:32:03.784Z,118.13
2019-03-09T12:33:03.697Z,90.00
2019-03-09T12:34:03.602Z,67.50
2019-03-09T12:35:03.566Z,67.50
2019-03-09T12:36:03.439Z,61.88
2019-03-09T12:37:03.370Z,45.00
2019-03-09T12:38:04.362Z,33.75
2019-03-09T12:39:03.233Z,28.13
2019-03-09T12:40:03.178Z,22.50
2019-03-09T12:41:03.056Z,22.50
2019-03-09T12:42:02.970Z,22.50
2019-03-09T12:43:02.881Z,22.50
2019-03-09T12:44:02.821Z,22.50
2019-03-09T12:45:02.732Z,16.88
2019-03-09T12:46:02.719Z,16.88
2019-03-09T12:47:02.572Z,16.88
2019-03-09T12:48:02.515Z,22.50
2019-03-09T12:49:04.223Z,22.50
2019-03-09T12:50:02.372Z,22.50
2019-03-09T12:51:02.318Z,28.13
2019-03-09T12:52:02.185Z,28.13
2019-03-09T12:53:02.125Z,28.13
2019-03-09T12:54:02.020Z,33.75
2019-03-09T12:55:01.951Z,33.75
2019-03-09T12:56:01.863Z,39.38
2019-03-09T12:57:01.786Z,39.38
2019-03-09T12:58:01.719Z,39.38
2019-03-09T12:59:01.643Z,39.38
2019-03-09T13:00:01.579Z,39.38
2019-03-09T13:01:01.489Z,33.75
2019-03-09T13:02:01.391Z,33.75
2019-03-09T13:03:01.375Z,28.13
2019-03-09T13:04:01.275Z,28.13
2019-03-09T13:05:01.203Z,22.50