createdAt,value
2023-01-11T00:00:06.638Z,2.28
2023-01-11T00:03:16.154Z,1.90
2023-01-11T00:06:26.587Z,2.20
2023-01-11T00:09:35.133Z,2.10
2023-01-11T00:12:50.799Z,1.83
2023-01-11T00:16:06.167Z,1.90
2023-01-11T00:19:20.564Z,1.70
2023-01-11T00:22:29.124Z,2.37
2023-01-11T00:25:54.536Z,2.00
2023-01-11T00:28:56.458Z,1.73
2023-01-11T00:32:11.573Z,1.75
2023-01-11T00:35:26.618Z,1.80
2023-01-11T00:38:41.548Z,1.83
2023-01-11T00:41:50.600Z,1.90
2023-01-11T00:45:44.503Z,1.55
2023-01-11T00:49:01.852Z,2.00
2023-01-11T00:52:04.478Z,1.43
2023-01-11T00:55:20.590Z,1.70
2023-01-11T00:58:27.622Z,1.85
2023-01-11T01:01:42.627Z,1.58
2023-01-11T01:04:54.839Z,2.08
2023-01-11T01:08:44.550Z,2.10
2023-01-11T01:11:53.533Z,1.57
2023-01-11T01:15:31.569Z,1.58
2023-01-11T01:18:46.554Z,1.23
2023-01-11T01:21:50.878Z,1.75
2023-01-11T01:25:08.597Z,1.67
2023-01-11T01:28:10.516Z,1.90
2023-01-11T01:31:26.641Z,1.95
2023-01-11T01:38:27.595Z,1.62
2023-01-11T01:41:36.699Z,1.73
2023-01-11T01:45:16.471Z,1.60
2023-01-11T01:48:29.624Z,1.70
2023-01-11T01:51:53.608Z,2.28
2023-01-11T01:58:47.517Z,1.90
2023-01-11T02:01:50.098Z,2.03
2023-01-11T02:08:44.541Z,1.87
2023-01-11T02:12:02.595Z,1.73
2023-01-11T02:15:28.569Z,2.00
2023-01-11T02:18:50.336Z,2.00
2023-01-11T02:22:39.673Z,2.12
2023-01-11T02:26:27.884Z,1.98
2023-01-11T02:29:53.524Z,1.77
2023-01-11T02:33:25.249Z,1.90
2023-01-11T02:36:48.541Z,2.03
2023-01-11T02:40:24.560Z,1.90
2023-01-11T02:43:58.582Z,2.15
2023-01-11T02:47:23.916Z,1.92
2023-01-11T02:50:54.544Z,1.93
2023-01-11T02:54:25.737Z,1.85
2023-01-11T02:57:35.529Z,1.80
2023-01-11T03:00:47.212Z,1.77
2023-01-11T03:04:16.138Z,2.03
2023-01-11T03:07:50.003Z,2.20
2023-01-11T03:11:12.609Z,1.90
2023-01-11T03:18:44.721Z,1.75
2023-01-11T03:22:03.927Z,2.95
2023-01-11T03:25:43.619Z,2.40
2023-01-11T03:29:03.209Z,2.90
2023-01-11T03:32:40.553Z,2.53
2023-01-11T03:36:23.116Z,2.10
2023-01-11T03:39:46.671Z,2.50
2023-01-11T03:43:09.223Z,2.57
2023-01-11T03:50:27.393Z,2.35
2023-01-11T03:53:49.469Z,2.20
2023-01-11T03:57:19.705Z,2.50
2023-01-11T04:00:29.595Z,2.27
2023-01-11T04:03:41.541Z,2.10
2023-01-11T04:06:57.617Z,2.67
2023-01-11T04:10:07.372Z,2.50
2023-01-11T04:13:25.565Z,2.20
2023-01-11T04:16:27.631Z,2.80
2023-01-11T04:19:42.692Z,2.70
2023-01-11T04:22:44.657Z,2.55
2023-01-11T04:25:59.634Z,2.65
2023-01-11T04:29:04.622Z,2.33
2023-01-11T04:32:29.760Z,2.63
2023-01-11T04:35:38.121Z,2.67
2023-01-11T04:38:46.576Z,2.60
2023-01-11T04:41:58.061Z,2.47
2023-01-11T04:45:26.915Z,1.90
2023-01-11T04:48:33.981Z,2.90
2023-01-11T04:51:48.616Z,2.22
2023-01-11T04:55:29.358Z,1.80
2023-01-11T04:58:44.561Z,2.33
2023-01-11T05:01:54.508Z,2.67
2023-01-11T05:05:45.692Z,2.53
2023-01-11T05:08:57.177Z,2.33
2023-01-11T05:12:05.709Z,2.97
2023-01-11T05:15:24.465Z,2.83
2023-01-11T05:18:42.779Z,2.80
2023-01-11T05:21:44.738Z,2.97
2023-01-11T05:28:31.860Z,2.58
2023-01-11T05:31:41.829Z,2.25
2023-01-11T05:35:26.261Z,2.90
2023-01-11T05:38:38.088Z,2.97
2023-01-11T05:41:46.241Z,2.70
2023-01-11T05:52:23.556Z,3.12
2023-01-11T05:55:32.276Z,2.27
2023-01-11T05:58:43.641Z,2.97
2023-01-11T06:01:52.521Z,3.05
2023-01-11T06:05:24.585Z,3.10
2023-01-11T06:08:33.324Z,3.12
2023-01-11T06:11:45.618Z,3.47
2023-01-11T06:15:29.204Z,3.45
2023-01-11T06:22:33.577Z,3.62
2023-01-11T06:29:44.658Z,3.83
2023-01-11T06:33:13.841Z,3.15
2023-01-11T06:36:37.445Z,3.37
2023-01-11T06:39:46.648Z,3.42
2023-01-11T06:43:30.229Z,3.60
2023-01-11T07:15:32.314Z,3.00
2023-01-11T07:18:45.866Z,4.40
2023-01-11T07:30:01.392Z,3.97
2023-01-11T07:33:31.235Z,4.35
2023-01-11T07:36:49.747Z,4.90
2023-01-11T07:40:01.321Z,4.18
2023-01-11T07:43:58.481Z,4.77
2023-01-11T07:47:18.495Z,4.32
2023-01-11T08:17:57.995Z,4.62
2023-01-11T08:25:26.669Z,5.10
2023-01-11T08:28:58.584Z,4.97
2023-01-11T08:32:16.972Z,4.72
2023-01-11T08:43:29.886Z,4.60
2023-01-11T08:47:09.912Z,5.10
2023-01-11T09:50:08.809Z,4.53
2023-01-11T12:40:41.885Z,3.42
2023-01-11T12:53:16.860Z,2.70
2023-01-11T12:57:23.976Z,2.57
2023-01-11T13:01:13.774Z,2.58
2023-01-11T13:16:27.961Z,2.37
2023-01-11T13:32:15.873Z,2.57
2023-01-11T13:50:51.457Z,2.80
2023-01-11T13:58:40.296Z,2.50
2023-01-11T14:02:50.731Z,2.80
2023-01-11T14:07:01.856Z,2.70
2023-01-11T14:22:42.752Z,3.08
2023-01-11T14:56:58.955Z,3.65
2023-01-11T15:00:46.314Z,2.80
2023-01-11T15:08:34.857Z,3.10
2023-01-11T15:11:49.899Z,5.53
2023-01-11T15:15:11.895Z,5.70
2023-01-11T15:18:46.817Z,3.92
2023-01-11T15:22:17.606Z,3.12
2023-01-11T15:30:48.997Z,3.20
2023-01-11T15:38:34.717Z,3.58
2023-01-11T15:42:14.019Z,3.15
2023-01-11T15:46:00.180Z,3.73
2023-01-11T15:50:06.425Z,3.13
2023-01-11T16:02:15.259Z,3.37
2023-01-11T16:09:58.565Z,3.53
2023-01-11T16:17:34.169Z,3.65
2023-01-11T16:21:05.153Z,4.62
2023-01-11T16:28:28.978Z,3.37
2023-01-11T16:31:59.057Z,4.10
2023-01-11T16:35:46.124Z,4.12
2023-01-11T16:39:36.076Z,5.62
2023-01-11T16:43:07.457Z,5.00
2023-01-11T16:51:12.846Z,4.30
2023-01-11T16:59:06.939Z,4.60
2023-01-11T17:02:35.051Z,5.50
2023-01-11T17:06:00.311Z,5.10
2023-01-11T17:09:28.602Z,5.20
2023-01-11T17:17:15.995Z,5.68
2023-01-11T17:20:34.512Z,5.23
2023-01-11T17:31:41.246Z,5.57
2023-01-11T17:35:10.238Z,5.47
2023-01-11T17:38:28.741Z,5.67
2023-01-11T17:41:40.373Z,5.50
2023-01-11T17:49:00.852Z,4.87
2023-01-11T17:52:16.276Z,4.30
2023-01-11T17:55:42.709Z,4.53
2023-01-11T17:59:37.767Z,4.70
2023-01-11T18:03:20.729Z,3.62
2023-01-11T18:07:01.734Z,4.53
2023-01-11T18:10:28.826Z,5.05
2023-01-11T18:13:37.627Z,4.13
2023-01-11T18:17:39.750Z,4.93
2023-01-11T18:21:39.036Z,4.07
2023-01-11T18:24:47.849Z,5.50
2023-01-11T18:28:27.769Z,4.47
2023-01-11T18:31:36.443Z,5.37
2023-01-11T18:34:48.026Z,6.40
2023-01-11T18:38:18.568Z,6.72
2023-01-11T18:41:33.867Z,7.62
2023-01-11T18:44:58.721Z,7.30
2023-01-11T18:48:18.780Z,7.80
2023-01-11T18:51:42.036Z,7.40
2023-01-11T18:54:53.584Z,8.60
2023-01-11T18:58:30.917Z,7.68
2023-01-11T19:01:46.899Z,6.97
2023-01-11T19:05:09.776Z,8.40
2023-01-11T19:08:14.374Z,9.27
2023-01-11T19:11:28.705Z,8.45
2023-01-11T19:18:43.509Z,7.55
2023-01-11T19:21:57.735Z,7.70
2023-01-11T19:25:16.648Z,7.50
2023-01-11T19:28:31.736Z,8.95
2023-01-11T19:31:39.676Z,9.02
2023-01-11T19:35:18.953Z,9.30
2023-01-11T19:38:33.720Z,11.17
2023-01-11T19:41:42.318Z,9.17
2023-01-11T19:45:02.763Z,9.55
2023-01-11T19:48:33.087Z,9.25
2023-01-11T19:51:41.707Z,11.12
2023-01-11T19:55:42.748Z,11.50
2023-01-11T19:59:12.734Z,10.27
2023-01-11T20:02:29.355Z,9.63
