createdAt,value
2022-08-12T03:47:28.514Z,16.20
2022-08-12T03:50:14.110Z,16.30
2022-08-12T03:52:59.818Z,16.20
2022-08-12T03:55:45.286Z,16.10
2022-08-12T03:58:31.314Z,16.10
2022-08-12T04:00:58.707Z,16.10
2022-08-12T04:03:44.351Z,16.10
2022-08-12T04:06:11.228Z,16.10
2022-08-12T04:08:39.629Z,16.10
2022-08-12T04:11:28.019Z,16.20
2022-08-12T04:14:11.648Z,16.20
2022-08-12T04:16:39.647Z,16.30
2022-08-12T04:19:07.813Z,16.20
2022-08-12T04:21:36.194Z,16.20
2022-08-12T04:24:05.042Z,16.20
2022-08-12T04:26:32.291Z,16.30
2022-08-12T04:28:59.522Z,16.30
2022-08-12T04:31:34.436Z,16.30
2022-08-12T04:34:02.888Z,16.40
2022-08-12T04:36:30.995Z,16.30
2022-08-12T04:39:01.482Z,16.30
2022-08-12T04:41:29.587Z,16.40
2022-08-12T04:44:02.242Z,16.50
2022-08-12T04:46:33.566Z,16.50
2022-08-12T04:49:02.790Z,16.50
2022-08-12T04:51:30.414Z,16.50
2022-08-12T04:53:57.422Z,16.50
2022-08-12T04:56:24.199Z,16.50
2022-08-12T04:58:52.787Z,16.50
2022-08-12T05:01:20.135Z,16.40
2022-08-12T05:03:49.167Z,16.40
2022-08-12T05:06:26.408Z,16.50
2022-08-12T05:08:55.130Z,16.50
2022-08-12T05:11:23.830Z,16.60
2022-08-12T05:13:52.380Z,16.70
2022-08-12T05:16:19.226Z,16.70
2022-08-12T05:18:56.917Z,16.70
2022-08-12T05:21:23.696Z,16.70
2022-08-12T05:23:50.723Z,16.70
2022-08-12T05:26:17.482Z,16.90
2022-08-12T05:28:44.301Z,16.90
2022-08-12T05:31:11.185Z,16.90
2022-08-12T05:33:40.019Z,17.00
2022-08-12T05:36:13.814Z,17.10
2022-08-12T05:38:57.360Z,17.20
2022-08-12T05:41:26.736Z,17.20
2022-08-12T05:44:00.723Z,17.30
2022-08-12T05:46:29.369Z,17.30
2022-08-12T05:48:56.804Z,17.50
2022-08-12T05:51:24.864Z,17.50
2022-08-12T05:54:00.182Z,17.60
2022-08-12T05:56:29.655Z,17.60
2022-08-12T05:58:58.147Z,17.60
2022-08-12T06:02:10.591Z,17.70
2022-08-12T06:04:14.259Z,17.80
2022-08-12T06:06:43.727Z,17.90
2022-08-12T06:09:11.406Z,18.00
2022-08-12T06:11:41.526Z,18.10
2022-08-12T06:14:28.362Z,18.20
2022-08-12T06:16:57.444Z,18.30
2022-08-12T06:19:25.833Z,18.40
2022-08-12T06:22:12.607Z,18.50
2022-08-12T06:24:39.448Z,18.50
2022-08-12T06:27:06.258Z,18.70
2022-08-12T06:30:06.931Z,18.70
2022-08-12T06:32:21.581Z,18.80
2022-08-12T06:35:27.286Z,18.90
2022-08-12T06:37:45.882Z,18.90
2022-08-12T06:40:42.158Z,19.00
2022-08-12T06:43:09.128Z,19.10
2022-08-12T06:45:45.116Z,19.20
2022-08-12T06:48:12.654Z,19.20
2022-08-12T06:50:40.235Z,19.30
2022-08-12T06:53:09.309Z,19.40
2022-08-12T06:55:36.276Z,19.40
2022-08-12T06:58:10.413Z,19.40
2022-08-12T07:00:38.023Z,19.50
2022-08-12T07:03:22.497Z,19.70
2022-08-12T07:05:50.823Z,19.80
2022-08-12T07:08:18.336Z,19.90
2022-08-12T07:10:53.431Z,20.10
2022-08-12T07:13:20.631Z,20.10
2022-08-12T07:15:47.460Z,20.30
2022-08-12T07:18:17.804Z,20.40
2022-08-12T07:20:52.829Z,20.50
2022-08-12T07:23:20.671Z,20.60
2022-08-12T07:25:47.563Z,20.80
2022-08-12T07:28:17.209Z,20.80
2022-08-12T07:30:46.510Z,21.00
2022-08-12T07:33:13.642Z,21.10
2022-08-12T07:35:47.991Z,21.30
2022-08-12T07:38:33.493Z,21.40
2022-08-12T07:41:02.010Z,21.50
2022-08-12T07:43:30.931Z,21.60
2022-08-12T07:45:58.264Z,21.70
2022-08-12T07:48:25.780Z,21.80
2022-08-12T07:50:53.266Z,22.00
2022-08-12T07:53:21.440Z,22.20
2022-08-12T07:55:48.215Z,22.00
2022-08-12T07:58:15.199Z,22.10
2022-08-12T08:00:42.723Z,22.20
2022-08-12T08:03:09.538Z,22.40
2022-08-12T08:05:46.598Z,22.50
2022-08-12T08:08:15.410Z,22.70
2022-08-12T08:10:43.343Z,22.80
2022-08-12T08:13:11.888Z,22.80
2022-08-12T08:18:27.830Z,23.10
2022-08-12T08:20:56.196Z,23.30
2022-08-12T08:23:29.415Z,23.50
2022-08-12T08:26:02.113Z,23.70
2022-08-12T08:28:29.317Z,24.00
2022-08-12T08:30:56.143Z,24.10
2022-08-12T08:34:09.720Z,24.20
2022-08-12T08:36:16.381Z,24.40
2022-08-12T08:38:53.258Z,24.50
2022-08-12T08:42:13.804Z,24.80
2022-08-12T08:44:31.971Z,25.10
2022-08-12T08:47:01.198Z,25.60
2022-08-12T08:49:27.999Z,26.00
2022-08-12T08:51:54.747Z,26.50
2022-08-12T08:54:21.584Z,26.80
2022-08-12T08:56:51.060Z,27.10
2022-08-12T08:59:19.323Z,27.70
2022-08-12T09:01:48.747Z,27.80
2022-08-12T09:05:08.902Z,27.80
2022-08-12T09:10:02.911Z,29.40
2022-08-12T09:12:54.950Z,30.60
2022-08-12T09:15:35.410Z,31.40
2022-08-12T09:18:05.870Z,31.10
2022-08-12T09:20:38.308Z,31.40
2022-08-12T09:23:08.038Z,32.20
2022-08-12T09:25:54.475Z,32.70
2022-08-12T09:28:31.414Z,33.70
2022-08-12T09:30:59.820Z,33.50
2022-08-12T09:34:26.004Z,33.20
2022-08-12T09:36:31.331Z,34.00
2022-08-12T09:40:02.355Z,34.70
2022-08-12T09:42:38.102Z,35.00
2022-08-12T09:45:23.581Z,34.90
2022-08-12T09:47:59.315Z,35.10
2022-08-12T09:50:27.290Z,35.70
2022-08-12T09:53:16.161Z,36.50
2022-08-12T09:56:05.496Z,36.90
2022-08-12T09:58:56.725Z,37.40
2022-08-12T10:01:24.410Z,36.30
2022-08-12T10:04:03.697Z,36.80
2022-08-12T10:06:35.906Z,37.70
2022-08-12T10:09:08.095Z,38.30
2022-08-12T10:12:12.064Z,37.90
2022-08-12T10:14:50.616Z,37.60
2022-08-12T10:17:22.848Z,38.60
2022-08-12T10:19:52.881Z,39.10
2022-08-12T10:22:39.347Z,39.40
2022-08-12T10:26:35.172Z,40.10
2022-08-12T10:28:33.678Z,39.60
2022-08-12T10:31:01.491Z,39.50
2022-08-12T10:33:31.453Z,39.70
2022-08-12T10:36:00.276Z,39.70
2022-08-12T10:38:37.963Z,39.90
2022-08-12T10:41:58.766Z,40.20
2022-08-12T10:44:16.990Z,39.40
2022-08-12T10:46:49.180Z,40.30
2022-08-12T10:50:03.422Z,41.20
2022-08-12T10:52:32.925Z,41.90
2022-08-12T10:54:55.785Z,42.60
2022-08-12T10:58:12.643Z,42.00
2022-08-12T11:00:34.398Z,41.40
2022-08-12T11:04:26.954Z,40.40
2022-08-12T11:07:10.018Z,39.40
2022-08-12T11:08:42.169Z,38.70
2022-08-12T11:11:13.991Z,39.00
2022-08-12T11:13:48.649Z,39.30
2022-08-12T11:16:23.139Z,39.60
2022-08-12T11:18:55.206Z,40.00
2022-08-12T11:21:51.288Z,40.00
2022-08-12T11:24:30.900Z,39.80
2022-08-12T11:26:58.859Z,39.10
2022-08-12T11:29:28.093Z,38.30
2022-08-12T11:32:14.876Z,38.10
2022-08-12T11:34:52.685Z,38.00
2022-08-12T11:37:26.294Z,38.40
2022-08-12T11:42:37.372Z,39.70
2022-08-12T11:45:11.362Z,39.60
2022-08-12T11:47:40.466Z,39.50
2022-08-12T11:50:07.941Z,39.60
2022-08-12T11:52:55.080Z,39.10
2022-08-12T11:55:24.323Z,39.00
2022-08-12T11:58:14.353Z,38.90
2022-08-12T12:03:46.309Z,37.90
2022-08-12T12:06:17.551Z,37.60
2022-08-12T12:08:50.099Z,36.80
2022-08-12T12:11:17.638Z,35.40
2022-08-12T12:14:06.893Z,35.00
2022-08-12T12:16:31.786Z,35.20
2022-08-12T12:19:00.501Z,35.20
2022-08-12T12:21:48.604Z,35.10
2022-08-12T12:24:22.032Z,34.90
2022-08-12T12:26:59.669Z,34.50
2022-08-12T12:30:13.683Z,34.30
2022-08-12T12:32:19.376Z,34.30
2022-08-12T12:35:14.003Z,34.30
2022-08-12T12:38:11.740Z,34.20
2022-08-12T12:40:41.821Z,34.10
2022-08-12T12:43:12.285Z,33.50
2022-08-12T12:45:44.124Z,33.60
2022-08-12T12:48:15.309Z,33.80
2022-08-12T12:51:12.203Z,33.80
2022-08-12T12:54:06.982Z,33.50
2022-08-12T12:56:34.598Z,33.50
2022-08-12T12:59:05.928Z,33.80
2022-08-12T13:01:38.355Z,33.80
2022-08-12T13:04:12.071Z,33.60
2022-08-12T13:06:41.932Z,33.60
2022-08-12T13:09:13.171Z,33.50
2022-08-12T13:11:41.884Z,33.30
2022-08-12T13:14:29.571Z,33.50
2022-08-12T13:17:03.622Z,33.40
2022-08-12T13:19:44.494Z,33.00
2022-08-12T13:22:18.183Z,32.90
2022-08-12T13:24:45.719Z,32.70
2022-08-12T13:27:20.857Z,32.70
2022-08-12T13:29:49.006Z,32.90
2022-08-12T13:32:30.906Z,33.00
2022-08-12T13:35:03.844Z,32.90
2022-08-12T13:37:43.823Z,33.40
2022-08-12T13:40:18.368Z,33.50
2022-08-12T13:42:46.344Z,33.70
2022-08-12T13:45:13.708Z,33.70
2022-08-12T13:47:59.974Z,33.70
2022-08-12T13:50:32.693Z,34.00
2022-08-12T13:53:23.371Z,33.90
2022-08-12T13:55:59.313Z,33.90
2022-08-12T13:58:28.243Z,33.80
2022-08-12T14:00:58.125Z,33.90
2022-08-12T14:03:28.663Z,33.50
2022-08-12T14:06:15.527Z,33.50
2022-08-12T14:08:43.313Z,33.50
2022-08-12T14:11:12.543Z,33.50
2022-08-12T14:14:05.700Z,33.30
2022-08-12T14:16:48.641Z,33.20
2022-08-12T14:19:21.994Z,33.40
2022-08-12T14:22:00.594Z,33.60
2022-08-12T14:24:35.055Z,33.70
2022-08-12T14:27:02.775Z,33.70
2022-08-12T14:29:56.132Z,33.40
2022-08-12T14:32:18.034Z,33.60
2022-08-12T14:34:49.096Z,33.30
2022-08-12T14:37:57.363Z,33.10
2022-08-12T14:40:04.099Z,33.20
2022-08-12T14:42:30.900Z,33.30
2022-08-12T14:45:01.110Z,33.50
2022-08-12T14:47:35.492Z,33.40
2022-08-12T14:50:57.447Z,33.50
2022-08-12T14:58:31.915Z,33.20
2022-08-12T15:01:19.773Z,33.20
2022-08-12T15:03:52.386Z,32.90
2022-08-12T15:06:44.261Z,32.70
2022-08-12T15:09:12.219Z,32.30
2022-08-12T15:11:55.776Z,32.30
2022-08-12T15:14:30.193Z,32.30
2022-08-12T15:17:00.105Z,32.50
2022-08-12T15:20:28.634Z,32.60
2022-08-12T15:22:35.375Z,32.70
2022-08-12T15:25:07.560Z,32.70
2022-08-12T15:28:20.535Z,32.40
2022-08-12T15:30:30.330Z,32.20
2022-08-12T15:32:57.928Z,31.70
2022-08-12T15:35:31.222Z,31.70
2022-08-12T15:38:18.709Z,32.00
2022-08-12T15:40:50.369Z,32.20
2022-08-12T15:44:14.195Z,32.30
2022-08-12T15:46:15.986Z,32.10
2022-08-12T15:48:46.669Z,32.10
2022-08-12T15:51:58.920Z,32.10
2022-08-12T15:54:35.211Z,32.20
2022-08-12T15:57:07.625Z,32.10
2022-08-12T16:00:00.251Z,32.00
2022-08-12T16:02:23.256Z,32.10
2022-08-12T16:04:54.163Z,32.00
2022-08-12T16:07:30.026Z,31.70
2022-08-12T16:10:07.026Z,31.60
2022-08-12T16:12:43.267Z,31.30
2022-08-12T16:15:13.356Z,31.20
2022-08-12T16:18:19.010Z,31.10
2022-08-12T16:20:33.496Z,31.10
2022-08-12T16:23:36.184Z,30.40
2022-08-12T16:26:06.392Z,30.10
2022-08-12T16:28:47.531Z,29.80
2022-08-12T16:31:22.502Z,29.70
2022-08-12T16:33:59.001Z,29.40
2022-08-12T16:36:30.882Z,29.20
2022-08-12T16:39:01.371Z,29.00
2022-08-12T16:41:37.927Z,29.10
2022-08-12T16:44:06.655Z,29.10
2022-08-12T16:46:36.147Z,29.10
2022-08-12T16:49:08.968Z,28.90
2022-08-12T16:51:46.371Z,28.80
2022-08-12T16:54:26.509Z,28.70
2022-08-12T16:57:05.693Z,28.90
2022-08-12T16:59:54.620Z,28.80
2022-08-12T17:02:33.345Z,28.90
2022-08-12T17:05:03.211Z,29.20
2022-08-12T17:07:36.531Z,29.00
2022-08-12T17:10:13.544Z,28.90
2022-08-12T17:12:44.990Z,28.70
2022-08-12T17:15:50.904Z,28.80
2022-08-12T17:18:15.357Z,28.70
2022-08-12T17:20:49.230Z,28.60
2022-08-12T17:23:19.328Z,28.40
2022-08-12T17:25:50.476Z,28.50
2022-08-12T17:28:18.454Z,28.40
2022-08-12T17:30:57.485Z,28.20
2022-08-12T17:33:33.647Z,28.10
2022-08-12T17:36:03.135Z,28.20
2022-08-12T17:38:30.003Z,28.30
2022-08-12T17:40:58.153Z,28.20
2022-08-12T17:43:54.763Z,28.20
2022-08-12T17:46:23.662Z,28.20
2022-08-12T17:48:54.914Z,28.00
2022-08-12T17:51:24.587Z,28.00
2022-08-12T17:54:10.708Z,27.90
2022-08-12T17:56:40.637Z,27.80
2022-08-12T17:59:12.614Z,27.60
2022-08-12T18:01:45.540Z,27.50
2022-08-12T18:04:23.077Z,27.20
2022-08-12T18:07:02.098Z,27.00
2022-08-12T18:09:32.259Z,26.80
2022-08-12T18:12:24.606Z,26.70
2022-08-12T18:15:02.222Z,26.70
2022-08-12T18:17:33.242Z,26.60
2022-08-12T18:20:07.348Z,26.40
2022-08-12T18:22:35.875Z,26.30
2022-08-12T18:25:06.750Z,26.10
2022-08-12T18:27:43.839Z,26.00
2022-08-12T18:30:20.904Z,25.90
2022-08-12T18:33:04.666Z,25.80
2022-08-12T18:35:46.398Z,25.60
2022-08-12T18:38:16.738Z,25.50
2022-08-12T18:41:04.244Z,25.50
2022-08-12T18:43:57.433Z,25.40
2022-08-12T18:46:29.868Z,25.30
2022-08-12T18:48:57.572Z,25.20
2022-08-12T18:52:02.443Z,25.00
2022-08-12T18:54:35.160Z,24.90
2022-08-12T18:57:19.868Z,24.70
2022-08-12T19:00:02.096Z,24.50
2022-08-12T19:02:36.340Z,24.30
2022-08-12T19:05:11.383Z,24.10
2022-08-12T19:08:00.337Z,23.90
2022-08-12T19:10:30.877Z,23.80
2022-08-12T19:13:23.898Z,23.70
2022-08-12T19:15:58.053Z,23.50
2022-08-12T19:18:29.807Z,23.40
2022-08-12T19:21:00.445Z,23.20
2022-08-12T19:23:34.963Z,23.10
2022-08-12T19:26:05.256Z,22.90
2022-08-12T19:28:38.634Z,22.70
2022-08-12T19:31:55.414Z,22.60
2022-08-12T19:35:54.040Z,22.50
2022-08-12T19:38:03.546Z,22.40
2022-08-12T19:40:35.246Z,22.20
2022-08-12T19:43:19.116Z,22.00
2022-08-12T19:45:54.387Z,22.00
2022-08-12T19:48:27.463Z,21.90
2022-08-12T19:50:55.610Z,21.80
2022-08-12T19:53:24.469Z,21.70
2022-08-12T19:55:56.042Z,21.60
2022-08-12T19:58:24.653Z,21.60
2022-08-12T20:00:55.818Z,21.50
2022-08-12T20:03:38.297Z,21.30
2022-08-12T20:06:14.105Z,21.30
2022-08-12T20:08:55.589Z,21.30
2022-08-12T20:12:10.249Z,21.20
2022-08-12T20:14:14.109Z,21.10
2022-08-12T20:16:53.038Z,20.90
2022-08-12T20:19:53.077Z,20.90
2022-08-12T20:22:23.520Z,20.80
2022-08-12T20:24:55.361Z,20.70
2022-08-12T20:27:29.402Z,20.60
2022-08-12T20:30:12.764Z,20.60
2022-08-12T20:32:50.814Z,20.60
2022-08-12T20:35:24.260Z,20.70
2022-08-12T20:38:06.289Z,20.60
2022-08-12T20:40:38.903Z,20.60
2022-08-12T20:43:06.650Z,20.60
2022-08-12T20:45:50.537Z,20.50
2022-08-12T20:48:18.325Z,20.30
2022-08-12T20:50:53.647Z,20.30
2022-08-12T20:53:27.801Z,20.20
2022-08-12T20:56:22.001Z,20.20
2022-08-12T20:58:57.797Z,20.20
2022-08-12T21:01:28.932Z,20.10
2022-08-12T21:04:23.254Z,20.10
2022-08-12T21:06:57.095Z,20.00
2022-08-12T21:09:45.517Z,19.90
2022-08-12T21:12:27.327Z,19.80
2022-08-12T21:15:18.182Z,19.70
2022-08-12T21:18:08.638Z,19.50
2022-08-12T21:20:35.115Z,19.50
2022-08-12T21:23:05.775Z,19.40
2022-08-12T21:25:35.898Z,19.40
2022-08-12T21:28:12.601Z,19.40
2022-08-12T21:31:10.486Z,19.50
2022-08-12T21:33:31.597Z,19.50
2022-08-12T21:36:01.007Z,19.50
2022-08-12T21:38:34.313Z,19.50
2022-08-12T21:41:06.780Z,19.60
2022-08-12T21:43:40.312Z,19.60
2022-08-12T21:46:14.799Z,19.50
2022-08-12T21:49:04.583Z,19.50
2022-08-12T21:51:49.082Z,19.40
2022-08-12T21:54:22.670Z,19.30
2022-08-12T21:56:53.731Z,19.20
2022-08-12T21:59:22.023Z,19.30
2022-08-12T22:01:49.792Z,19.20
2022-08-12T22:04:36.371Z,19.20
2022-08-12T22:07:04.438Z,19.10
2022-08-12T22:09:42.768Z,19.00
2022-08-12T22:12:29.576Z,18.90
2022-08-12T22:14:56.702Z,18.80
2022-08-12T22:17:33.885Z,18.80
2022-08-12T22:20:17.744Z,18.80
2022-08-12T22:22:56.760Z,18.80
2022-08-12T22:25:24.233Z,18.90
2022-08-12T22:28:12.364Z,18.90
2022-08-12T22:30:58.061Z,18.80
2022-08-12T22:33:24.888Z,18.70
2022-08-12T22:35:59.517Z,18.70
2022-08-12T22:38:29.644Z,18.70
2022-08-12T22:41:00.526Z,18.60
2022-08-12T22:43:59.717Z,18.50
2022-08-12T22:46:32.895Z,18.40
2022-08-12T22:48:59.797Z,18.40
2022-08-12T22:51:26.840Z,18.40
2022-08-12T22:53:56.684Z,18.40
2022-08-12T22:56:30.965Z,18.50
2022-08-12T22:59:03.091Z,18.50
2022-08-12T23:02:01.066Z,18.40
2022-08-12T23:04:28.050Z,18.50
2022-08-12T23:06:58.297Z,18.50
2022-08-12T23:09:34.746Z,18.50
2022-08-12T23:12:37.326Z,18.50
2022-08-12T23:15:13.672Z,18.50
2022-08-12T23:17:41.903Z,18.40
2022-08-12T23:20:11.031Z,18.30
2022-08-12T23:22:38.396Z,18.20
2022-08-12T23:25:05.565Z,18.20
2022-08-12T23:27:55.890Z,18.10
