createdAt,value
2023-04-05T00:00:54.607Z,60.30
2023-04-05T00:03:22.722Z,59.00
2023-04-05T05:44:37.400Z,80.60
2023-04-05T05:47:05.108Z,80.90
2023-04-05T05:49:32.566Z,81.20
2023-04-05T05:52:00.040Z,80.60
2023-04-05T05:54:27.681Z,80.30
2023-04-05T05:56:55.354Z,79.50
2023-04-05T05:59:23.080Z,80.20
2023-04-05T06:01:51.510Z,80.70
2023-04-05T06:04:19.624Z,80.40
2023-04-05T06:06:47.958Z,79.70
2023-04-05T06:09:16.953Z,78.50
2023-04-05T06:11:55.309Z,78.50
2023-04-05T06:14:25.396Z,77.90
2023-04-05T06:16:53.263Z,78.60
2023-04-05T06:19:20.908Z,78.40
2023-04-05T06:21:48.347Z,78.40
2023-04-05T06:24:15.928Z,77.50
2023-04-05T06:26:43.450Z,77.10
2023-04-05T06:29:10.935Z,76.90
2023-04-05T06:31:38.612Z,77.20
2023-04-05T06:34:06.396Z,77.30
2023-04-05T06:36:34.496Z,77.50
2023-04-05T06:39:02.208Z,77.60
2023-04-05T06:41:29.678Z,77.20
2023-04-05T06:43:57.173Z,77.40
2023-04-05T06:46:25.327Z,77.00
2023-04-05T06:48:53.566Z,77.20
2023-04-05T06:51:21.640Z,76.70
2023-04-05T06:53:49.227Z,76.80
2023-04-05T06:56:16.838Z,77.30
2023-04-05T06:58:44.370Z,78.10
2023-04-05T07:01:12.284Z,77.30
2023-04-05T07:03:39.694Z,77.50
2023-04-05T07:06:09.858Z,77.30
2023-04-05T07:08:37.813Z,77.50
2023-04-05T07:11:05.950Z,77.20
2023-04-05T07:13:33.651Z,76.50
2023-04-05T07:16:03.340Z,76.40
2023-04-05T07:18:33.662Z,76.20
2023-04-05T07:21:02.163Z,76.90
2023-04-05T07:23:31.050Z,76.20
2023-04-05T07:26:04.989Z,77.00
2023-04-05T07:28:36.592Z,77.30
2023-04-05T07:31:08.091Z,76.50
2023-04-05T07:33:35.694Z,76.30
2023-04-05T07:36:03.581Z,75.80
2023-04-05T07:38:31.230Z,76.20
2023-04-05T07:40:58.866Z,75.80
2023-04-05T07:43:26.836Z,75.50
2023-04-05T07:46:04.459Z,75.00
2023-04-05T07:48:32.468Z,75.10
2023-04-05T07:51:09.140Z,74.50
2023-04-05T07:53:37.677Z,73.80
2023-04-05T07:56:13.060Z,73.10
2023-04-05T07:58:41.333Z,72.30
2023-04-05T08:01:11.274Z,72.50
2023-04-05T08:03:40.976Z,72.80
2023-04-05T08:06:19.568Z,72.30
2023-04-05T08:08:47.870Z,72.50
2023-04-05T08:11:15.776Z,72.90
2023-04-05T08:13:43.986Z,73.10
2023-04-05T08:16:12.257Z,71.40
2023-04-05T08:18:40.013Z,71.90
2023-04-05T08:21:08.512Z,71.30
2023-04-05T08:23:36.058Z,72.10
2023-04-05T08:26:04.144Z,71.40
2023-04-05T08:28:31.835Z,71.00
2023-04-05T08:30:59.262Z,71.30
2023-04-05T08:33:28.513Z,69.20
2023-04-05T08:35:56.006Z,66.90
2023-04-05T08:38:24.233Z,67.20
2023-04-05T08:40:51.696Z,68.20
2023-04-05T08:44:00.194Z,67.30
2023-04-05T08:46:31.251Z,68.00
2023-04-05T08:48:59.491Z,66.70
2023-04-05T08:51:27.875Z,67.60
2023-04-05T08:53:55.721Z,67.10
2023-04-05T08:56:33.002Z,68.80
2023-04-05T08:59:13.058Z,67.30
2023-04-05T09:01:45.856Z,66.60
2023-04-05T09:04:24.532Z,66.50
2023-04-05T09:06:55.720Z,64.20
2023-04-05T09:09:24.612Z,64.40
2023-04-05T09:11:52.354Z,64.90
2023-04-05T09:14:20.942Z,65.00
2023-04-05T09:16:48.404Z,64.10
2023-04-05T09:19:15.921Z,62.50
2023-04-05T09:22:07.961Z,61.70
2023-04-05T09:24:43.069Z,63.60
2023-04-05T09:27:21.023Z,62.10
2023-04-05T09:29:50.602Z,61.70
2023-04-05T09:32:24.850Z,61.50
2023-04-05T09:34:54.464Z,60.70
2023-04-05T09:37:22.847Z,60.00
2023-04-05T09:40:01.813Z,60.30
2023-04-05T09:42:46.087Z,59.90
2023-04-05T09:45:18.832Z,59.40
2023-04-05T09:47:58.132Z,59.90
2023-04-05T09:50:25.978Z,58.70
2023-04-05T09:53:18.725Z,56.10
2023-04-05T09:55:46.213Z,57.00
2023-04-05T09:58:21.404Z,56.40
2023-04-05T10:01:00.046Z,55.00
2023-04-05T10:03:50.348Z,55.00
2023-04-05T10:06:18.628Z,55.60
2023-04-05T10:08:48.624Z,54.10
2023-04-05T10:11:18.932Z,53.30
2023-04-05T10:13:46.745Z,53.10
2023-04-05T10:16:22.126Z,52.90
2023-04-05T10:18:53.657Z,51.00
2023-04-05T10:21:28.712Z,51.10
2023-04-05T10:24:52.261Z,52.80
2023-04-05T10:27:35.656Z,51.80
2023-04-05T10:30:09.625Z,50.20
2023-04-05T10:33:22.320Z,51.20
2023-04-05T10:36:29.873Z,52.00
2023-04-05T10:39:47.309Z,50.30
2023-04-05T10:42:33.530Z,48.80
2023-04-05T10:45:07.026Z,49.80
2023-04-05T10:47:55.354Z,48.90
2023-04-05T10:50:25.628Z,47.20
2023-04-05T10:52:56.424Z,45.80
2023-04-05T10:55:24.084Z,45.90
2023-04-05T10:57:52.208Z,47.70
2023-04-05T11:00:21.106Z,45.80
2023-04-05T11:02:54.021Z,43.20
2023-04-05T11:05:37.766Z,43.30
2023-04-05T11:08:11.766Z,43.00
2023-04-05T11:10:41.417Z,44.90
2023-04-05T11:13:11.040Z,44.10
2023-04-05T11:15:38.980Z,44.20
2023-04-05T11:18:22.893Z,44.60
2023-04-05T11:21:09.642Z,42.10
2023-04-05T11:24:09.700Z,40.70
2023-04-05T11:26:49.158Z,41.90
2023-04-05T11:29:16.991Z,42.50
2023-04-05T11:32:13.106Z,40.70
2023-04-05T11:35:01.601Z,41.90
2023-04-05T11:38:10.438Z,41.40
2023-04-05T11:40:43.758Z,39.60
2023-04-05T11:43:12.592Z,38.80
2023-04-05T11:45:44.658Z,38.00
2023-04-05T11:48:14.584Z,37.60
2023-04-05T11:50:42.860Z,38.50
2023-04-05T11:53:18.774Z,38.50
2023-04-05T11:55:51.772Z,37.90
2023-04-05T11:58:25.578Z,38.40
2023-04-05T12:01:09.937Z,38.30
2023-04-05T12:03:38.593Z,38.30
2023-04-05T12:06:10.552Z,37.50
2023-04-05T12:08:53.108Z,37.30
2023-04-05T12:11:31.319Z,37.00
2023-04-05T12:14:02.405Z,38.30
2023-04-05T12:16:30.514Z,36.50
2023-04-05T12:19:01.085Z,36.30
2023-04-05T12:21:28.777Z,36.20
2023-04-05T12:23:56.858Z,36.10
2023-04-05T12:26:25.023Z,36.30
2023-04-05T12:28:57.641Z,35.20
2023-04-05T12:31:46.739Z,34.10
2023-04-05T12:34:15.483Z,32.80
2023-04-05T12:36:46.835Z,33.90
2023-04-05T12:39:19.932Z,32.70
2023-04-05T12:42:00.347Z,33.00
2023-04-05T12:44:31.955Z,32.10
2023-04-05T12:47:03.634Z,32.60
2023-04-05T12:49:37.750Z,33.70
2023-04-05T12:52:05.290Z,32.60
2023-04-05T12:54:34.665Z,32.80
2023-04-05T12:57:09.071Z,32.90
2023-04-05T12:59:36.660Z,31.40
2023-04-05T13:02:04.267Z,33.50
2023-04-05T13:04:31.809Z,33.00
2023-04-05T13:06:59.326Z,33.50
2023-04-05T13:09:26.821Z,33.20
2023-04-05T13:11:54.271Z,31.70
2023-04-05T13:14:21.725Z,32.30
2023-04-05T13:16:49.301Z,33.40
2023-04-05T13:19:16.757Z,32.80
2023-04-05T13:21:44.158Z,31.90
2023-04-05T13:24:13.010Z,31.70
2023-04-05T13:26:40.881Z,31.90
2023-04-05T13:29:08.546Z,32.80
2023-04-05T13:31:37.263Z,31.80
2023-04-05T13:34:11.867Z,32.60
2023-04-05T13:36:41.144Z,31.20
2023-04-05T13:39:09.982Z,32.90
2023-04-05T13:41:38.705Z,32.30
2023-04-05T13:44:06.997Z,32.00
2023-04-05T13:46:38.701Z,31.50
2023-04-05T13:49:07.622Z,32.30
2023-04-05T13:51:41.750Z,32.10
2023-04-05T13:54:12.031Z,30.40
2023-04-05T13:56:40.712Z,31.00
2023-04-05T13:59:08.334Z,31.80
2023-04-05T14:01:40.218Z,31.50
2023-04-05T14:04:09.292Z,31.50
2023-04-05T14:06:40.166Z,31.50
2023-04-05T14:09:12.051Z,31.40
2023-04-05T14:11:41.097Z,31.60
2023-04-05T14:14:10.093Z,32.60
2023-04-05T14:16:43.135Z,30.70
2023-04-05T14:19:16.737Z,32.50
2023-04-05T14:21:45.305Z,30.10
2023-04-05T14:24:14.833Z,32.30
2023-04-05T14:26:50.351Z,31.60
2023-04-05T14:29:21.264Z,31.20
2023-04-05T14:31:54.749Z,30.60
2023-04-05T14:34:30.206Z,30.90
2023-04-05T14:37:07.789Z,30.80
2023-04-05T14:39:49.211Z,30.80
2023-04-05T14:42:18.204Z,30.60
2023-04-05T14:44:47.881Z,30.00
2023-04-05T14:47:16.854Z,30.30
2023-04-05T14:49:48.678Z,30.10
2023-04-05T14:52:17.739Z,30.00
2023-04-05T14:54:46.911Z,30.20
2023-04-05T14:57:16.784Z,30.30
2023-04-05T14:59:46.260Z,31.40
2023-04-05T15:02:24.657Z,29.90
2023-04-05T15:04:55.654Z,30.00
2023-04-05T15:07:29.402Z,30.90
2023-04-05T15:09:57.840Z,29.60
2023-04-05T15:12:26.735Z,31.20
2023-04-05T15:14:55.848Z,30.40
2023-04-05T15:17:24.511Z,30.00
2023-04-05T15:19:53.981Z,29.40
2023-04-05T15:22:26.618Z,30.70
2023-04-05T15:24:57.460Z,29.20
2023-04-05T15:27:26.602Z,28.80
2023-04-05T15:29:59.163Z,28.90
2023-04-05T15:32:39.607Z,29.90
2023-04-05T15:35:09.906Z,28.70
2023-04-05T15:37:39.714Z,27.80
2023-04-05T15:40:10.541Z,27.40
2023-04-05T15:42:39.785Z,27.70
2023-04-05T15:45:26.225Z,28.00
2023-04-05T15:47:55.568Z,27.80
2023-04-05T15:50:25.266Z,26.90
2023-04-05T15:52:54.745Z,27.70
2023-04-05T15:55:24.622Z,27.80
2023-04-05T15:57:55.191Z,27.50
2023-04-05T16:00:25.513Z,27.80
2023-04-05T16:02:56.912Z,27.60
2023-04-05T16:05:26.997Z,27.20
2023-04-05T16:07:58.246Z,26.80
2023-04-05T16:10:30.733Z,27.30
2023-04-05T16:13:00.033Z,27.60
2023-04-05T16:15:29.608Z,27.50
2023-04-05T16:17:59.059Z,27.80
2023-04-05T16:20:40.019Z,28.40
2023-04-05T16:23:17.545Z,28.60
2023-04-05T16:25:47.677Z,28.70
2023-04-05T16:28:17.188Z,29.20
2023-04-05T16:30:48.124Z,29.10
2023-04-05T16:33:17.373Z,29.20
2023-04-05T16:35:47.133Z,29.20
2023-04-05T16:38:16.180Z,30.20
2023-04-05T16:40:48.183Z,30.60
2023-04-05T16:43:17.922Z,30.90
2023-04-05T16:45:47.775Z,31.30
2023-04-05T16:48:33.391Z,29.50
2023-04-05T16:51:02.756Z,30.00
2023-04-05T16:53:43.046Z,30.80
2023-04-05T16:56:12.032Z,30.60
2023-04-05T16:58:41.427Z,31.40
2023-04-05T17:01:10.290Z,31.80
2023-04-05T17:03:39.754Z,32.30
2023-04-05T17:06:11.569Z,33.00
2023-04-05T17:08:43.509Z,34.40
2023-04-05T17:11:12.250Z,35.40
2023-04-05T17:13:42.090Z,33.10
2023-04-05T17:16:24.807Z,33.30
2023-04-05T17:19:01.064Z,33.90
2023-04-05T17:21:30.331Z,34.80
2023-04-05T17:23:59.189Z,33.80
2023-04-05T17:26:29.444Z,34.00
2023-04-05T17:28:58.061Z,34.70
2023-04-05T17:31:29.836Z,35.10
2023-04-05T17:33:58.815Z,35.20
2023-04-05T17:36:28.563Z,35.10
2023-04-05T17:38:57.203Z,35.40
2023-04-05T17:41:25.651Z,35.20
2023-04-05T17:43:54.767Z,35.60
2023-04-05T17:46:34.070Z,35.70
2023-04-05T17:49:06.454Z,37.00
2023-04-05T17:51:46.163Z,37.20
2023-04-05T17:54:15.742Z,36.90
2023-04-05T17:56:44.202Z,37.40
2023-04-05T17:59:13.355Z,38.20
2023-04-05T18:01:42.228Z,37.90
2023-04-05T18:04:12.667Z,38.90
2023-04-05T18:06:41.980Z,37.30
2023-04-05T18:09:10.192Z,37.80
2023-04-05T18:11:38.649Z,38.20
2023-04-05T18:14:07.506Z,38.90
2023-04-05T18:16:36.326Z,38.80
2023-04-05T18:19:05.472Z,38.80
2023-04-05T18:21:34.620Z,38.10
2023-04-05T18:24:04.126Z,39.10
2023-04-05T18:26:35.054Z,38.70
2023-04-05T18:29:05.744Z,38.10
2023-04-05T18:31:34.730Z,39.20
2023-04-05T18:34:06.683Z,39.60
2023-04-05T18:36:36.838Z,39.30
2023-04-05T18:39:05.893Z,39.20
2023-04-05T18:41:35.488Z,39.30
2023-04-05T18:44:04.391Z,40.30
2023-04-05T18:46:33.226Z,40.10
2023-04-05T18:49:02.327Z,40.10
2023-04-05T18:51:31.567Z,40.20
2023-04-05T18:54:00.813Z,40.90
2023-04-05T18:56:30.428Z,40.30
2023-04-05T18:58:59.745Z,40.00
2023-04-05T19:01:40.614Z,41.60
2023-04-05T19:04:09.303Z,42.70
2023-04-05T19:06:37.748Z,42.50
2023-04-05T19:09:06.855Z,42.60
2023-04-05T19:11:35.939Z,42.90
2023-04-05T19:14:04.639Z,43.30
2023-04-05T19:16:44.466Z,40.70
2023-04-05T19:19:24.350Z,41.30
2023-04-05T19:22:03.197Z,42.30
2023-04-05T19:24:31.835Z,43.00
2023-04-05T19:26:59.879Z,43.60
2023-04-05T19:29:28.064Z,42.30
2023-04-05T19:31:57.452Z,43.20
2023-04-05T19:34:26.820Z,44.30
2023-04-05T19:36:54.515Z,43.70
2023-04-05T19:39:25.640Z,43.70
2023-04-05T19:41:53.388Z,44.30
2023-04-05T19:45:00.662Z,44.60
2023-04-05T19:47:28.380Z,45.80
2023-04-05T19:50:00.748Z,46.60
2023-04-05T19:52:45.471Z,46.70
2023-04-05T19:55:38.421Z,47.20
2023-04-05T19:58:11.673Z,47.90
2023-04-05T20:00:55.388Z,48.10
2023-04-05T20:03:30.733Z,48.10
2023-04-05T20:06:17.120Z,49.10
2023-04-05T20:08:47.760Z,50.50
2023-04-05T20:11:18.144Z,50.60
2023-04-05T20:13:51.998Z,50.20
2023-04-05T20:16:35.770Z,50.90
2023-04-05T20:19:08.809Z,50.20
2023-04-05T20:21:38.781Z,49.80
2023-04-05T20:24:22.076Z,51.20
2023-04-05T20:26:49.614Z,50.90
2023-04-05T20:29:27.410Z,51.90
2023-04-05T20:31:55.769Z,51.80
2023-04-05T20:34:36.554Z,51.10
2023-04-05T20:37:08.209Z,51.70
2023-04-05T20:39:35.876Z,51.90
2023-04-05T20:42:04.120Z,51.70
2023-04-05T20:44:31.798Z,52.50
2023-04-05T20:47:00.643Z,52.30
2023-04-05T20:49:28.702Z,51.60
2023-04-05T20:51:57.401Z,53.00
2023-04-05T20:54:25.263Z,53.80
2023-04-05T20:56:53.242Z,54.30
2023-04-05T20:59:21.060Z,55.20
2023-04-05T21:01:49.388Z,55.70
2023-04-05T21:04:17.220Z,55.40
2023-04-05T21:06:44.715Z,54.30
2023-04-05T21:09:12.309Z,54.60
2023-04-05T21:11:39.832Z,55.90
2023-04-05T21:14:07.424Z,55.40
2023-04-05T21:16:34.961Z,54.70
2023-04-05T21:19:02.430Z,55.10
2023-04-05T21:21:29.937Z,55.30
2023-04-05T21:23:57.484Z,55.80
2023-04-05T21:26:24.944Z,56.20
2023-04-05T21:28:52.472Z,56.80
2023-04-05T21:31:20.014Z,55.40
2023-04-05T21:33:47.623Z,56.50
2023-04-05T21:36:15.955Z,56.10
2023-04-05T21:38:43.467Z,56.60
2023-04-05T21:41:11.102Z,56.90
2023-04-05T21:43:38.565Z,56.80
2023-04-05T21:46:06.148Z,56.30
2023-04-05T21:48:33.620Z,57.10
2023-04-05T21:51:01.064Z,57.10
2023-04-05T21:53:28.520Z,58.20
2023-04-05T21:55:55.996Z,57.30
2023-04-05T21:58:23.610Z,57.10
2023-04-05T22:00:51.122Z,58.30
2023-04-05T22:03:18.722Z,57.60
2023-04-05T22:05:46.923Z,57.30
2023-04-05T22:08:14.424Z,57.50
2023-04-05T22:10:42.112Z,57.30
2023-04-05T22:13:09.662Z,57.80
2023-04-05T22:15:37.215Z,57.90
2023-04-05T22:18:05.759Z,58.60
2023-04-05T22:20:33.456Z,58.30
2023-04-05T22:23:01.224Z,59.20
2023-04-05T22:25:28.776Z,58.40
2023-04-05T22:28:00.728Z,57.70
2023-04-05T22:30:40.957Z,57.30
2023-04-05T22:33:15.324Z,58.10
2023-04-05T22:35:43.056Z,58.10
2023-04-05T22:38:10.582Z,58.60
2023-04-05T22:40:38.141Z,59.80
2023-04-05T22:43:05.708Z,60.00
2023-04-05T22:45:34.779Z,59.40
2023-04-05T22:48:03.056Z,59.50
2023-04-05T22:50:31.073Z,60.30
2023-04-05T22:52:58.790Z,60.70
2023-04-05T22:55:26.315Z,60.60
2023-04-05T22:57:53.806Z,61.70
2023-04-05T23:00:21.668Z,60.60
2023-04-05T23:02:49.218Z,61.60
2023-04-05T23:05:16.901Z,61.80
2023-04-05T23:07:44.680Z,60.90
2023-04-05T23:10:12.255Z,61.90
2023-04-05T23:12:39.760Z,61.40
2023-04-05T23:15:08.003Z,61.00
2023-04-05T23:17:35.626Z,62.30
2023-04-05T23:20:08.686Z,61.70
2023-04-05T23:22:36.398Z,61.80
2023-04-05T23:25:06.161Z,62.70
2023-04-05T23:27:33.684Z,62.50
2023-04-05T23:30:01.330Z,62.90
2023-04-05T23:32:28.875Z,63.00
2023-04-05T23:34:56.627Z,62.30
2023-04-05T23:37:24.230Z,59.80
2023-04-05T23:39:51.722Z,59.10
2023-04-05T23:42:19.162Z,59.50
2023-04-05T23:44:46.626Z,61.40
2023-04-05T23:47:14.140Z,60.70
2023-04-05T23:49:41.804Z,60.60
2023-04-05T23:52:09.330Z,61.80
2023-04-05T23:54:36.832Z,61.80
2023-04-05T23:57:04.431Z,61.00
2023-04-05T23:59:32.053Z,62.30
