createdAt,value
2022-12-04T00:01:28.720Z,6.00
2022-12-04T00:03:58.614Z,5.66
2022-12-04T00:06:25.594Z,5.81
2022-12-04T00:08:53.472Z,6.08
2022-12-04T00:11:23.152Z,6.19
2022-12-04T00:13:49.860Z,6.25
2022-12-04T00:16:22.604Z,6.37
2022-12-04T00:18:49.569Z,6.27
2022-12-04T00:21:18.178Z,6.17
2022-12-04T00:23:45.452Z,6.07
2022-12-04T00:26:17.933Z,5.88
2022-12-04T00:28:46.317Z,5.95
2022-12-04T00:31:16.317Z,5.99
2022-12-04T00:33:43.450Z,6.09
2022-12-04T00:36:13.481Z,6.16
2022-12-04T00:38:40.808Z,6.10
2022-12-04T00:41:13.204Z,6.25
2022-12-04T00:43:40.247Z,5.97
2022-12-04T00:46:10.199Z,5.95
2022-12-04T00:48:38.460Z,6.04
2022-12-04T00:51:07.737Z,6.18
2022-12-04T00:53:34.866Z,6.24
2022-12-04T00:56:07.368Z,6.21
2022-12-04T00:58:34.263Z,6.14
2022-12-04T01:01:07.988Z,6.13
2022-12-04T01:03:35.309Z,6.03
2022-12-04T01:06:08.311Z,6.17
2022-12-04T01:08:35.453Z,6.10
2022-12-04T01:11:06.411Z,5.94
2022-12-04T01:13:33.322Z,5.95
2022-12-04T01:16:03.211Z,5.99
2022-12-04T01:18:30.090Z,6.02
2022-12-04T01:20:57.186Z,6.02
2022-12-04T01:23:24.086Z,6.03
2022-12-04T01:25:55.370Z,6.20
2022-12-04T01:28:24.697Z,6.20
2022-12-04T01:31:00.576Z,6.17
2022-12-04T01:33:28.602Z,6.13
2022-12-04T01:35:57.134Z,6.21
2022-12-04T01:38:24.901Z,6.32
2022-12-04T01:40:52.534Z,6.31
2022-12-04T01:43:20.858Z,6.28
2022-12-04T01:45:50.983Z,6.22
2022-12-04T01:48:24.107Z,6.08
2022-12-04T01:50:58.626Z,6.04
2022-12-04T01:53:25.918Z,6.17
2022-12-04T01:55:53.666Z,6.28
2022-12-04T01:58:27.750Z,6.19
2022-12-04T02:01:01.553Z,6.21
2022-12-04T02:03:30.840Z,6.06
2022-12-04T02:05:57.723Z,6.03
2022-12-04T02:08:25.821Z,5.83
2022-12-04T02:11:21.891Z,5.61
2022-12-04T02:14:05.995Z,5.85
2022-12-04T02:16:38.718Z,5.84
2022-12-04T02:19:20.785Z,5.93
2022-12-04T02:21:52.208Z,6.02
2022-12-04T02:24:25.023Z,5.81
2022-12-04T02:27:32.396Z,5.96
2022-12-04T02:30:05.880Z,6.04
2022-12-04T02:32:35.243Z,6.06
2022-12-04T02:35:27.816Z,5.83
2022-12-04T02:38:03.354Z,6.01
2022-12-04T02:40:42.964Z,5.66
2022-12-04T02:43:21.346Z,5.61
2022-12-04T02:46:05.199Z,5.56
2022-12-04T02:48:36.051Z,5.51
2022-12-04T02:51:06.738Z,5.54
2022-12-04T02:53:41.521Z,5.82
2022-12-04T02:56:12.685Z,5.64
2022-12-04T02:58:45.725Z,5.67
2022-12-04T03:01:20.627Z,5.47
2022-12-04T03:04:04.516Z,5.63
2022-12-04T03:06:36.627Z,5.92
2022-12-04T03:09:11.838Z,6.06
2022-12-04T03:11:43.971Z,6.07
2022-12-04T03:14:18.127Z,6.16
2022-12-04T03:16:48.277Z,5.86
2022-12-04T03:19:21.422Z,5.82
2022-12-04T03:21:52.514Z,5.94
2022-12-04T03:24:24.585Z,6.02
2022-12-04T03:27:04.702Z,6.03
2022-12-04T03:30:03.291Z,5.92
2022-12-04T03:32:42.133Z,5.84
2022-12-04T03:35:17.522Z,5.86
2022-12-04T03:38:00.360Z,5.94
2022-12-04T03:41:02.274Z,5.88
2022-12-04T03:43:34.834Z,5.69
2022-12-04T03:46:50.098Z,5.82
2022-12-04T03:49:21.405Z,5.76
2022-12-04T03:51:55.892Z,5.75
2022-12-04T03:54:33.580Z,5.46
2022-12-04T03:57:08.792Z,5.50
2022-12-04T03:59:42.891Z,5.39
2022-12-04T04:02:16.242Z,5.31
2022-12-04T04:04:48.196Z,5.18
2022-12-04T04:07:22.759Z,5.10
2022-12-04T04:09:54.159Z,5.21
2022-12-04T04:12:28.680Z,5.07
2022-12-04T04:15:21.003Z,5.26
2022-12-04T04:18:07.927Z,5.05
2022-12-04T04:21:04.913Z,5.23
2022-12-04T04:23:55.792Z,5.16
2022-12-04T04:26:24.009Z,5.36
2022-12-04T04:28:50.644Z,5.34
2022-12-04T04:31:34.102Z,5.25
2022-12-04T04:34:03.824Z,5.07
2022-12-04T04:37:03.622Z,5.22
2022-12-04T04:39:37.671Z,5.24
2022-12-04T04:42:18.015Z,5.45
2022-12-04T04:44:51.449Z,5.50
2022-12-04T04:47:38.563Z,5.23
2022-12-04T04:50:10.561Z,5.30
2022-12-04T04:52:41.084Z,5.28
2022-12-04T04:55:08.747Z,5.37
2022-12-04T04:57:36.989Z,5.28
2022-12-04T05:00:07.409Z,5.40
2022-12-04T05:02:34.519Z,5.21
2022-12-04T05:05:02.688Z,5.23
2022-12-04T05:07:29.398Z,5.32
2022-12-04T05:09:56.285Z,5.48
2022-12-04T05:12:23.236Z,5.35
2022-12-04T05:14:50.216Z,5.28
2022-12-04T05:17:17.699Z,5.41
2022-12-04T05:19:54.199Z,5.58
2022-12-04T05:22:23.955Z,5.48
2022-12-04T05:24:50.805Z,5.64
2022-12-04T05:27:17.451Z,5.68
2022-12-04T05:29:44.107Z,5.45
2022-12-04T05:32:10.887Z,5.53
2022-12-04T05:34:37.674Z,5.58
2022-12-04T05:37:04.469Z,5.31
2022-12-04T05:39:31.171Z,5.28
2022-12-04T05:41:57.815Z,5.23
2022-12-04T05:44:24.703Z,5.25
2022-12-04T05:46:51.518Z,5.32
2022-12-04T05:49:18.231Z,5.23
2022-12-04T05:51:45.030Z,5.29
2022-12-04T05:54:11.720Z,5.09
2022-12-04T05:56:38.480Z,5.10
2022-12-04T05:59:05.172Z,5.10
2022-12-04T06:01:32.043Z,5.06
2022-12-04T06:03:59.252Z,5.02
2022-12-04T06:06:29.195Z,5.10
2022-12-04T06:08:57.989Z,5.20
2022-12-04T06:11:30.750Z,5.23
2022-12-04T06:13:58.641Z,5.17
2022-12-04T06:16:28.391Z,5.29
2022-12-04T06:18:58.942Z,5.34
2022-12-04T06:21:27.841Z,5.39
2022-12-04T06:23:54.920Z,5.05
2022-12-04T06:26:22.652Z,5.14
2022-12-04T06:28:49.437Z,5.28
2022-12-04T06:31:18.952Z,5.28
2022-12-04T06:33:46.190Z,5.18
2022-12-04T06:36:16.006Z,5.21
2022-12-04T06:38:43.764Z,5.14
2022-12-04T06:41:13.116Z,5.11
2022-12-04T06:43:40.696Z,5.17
2022-12-04T06:46:13.628Z,5.29
2022-12-04T06:48:41.215Z,5.35
2022-12-04T06:51:11.479Z,5.28
2022-12-04T06:53:38.957Z,5.26
2022-12-04T06:56:08.577Z,5.36
2022-12-04T06:58:35.356Z,5.35
2022-12-04T07:01:08.224Z,5.21
2022-12-04T07:03:35.527Z,5.13
2022-12-04T07:06:22.001Z,5.02
2022-12-04T07:08:51.941Z,5.19
2022-12-04T07:11:19.961Z,5.21
2022-12-04T07:13:47.252Z,5.17
2022-12-04T07:16:16.681Z,5.10
2022-12-04T07:18:44.006Z,5.14
2022-12-04T07:21:14.827Z,4.96
2022-12-04T07:23:41.594Z,5.03
2022-12-04T07:26:11.256Z,4.97
2022-12-04T07:28:38.312Z,4.87
2022-12-04T07:31:06.485Z,4.90
2022-12-04T07:33:33.733Z,5.01
2022-12-04T07:36:02.377Z,5.07
2022-12-04T07:38:30.570Z,5.04
2022-12-04T07:40:58.518Z,5.10
2022-12-04T07:43:25.984Z,5.32
2022-12-04T07:45:52.925Z,5.41
2022-12-04T07:48:19.639Z,5.28
2022-12-04T07:50:46.358Z,5.53
2022-12-04T07:53:13.228Z,5.26
2022-12-04T07:55:40.042Z,5.32
2022-12-04T07:58:06.850Z,5.13
2022-12-04T08:00:33.793Z,5.26
2022-12-04T08:03:00.461Z,5.15
2022-12-04T08:05:28.142Z,5.29
2022-12-04T08:07:54.827Z,5.54
2022-12-04T08:10:21.547Z,5.51
2022-12-04T08:12:48.190Z,5.39
2022-12-04T08:15:15.069Z,5.55
2022-12-04T08:17:41.709Z,5.39
2022-12-04T08:20:08.829Z,5.37
2022-12-04T08:22:35.478Z,5.41
2022-12-04T08:25:04.669Z,5.34
2022-12-04T08:27:31.329Z,5.52
2022-12-04T08:29:58.350Z,5.49
2022-12-04T08:32:25.120Z,5.51
2022-12-04T08:34:55.661Z,5.55
2022-12-04T08:37:22.879Z,5.51
2022-12-04T08:39:49.679Z,5.45
2022-12-04T08:42:16.348Z,5.40
2022-12-04T08:44:43.022Z,5.34
2022-12-04T08:47:09.731Z,5.37
2022-12-04T08:49:36.453Z,5.40
2022-12-04T08:52:03.208Z,5.42
2022-12-04T08:54:35.812Z,5.49
2022-12-04T08:57:04.091Z,5.61
2022-12-04T08:59:30.867Z,5.52
2022-12-04T09:01:57.625Z,5.42
2022-12-04T09:04:24.362Z,5.49
2022-12-04T09:06:51.030Z,5.35
2022-12-04T09:09:17.853Z,5.50
2022-12-04T09:11:45.923Z,5.60
2022-12-04T09:14:12.937Z,5.65
2022-12-04T09:16:39.691Z,5.68
2022-12-04T09:19:06.409Z,5.67
2022-12-04T09:21:33.120Z,5.72
2022-12-04T09:24:00.121Z,5.77
2022-12-04T09:26:32.401Z,5.87
2022-12-04T09:29:01.712Z,5.72
2022-12-04T09:31:28.597Z,5.72
2022-12-04T09:33:57.592Z,5.77
2022-12-04T09:36:24.454Z,5.76
2022-12-04T09:38:53.317Z,5.82
2022-12-04T09:41:19.972Z,5.74
2022-12-04T09:43:53.716Z,5.73
2022-12-04T09:46:28.784Z,5.62
2022-12-04T09:48:59.133Z,5.86
2022-12-04T09:51:26.343Z,5.78
2022-12-04T09:53:59.653Z,5.72
2022-12-04T09:56:30.515Z,5.83
2022-12-04T09:59:11.387Z,5.74
2022-12-04T10:01:53.928Z,5.71
2022-12-04T10:04:20.907Z,5.95
2022-12-04T10:07:09.245Z,5.87
2022-12-04T10:09:46.469Z,5.96
2022-12-04T10:12:31.436Z,6.05
2022-12-04T10:15:17.788Z,6.04
2022-12-04T10:18:05.913Z,5.82
2022-12-04T10:21:00.200Z,5.87
2022-12-04T10:24:16.947Z,5.97
2022-12-04T10:26:48.791Z,5.85
2022-12-04T10:29:20.510Z,5.96
2022-12-04T10:31:49.296Z,5.93
2022-12-04T10:34:26.443Z,6.04
2022-12-04T10:36:58.749Z,6.12
2022-12-04T10:39:33.228Z,6.14
2022-12-04T10:42:10.460Z,6.31
2022-12-04T10:44:37.336Z,6.10
2022-12-04T10:47:06.111Z,6.08
2022-12-04T10:49:35.584Z,6.18
2022-12-04T10:52:03.994Z,6.15
2022-12-04T10:54:45.194Z,6.23
2022-12-04T10:57:13.955Z,6.28
2022-12-04T10:59:56.761Z,6.23
2022-12-04T11:02:33.243Z,5.97
2022-12-04T11:05:03.622Z,5.93
2022-12-04T11:07:36.011Z,6.02
2022-12-04T11:10:20.545Z,5.91
2022-12-04T11:13:17.583Z,5.76
2022-12-04T11:15:49.951Z,5.89
2022-12-04T11:18:26.807Z,5.85
2022-12-04T11:21:07.497Z,5.76
2022-12-04T11:23:44.958Z,5.62
2022-12-04T11:26:13.019Z,5.63
2022-12-04T11:28:45.781Z,5.75
2022-12-04T11:31:20.064Z,5.83
2022-12-04T11:33:51.156Z,6.04
2022-12-04T11:36:28.586Z,5.99
2022-12-04T11:39:04.558Z,5.95
2022-12-04T11:41:33.018Z,6.08
2022-12-04T11:44:01.027Z,6.16
2022-12-04T11:46:30.981Z,6.17
2022-12-04T11:48:58.450Z,6.27
2022-12-04T11:51:53.488Z,6.31
2022-12-04T11:54:33.871Z,6.44
2022-12-04T11:57:24.144Z,6.14
2022-12-04T12:00:08.856Z,6.33
2022-12-04T12:03:03.140Z,6.50
2022-12-04T12:05:44.945Z,6.64
2022-12-04T12:08:46.309Z,6.32
2022-12-04T12:11:16.169Z,6.10
2022-12-04T12:14:00.974Z,6.21
2022-12-04T12:16:49.986Z,6.35
2022-12-04T12:19:50.685Z,6.09
2022-12-04T12:22:44.948Z,6.21
2022-12-04T12:25:20.740Z,6.33
2022-12-04T12:28:02.846Z,6.06
2022-12-04T12:30:42.210Z,6.30
2022-12-04T12:33:20.191Z,6.34
2022-12-04T12:36:06.553Z,6.38
2022-12-04T12:38:48.222Z,6.42
2022-12-04T12:41:25.632Z,6.50
2022-12-04T12:44:02.785Z,6.45
2022-12-04T12:46:39.750Z,6.22
2022-12-04T12:49:09.319Z,6.36
2022-12-04T12:51:57.247Z,6.01
2022-12-04T12:54:36.688Z,6.14
2022-12-04T12:57:11.501Z,6.00
2022-12-04T12:59:46.092Z,6.01
2022-12-04T13:02:26.197Z,6.25
2022-12-04T13:04:57.413Z,6.16
2022-12-04T13:07:32.356Z,6.28
2022-12-04T13:10:13.019Z,6.52
2022-12-04T13:13:02.263Z,6.70
2022-12-04T13:15:38.948Z,6.70
2022-12-04T13:18:08.598Z,6.68
2022-12-04T13:20:44.131Z,6.58
2022-12-04T13:23:57.873Z,6.54
2022-12-04T13:26:49.732Z,6.57
2022-12-04T13:29:28.079Z,6.58
2022-12-04T13:31:57.538Z,6.41
2022-12-04T13:34:36.492Z,6.35
2022-12-04T13:37:35.348Z,6.38
2022-12-04T13:40:14.674Z,6.29
2022-12-04T13:42:42.292Z,6.23
2022-12-04T13:45:27.323Z,6.28
2022-12-04T13:48:01.985Z,6.55
2022-12-04T13:50:31.699Z,6.56
2022-12-04T13:52:58.884Z,6.68
2022-12-04T13:55:29.663Z,6.76
2022-12-04T13:57:59.539Z,6.79
2022-12-04T14:00:35.026Z,6.69
2022-12-04T14:03:20.786Z,6.65
2022-12-04T14:05:48.445Z,6.72
2022-12-04T14:08:27.141Z,6.83
2022-12-04T14:10:59.899Z,6.80
2022-12-04T14:13:36.875Z,6.84
2022-12-04T14:16:17.422Z,6.59
2022-12-04T14:18:55.034Z,6.55
2022-12-04T14:21:22.458Z,6.63
2022-12-04T14:23:50.843Z,6.63
2022-12-04T14:27:03.680Z,6.72
2022-12-04T14:29:30.136Z,6.83
2022-12-04T14:32:00.853Z,6.90
2022-12-04T14:34:31.788Z,6.90
2022-12-04T14:36:59.620Z,6.95
2022-12-04T14:39:31.517Z,7.01
2022-12-04T14:42:30.875Z,6.67
2022-12-04T14:45:00.233Z,6.75
2022-12-04T14:47:27.249Z,6.85
2022-12-04T14:50:08.934Z,6.94
2022-12-04T14:52:43.709Z,6.91
2022-12-04T14:55:25.859Z,6.89
2022-12-04T14:57:58.731Z,6.86
2022-12-04T15:00:25.685Z,6.87
2022-12-04T15:02:56.252Z,6.89
2022-12-04T15:05:29.023Z,7.03
2022-12-04T15:08:05.549Z,7.01
2022-12-04T15:10:53.404Z,7.07
2022-12-04T15:13:27.586Z,7.08
2022-12-04T15:15:54.400Z,7.14
2022-12-04T15:18:21.458Z,7.11
2022-12-04T15:20:48.113Z,7.12
2022-12-04T15:23:17.702Z,7.17
2022-12-04T15:25:47.502Z,7.24
2022-12-04T15:28:24.991Z,7.34
2022-12-04T15:30:54.025Z,7.32
2022-12-04T15:33:29.986Z,7.31
2022-12-04T15:36:05.404Z,7.32
2022-12-04T15:38:32.573Z,7.34
2022-12-04T15:41:02.534Z,7.43
2022-12-04T15:43:40.019Z,7.39
2022-12-04T15:46:14.782Z,7.41
2022-12-04T15:48:46.330Z,7.44
2022-12-04T15:51:16.369Z,7.39
2022-12-04T15:53:46.170Z,7.27
2022-12-04T15:56:21.892Z,7.33
2022-12-04T15:58:59.398Z,7.34
2022-12-04T16:01:26.935Z,7.22
2022-12-04T16:03:55.997Z,7.10
2022-12-04T16:06:24.136Z,7.00
2022-12-04T16:09:22.063Z,7.02
2022-12-04T16:12:02.344Z,7.03
2022-12-04T16:14:29.546Z,6.95
2022-12-04T16:17:04.332Z,7.07
2022-12-04T16:19:35.398Z,6.97
2022-12-04T16:22:04.705Z,6.97
2022-12-04T16:24:31.340Z,6.96
2022-12-04T16:27:00.287Z,6.70
2022-12-04T16:29:27.563Z,6.78
2022-12-04T16:31:57.192Z,6.82
2022-12-04T16:34:29.348Z,6.90
2022-12-04T16:36:56.197Z,6.98
2022-12-04T16:39:23.075Z,7.06
2022-12-04T16:41:49.728Z,7.17
2022-12-04T16:44:16.984Z,7.26
2022-12-04T16:46:44.521Z,7.34
2022-12-04T16:49:12.562Z,7.41
2022-12-04T16:51:44.845Z,7.39
2022-12-04T16:54:13.640Z,7.40
2022-12-04T16:56:40.494Z,7.43
2022-12-04T16:59:11.901Z,7.42
2022-12-04T17:01:45.636Z,7.43
2022-12-04T17:04:12.608Z,7.32
2022-12-04T17:06:39.415Z,7.30
2022-12-04T17:09:06.580Z,7.34
2022-12-04T17:11:33.329Z,7.34
2022-12-04T17:14:00.163Z,7.38
2022-12-04T17:16:29.384Z,7.35
2022-12-04T17:18:56.083Z,7.35
2022-12-04T17:21:22.760Z,7.32
2022-12-04T17:23:49.602Z,7.30
2022-12-04T17:26:16.352Z,7.29
2022-12-04T17:28:43.148Z,7.28
2022-12-04T17:31:18.953Z,7.22
2022-12-04T17:33:46.281Z,7.21
2022-12-04T17:36:16.057Z,7.25
2022-12-04T17:38:43.342Z,7.29
2022-12-04T17:41:14.919Z,7.37
2022-12-04T17:43:43.004Z,7.32
2022-12-04T17:46:12.278Z,7.34
2022-12-04T17:48:39.411Z,7.39
2022-12-04T17:51:12.383Z,7.49
2022-12-04T17:53:39.651Z,7.49
2022-12-04T17:56:09.237Z,7.43
2022-12-04T17:58:36.844Z,7.49
2022-12-04T18:01:15.452Z,7.49
2022-12-04T18:03:43.760Z,7.45
2022-12-04T18:06:19.939Z,7.45
2022-12-04T18:08:50.299Z,7.52
2022-12-04T18:11:22.789Z,7.58
2022-12-04T18:13:54.419Z,7.65
2022-12-04T18:16:21.329Z,7.61
2022-12-04T18:18:48.131Z,7.65
2022-12-04T18:21:15.264Z,7.69
2022-12-04T18:23:45.983Z,7.71
2022-12-04T18:26:27.092Z,7.75
2022-12-04T18:28:57.247Z,7.82
2022-12-04T18:31:24.071Z,7.84
2022-12-04T18:33:50.973Z,7.85
2022-12-04T18:36:20.774Z,7.85
2022-12-04T18:38:47.970Z,7.87
2022-12-04T18:41:14.969Z,7.88
