createdAt,value
2022-11-17T00:00:07.402Z,0
2022-11-17T00:03:07.383Z,0
2022-11-17T00:06:07.431Z,0
2022-11-17T00:09:07.332Z,0
2022-11-17T00:12:07.380Z,0
2022-11-17T00:15:07.422Z,0
2022-11-17T00:18:07.348Z,0
2022-11-17T00:21:07.369Z,0
2022-11-17T00:24:07.378Z,0
2022-11-17T00:27:07.359Z,0
2022-11-17T00:30:07.453Z,0
2022-11-17T00:33:07.414Z,0
2022-11-17T00:36:07.342Z,0
2022-11-17T00:39:07.357Z,0
2022-11-17T00:42:07.335Z,0
2022-11-17T00:45:07.344Z,0
2022-11-17T00:48:07.403Z,0
2022-11-17T00:51:07.390Z,0
2022-11-17T00:54:07.400Z,0
2022-11-17T00:57:07.383Z,0
2022-11-17T01:00:07.405Z,0
2022-11-17T01:03:07.428Z,0
2022-11-17T01:06:07.358Z,0
2022-11-17T01:09:07.502Z,0
2022-11-17T01:12:07.430Z,0
2022-11-17T01:15:07.388Z,0
2022-11-17T01:18:07.375Z,0
2022-11-17T01:21:07.420Z,0
2022-11-17T01:24:07.369Z,0
2022-11-17T01:27:07.335Z,0
2022-11-17T01:30:07.364Z,0
2022-11-17T01:33:07.449Z,0
2022-11-17T01:36:07.479Z,0
2022-11-17T01:39:07.324Z,0
2022-11-17T01:42:07.356Z,0
2022-11-17T01:45:07.389Z,0
2022-11-17T01:48:07.454Z,0
2022-11-17T01:51:07.401Z,0
2022-11-17T01:54:07.431Z,0
2022-11-17T01:57:07.420Z,0
2022-11-17T02:00:07.392Z,0
2022-11-17T02:03:07.459Z,0
2022-11-17T02:06:07.380Z,0
2022-11-17T02:09:07.368Z,0
2022-11-17T02:12:07.339Z,0
2022-11-17T02:15:07.451Z,0
2022-11-17T02:18:07.336Z,0
2022-11-17T02:21:07.372Z,0
2022-11-17T02:24:07.361Z,0
2022-11-17T02:27:07.370Z,0
2022-11-17T02:30:07.467Z,0
2022-11-17T02:33:07.500Z,0
2022-11-17T02:36:07.393Z,0
2022-11-17T02:39:07.365Z,0
2022-11-17T02:42:07.403Z,0
2022-11-17T02:45:07.493Z,0
2022-11-17T02:48:07.417Z,0
2022-11-17T02:51:07.400Z,0
2022-11-17T02:54:07.438Z,0
2022-11-17T02:57:07.362Z,0
2022-11-17T03:00:07.407Z,0
2022-11-17T03:03:07.476Z,0
2022-11-17T03:06:07.382Z,0
2022-11-17T03:09:07.316Z,0
2022-11-17T03:12:07.577Z,0
2022-11-17T03:15:07.698Z,0
2022-11-17T03:18:07.399Z,0
2022-11-17T03:21:07.433Z,0
2022-11-17T03:24:07.336Z,0
2022-11-17T03:27:07.460Z,0
2022-11-17T03:30:07.427Z,0
2022-11-17T03:33:07.329Z,0
2022-11-17T03:36:07.423Z,0
2022-11-17T03:39:07.365Z,0
2022-11-17T03:42:07.397Z,0
2022-11-17T03:45:07.411Z,0
2022-11-17T03:48:07.220Z,0
2022-11-17T03:51:07.357Z,0
2022-11-17T03:54:07.385Z,0
2022-11-17T03:57:07.383Z,0
2022-11-17T04:00:07.382Z,0
2022-11-17T04:03:07.445Z,0
2022-11-17T04:06:07.506Z,0
2022-11-17T04:09:07.363Z,0
2022-11-17T04:12:07.365Z,0
2022-11-17T04:15:08.130Z,0
2022-11-17T04:18:07.404Z,0
2022-11-17T04:21:07.282Z,0
2022-11-17T04:24:07.368Z,0
2022-11-17T04:27:07.335Z,0
2022-11-17T04:30:07.599Z,0
2022-11-17T04:33:07.295Z,0
2022-11-17T04:36:07.322Z,0
2022-11-17T04:39:07.364Z,0
2022-11-17T04:42:07.393Z,0
2022-11-17T04:45:07.391Z,0
2022-11-17T04:48:07.334Z,0
2022-11-17T04:51:07.347Z,0
2022-11-17T04:54:07.424Z,0
2022-11-17T04:57:07.406Z,0
2022-11-17T05:00:08.303Z,0
2022-11-17T05:03:07.374Z,0
2022-11-17T05:06:07.401Z,0
2022-11-17T05:09:07.507Z,0
2022-11-17T05:12:07.352Z,0
2022-11-17T05:15:07.422Z,0
2022-11-17T05:18:07.430Z,0
2022-11-17T05:21:07.377Z,0
2022-11-17T05:24:07.754Z,0
2022-11-17T05:27:07.441Z,0
2022-11-17T05:30:07.393Z,0
2022-11-17T05:33:07.322Z,0
2022-11-17T05:36:07.393Z,0
2022-11-17T05:39:07.412Z,0
2022-11-17T05:42:07.500Z,0
2022-11-17T05:45:07.357Z,0
2022-11-17T05:48:07.353Z,0
2022-11-17T05:51:07.413Z,0
2022-11-17T05:54:07.343Z,0
2022-11-17T05:57:07.360Z,0
2022-11-17T06:00:07.443Z,0
2022-11-17T06:03:07.338Z,0
2022-11-17T06:06:07.442Z,0
2022-11-17T06:09:07.526Z,0
2022-11-17T06:12:13.210Z,0
2022-11-17T06:15:07.378Z,3
2022-11-17T06:18:07.359Z,3
2022-11-17T06:21:07.552Z,7
2022-11-17T06:24:07.615Z,10
2022-11-17T06:27:07.383Z,13
2022-11-17T06:30:07.405Z,17
2022-11-17T06:33:07.311Z,23
2022-11-17T06:36:07.343Z,30
2022-11-17T06:39:07.320Z,43
2022-11-17T06:42:07.368Z,53
2022-11-17T06:45:07.417Z,60
2022-11-17T06:48:07.460Z,70
2022-11-17T06:51:07.401Z,83
2022-11-17T06:54:07.510Z,103
2022-11-17T06:57:07.439Z,120
2022-11-17T07:00:07.526Z,137
2022-11-17T07:03:07.435Z,167
2022-11-17T07:06:07.388Z,177
2022-11-17T07:09:07.404Z,213
2022-11-17T07:12:07.369Z,210
2022-11-17T07:15:07.487Z,220
2022-11-17T07:18:07.425Z,237
2022-11-17T07:21:07.352Z,227
2022-11-17T07:24:07.406Z,237
2022-11-17T07:27:07.369Z,290
2022-11-17T07:30:07.771Z,370
2022-11-17T07:33:07.446Z,410
2022-11-17T07:36:07.429Z,497
2022-11-17T07:39:07.359Z,533
2022-11-17T07:42:07.420Z,607
2022-11-17T07:45:07.428Z,623
2022-11-17T07:48:07.492Z,600
2022-11-17T07:51:07.436Z,613
2022-11-17T07:54:07.412Z,637
2022-11-17T07:57:07.490Z,630
2022-11-17T08:00:07.418Z,710
2022-11-17T08:03:07.519Z,893
2022-11-17T08:06:07.406Z,963
2022-11-17T08:09:07.517Z,920
2022-11-17T08:12:07.387Z,987
2022-11-17T08:15:07.588Z,1100
2022-11-17T08:18:07.357Z,1223
2022-11-17T08:21:07.419Z,1217
2022-11-17T08:24:07.456Z,1257
2022-11-17T08:27:07.387Z,1343
2022-11-17T08:30:07.421Z,1367
2022-11-17T08:33:07.479Z,1190
2022-11-17T08:36:07.426Z,1287
2022-11-17T08:39:07.484Z,1240
2022-11-17T08:42:07.416Z,1163
2022-11-17T08:45:07.480Z,1243
2022-11-17T08:48:07.461Z,1493
2022-11-17T08:51:07.416Z,1567
2022-11-17T08:54:07.431Z,1457
2022-11-17T08:57:07.798Z,1523
2022-11-17T09:00:07.549Z,1863
2022-11-17T09:03:07.467Z,1753
2022-11-17T09:06:07.547Z,1920
2022-11-17T09:09:09.217Z,1730
2022-11-17T09:12:07.440Z,2087
2022-11-17T09:15:07.465Z,2317
2022-11-17T09:18:07.428Z,3440
2022-11-17T09:21:07.469Z,4217
2022-11-17T09:24:07.443Z,4540
2022-11-17T09:27:07.426Z,4660
2022-11-17T09:30:07.521Z,4143
2022-11-17T09:33:07.411Z,3497
2022-11-17T09:36:07.422Z,3730
2022-11-17T09:39:07.541Z,3627
2022-11-17T09:42:07.436Z,3340
2022-11-17T09:45:07.378Z,3557
2022-11-17T09:48:47.348Z,3173
2022-11-17T09:51:07.343Z,2763
2022-11-17T09:54:07.542Z,2843
2022-11-17T09:57:07.396Z,2720
2022-11-17T10:00:07.436Z,2560
2022-11-17T10:03:07.533Z,2663
2022-11-17T10:06:07.444Z,2060
2022-11-17T10:09:07.534Z,1653
2022-11-17T10:12:07.462Z,2053
2022-11-17T10:15:07.468Z,2470
2022-11-17T10:18:07.543Z,3023
2022-11-17T10:21:07.389Z,2863
2022-11-17T10:24:07.504Z,2043
2022-11-17T10:27:07.427Z,1680
2022-11-17T10:30:07.429Z,1573
2022-11-17T10:33:07.461Z,1630
2022-11-17T10:36:07.464Z,1653
2022-11-17T10:39:08.566Z,2103
2022-11-17T10:42:07.405Z,2370
2022-11-17T10:45:07.452Z,2723
2022-11-17T10:48:07.500Z,2733
2022-11-17T10:51:07.423Z,2587
2022-11-17T10:54:07.457Z,3037
2022-11-17T10:57:07.430Z,3020
2022-11-17T11:00:07.636Z,2947
2022-11-17T11:03:07.555Z,3570
2022-11-17T11:06:07.650Z,4123
2022-11-17T11:09:07.407Z,3580
2022-11-17T11:12:07.412Z,2983
2022-11-17T11:15:07.477Z,3517
2022-11-17T11:18:07.417Z,3820
2022-11-17T11:21:07.387Z,3293
2022-11-17T11:24:07.425Z,2787
2022-11-17T11:27:07.417Z,2430
2022-11-17T11:30:07.538Z,1933
2022-11-17T11:33:07.444Z,1860
2022-11-17T11:36:07.448Z,2133
2022-11-17T11:39:07.506Z,1990
2022-11-17T11:42:14.899Z,2147
2022-11-17T11:45:07.356Z,2150
2022-11-17T11:48:07.459Z,2197
2022-11-17T11:51:07.571Z,2620
2022-11-17T11:54:07.398Z,2510
2022-11-17T11:57:07.429Z,2780
2022-11-17T12:00:11.669Z,3040
2022-11-17T12:03:07.840Z,3377
2022-11-17T12:06:07.385Z,3183
2022-11-17T12:09:07.384Z,3190
2022-11-17T12:12:07.496Z,2807
2022-11-17T12:15:07.463Z,2747
2022-11-17T12:18:07.544Z,2597
2022-11-17T12:21:07.380Z,2583
2022-11-17T12:24:07.427Z,2207
2022-11-17T12:27:07.433Z,2247
2022-11-17T12:30:07.825Z,2067
2022-11-17T12:33:07.470Z,2000
2022-11-17T12:36:07.446Z,1963
2022-11-17T12:39:07.448Z,2140
2022-11-17T12:42:07.398Z,2267
2022-11-17T12:45:07.415Z,2590
2022-11-17T12:48:41.762Z,2653
2022-11-17T12:51:11.853Z,2790
2022-11-17T12:54:07.457Z,2617
2022-11-17T12:57:07.492Z,2563
2022-11-17T13:00:07.758Z,3147
2022-11-17T13:03:07.384Z,2847
2022-11-17T13:06:41.987Z,3173
2022-11-17T13:09:07.454Z,4223
2022-11-17T13:12:07.897Z,3647
2022-11-17T13:15:07.502Z,3317
2022-11-17T13:18:07.499Z,3377
2022-11-17T13:21:07.372Z,3080
2022-11-17T13:24:07.473Z,2347
2022-11-17T13:27:07.510Z,1820
2022-11-17T13:30:07.688Z,1463
2022-11-17T13:33:07.574Z,1513
2022-11-17T13:36:08.495Z,1603
2022-11-17T13:39:07.507Z,1827
2022-11-17T13:42:07.437Z,2310
2022-11-17T13:45:07.483Z,2223
2022-11-17T13:48:07.348Z,2743
2022-11-17T13:51:07.402Z,1993
2022-11-17T13:54:07.523Z,1907
2022-11-17T13:57:07.490Z,2320
2022-11-17T14:00:07.640Z,1520
2022-11-17T14:03:07.492Z,1257
2022-11-17T14:06:07.813Z,1193
2022-11-17T14:09:07.442Z,1023
2022-11-17T14:12:07.400Z,943
2022-11-17T14:15:07.516Z,823
2022-11-17T14:18:07.498Z,867
2022-11-17T14:21:07.409Z,810
2022-11-17T14:24:07.516Z,830
2022-11-17T14:27:07.493Z,627
2022-11-17T14:30:07.430Z,517
2022-11-17T14:33:20.014Z,403
2022-11-17T14:36:07.460Z,350
2022-11-17T14:39:07.407Z,297
2022-11-17T14:42:07.378Z,240
2022-11-17T14:45:07.468Z,250
2022-11-17T14:48:07.412Z,220
2022-11-17T14:51:07.383Z,190
2022-11-17T14:54:07.519Z,167
2022-11-17T14:57:07.618Z,153
2022-11-17T15:00:07.655Z,157
2022-11-17T15:03:07.648Z,160
2022-11-17T15:06:07.529Z,147
2022-11-17T15:09:07.677Z,137
2022-11-17T15:12:07.781Z,107
2022-11-17T15:15:07.475Z,93
2022-11-17T15:18:07.453Z,103
2022-11-17T15:21:07.486Z,80
2022-11-17T15:24:07.434Z,60
2022-11-17T15:27:07.339Z,43
2022-11-17T15:30:07.371Z,33
2022-11-17T15:33:07.389Z,23
2022-11-17T15:36:07.374Z,17
2022-11-17T15:39:07.376Z,10
2022-11-17T15:42:07.401Z,7
2022-11-17T15:45:07.320Z,3
2022-11-17T15:48:07.390Z,3
2022-11-17T15:51:07.419Z,3
2022-11-17T15:54:07.365Z,3
2022-11-17T15:57:07.343Z,0
2022-11-17T16:00:07.570Z,0
2022-11-17T16:03:07.579Z,0
2022-11-17T16:06:07.517Z,0
2022-11-17T16:09:07.405Z,0
2022-11-17T16:12:07.770Z,0
2022-11-17T16:15:07.331Z,0
2022-11-17T16:18:07.367Z,0
2022-11-17T16:21:11.841Z,0
2022-11-17T16:24:07.681Z,0
2022-11-17T16:27:07.377Z,0
2022-11-17T16:30:07.404Z,0
2022-11-17T16:33:07.424Z,0
2022-11-17T16:36:07.362Z,0
2022-11-17T16:39:20.819Z,0
2022-11-17T16:42:07.439Z,0
2022-11-17T16:45:07.414Z,0
2022-11-17T16:48:07.484Z,0
2022-11-17T16:51:07.377Z,0
2022-11-17T16:54:07.436Z,0
2022-11-17T16:57:07.359Z,0
2022-11-17T17:00:07.426Z,0
2022-11-17T17:03:07.898Z,0
2022-11-17T17:06:07.428Z,0
2022-11-17T17:09:07.448Z,0
2022-11-17T17:12:07.419Z,0
2022-11-17T17:15:07.476Z,0
2022-11-17T17:18:07.390Z,0
2022-11-17T17:21:07.374Z,0
2022-11-17T17:24:07.376Z,0
2022-11-17T17:27:07.466Z,0
2022-11-17T17:30:07.643Z,0
2022-11-17T17:33:07.391Z,0
2022-11-17T17:36:07.330Z,0
2022-11-17T17:39:07.335Z,0
2022-11-17T17:42:07.315Z,0
2022-11-17T17:45:07.775Z,0
2022-11-17T17:48:07.401Z,0
2022-11-17T17:51:07.377Z,0
2022-11-17T17:54:07.757Z,0
2022-11-17T17:57:07.353Z,0
2022-11-17T18:00:07.408Z,0
2022-11-17T18:03:08.085Z,0
2022-11-17T18:06:07.351Z,0
2022-11-17T18:09:07.378Z,0
2022-11-17T18:12:07.369Z,0
2022-11-17T18:15:07.476Z,0
2022-11-17T18:18:07.441Z,0
2022-11-17T18:21:07.374Z,0
2022-11-17T18:24:07.479Z,0
2022-11-17T18:27:07.390Z,0
2022-11-17T18:30:07.429Z,0
2022-11-17T18:33:10.026Z,0
2022-11-17T18:36:07.539Z,0
2022-11-17T18:39:07.350Z,0
2022-11-17T18:42:07.388Z,0
2022-11-17T18:45:07.403Z,0
2022-11-17T18:48:07.363Z,0
2022-11-17T18:51:27.100Z,0
2022-11-17T18:54:07.363Z,0
2022-11-17T18:57:07.338Z,0
2022-11-17T19:00:07.443Z,0
2022-11-17T19:03:07.346Z,0
2022-11-17T19:06:07.310Z,0
2022-11-17T19:09:07.357Z,0
2022-11-17T19:12:07.380Z,0
2022-11-17T19:15:07.342Z,0
2022-11-17T19:18:07.368Z,0
2022-11-17T19:21:07.421Z,0
2022-11-17T19:24:07.395Z,0
2022-11-17T19:27:07.351Z,0
2022-11-17T19:30:07.413Z,0
2022-11-17T19:33:07.347Z,0
2022-11-17T19:36:07.404Z,0
2022-11-17T19:39:07.315Z,0
2022-11-17T19:42:07.364Z,0
2022-11-17T19:45:07.420Z,0
2022-11-17T19:48:07.312Z,0
2022-11-17T19:51:07.308Z,0
2022-11-17T19:54:07.455Z,0
2022-11-17T19:57:07.353Z,0
2022-11-17T20:00:07.467Z,0
2022-11-17T20:03:07.828Z,0
2022-11-17T20:06:07.352Z,0
2022-11-17T20:09:07.457Z,0
2022-11-17T20:12:07.359Z,0
2022-11-17T20:15:07.456Z,0
2022-11-17T20:18:07.351Z,0
2022-11-17T20:21:07.378Z,0
2022-11-17T20:24:07.367Z,0
2022-11-17T20:27:07.405Z,0
2022-11-17T20:30:10.926Z,0
2022-11-17T20:33:07.315Z,0
2022-11-17T20:36:07.390Z,0
2022-11-17T20:39:07.454Z,0
2022-11-17T20:42:07.401Z,0
2022-11-17T20:45:07.377Z,0
2022-11-17T20:48:07.425Z,0
2022-11-17T20:51:07.434Z,0
2022-11-17T20:54:07.367Z,0
2022-11-17T20:57:07.369Z,0
2022-11-17T21:00:07.415Z,0
2022-11-17T21:03:07.315Z,0
2022-11-17T21:06:07.362Z,0
2022-11-17T21:09:07.462Z,0
2022-11-17T21:12:07.400Z,0
2022-11-17T21:15:07.361Z,0
2022-11-17T21:18:07.360Z,0
2022-11-17T21:21:07.337Z,0
2022-11-17T21:24:07.384Z,0
2022-11-17T21:27:07.397Z,0
2022-11-17T21:30:07.402Z,0
2022-11-17T21:33:07.384Z,0
2022-11-17T21:36:07.357Z,0
2022-11-17T21:39:07.468Z,0
2022-11-17T21:42:07.359Z,0
2022-11-17T21:45:07.557Z,0
2022-11-17T21:48:07.377Z,0
2022-11-17T21:51:07.371Z,0
2022-11-17T21:54:07.625Z,0
2022-11-17T21:57:07.323Z,0
2022-11-17T22:00:07.394Z,0
2022-11-17T22:03:07.396Z,0
2022-11-17T22:06:09.279Z,0
2022-11-17T22:09:07.361Z,0
2022-11-17T22:12:07.359Z,0
2022-11-17T22:15:14.083Z,0
2022-11-17T22:18:07.349Z,0
2022-11-17T22:21:07.420Z,0
2022-11-17T22:24:07.330Z,0
2022-11-17T22:27:07.413Z,0
2022-11-17T22:30:07.511Z,0
2022-11-17T22:33:07.514Z,0
2022-11-17T22:36:07.354Z,0
2022-11-17T22:39:07.458Z,0
2022-11-17T22:42:07.367Z,0
2022-11-17T22:45:07.357Z,0
2022-11-17T22:48:07.422Z,0
2022-11-17T22:51:07.368Z,0
2022-11-17T22:54:07.391Z,0
2022-11-17T22:57:07.284Z,0
2022-11-17T23:00:07.741Z,0
2022-11-17T23:03:07.681Z,0
2022-11-17T23:06:07.310Z,0
2022-11-17T23:09:07.308Z,0
2022-11-17T23:12:07.373Z,0
2022-11-17T23:15:07.397Z,0
2022-11-17T23:18:07.321Z,0
2022-11-17T23:21:07.348Z,0
2022-11-17T23:24:07.345Z,0
2022-11-17T23:27:07.341Z,0
2022-11-17T23:30:07.456Z,0
2022-11-17T23:33:07.381Z,0
2022-11-17T23:36:07.352Z,0
2022-11-17T23:39:07.353Z,0
2022-11-17T23:42:07.414Z,0
2022-11-17T23:45:07.347Z,0
2022-11-17T23:48:07.511Z,0
2022-11-17T23:51:07.308Z,0
2022-11-17T23:54:07.376Z,0
2022-11-17T23:57:07.321Z,0
