createdAt,value
2022-12-14T00:01:45.116Z,63.88
2022-12-14T00:04:17.542Z,71.60
2022-12-14T00:09:12.449Z,67.43
2022-12-14T00:11:40.109Z,63.45
2022-12-14T00:14:07.598Z,66.90
2022-12-14T00:16:36.695Z,67.72
2022-12-14T00:19:05.667Z,61.67
2022-12-14T00:21:34.003Z,63.13
2022-12-14T00:24:01.724Z,60.10
2022-12-14T00:26:33.116Z,58.03
2022-12-14T00:29:01.837Z,58.88
2022-12-14T00:31:31.180Z,69.53
2022-12-14T00:33:59.558Z,71.07
2022-12-14T00:36:27.071Z,74.18
2022-12-14T00:38:54.509Z,89.97
2022-12-14T00:41:22.014Z,91.18
2022-12-14T00:43:49.770Z,81.30
2022-12-14T00:46:18.105Z,80.95
2022-12-14T00:48:46.637Z,83.28
2022-12-14T00:51:15.102Z,82.20
2022-12-14T00:53:44.766Z,77.57
2022-12-14T00:56:12.871Z,78.75
2022-12-14T00:58:40.575Z,78.68
2022-12-14T01:01:12.908Z,76.32
2022-12-14T01:03:40.623Z,78.13
2022-12-14T01:06:17.715Z,74.22
2022-12-14T01:08:45.592Z,70.30
2022-12-14T01:18:40.055Z,59.72
2022-12-14T01:21:19.424Z,62.58
2022-12-14T01:23:48.485Z,64.85
2022-12-14T01:26:17.768Z,64.70
2022-12-14T01:28:46.710Z,69.63
2022-12-14T01:31:17.189Z,61.35
2022-12-14T01:33:45.390Z,64.68
2022-12-14T01:36:16.012Z,61.72
2022-12-14T01:38:44.555Z,61.63
2022-12-14T01:41:33.680Z,63.90
2022-12-14T01:44:03.720Z,60.25
2022-12-14T01:46:43.941Z,64.38
2022-12-14T01:49:18.391Z,64.13
2022-12-14T01:51:53.190Z,53.88
2022-12-14T01:54:21.142Z,55.38
2022-12-14T01:59:26.821Z,52.67
2022-12-14T02:01:55.464Z,61.13
2022-12-14T02:04:23.016Z,67.57
2022-12-14T02:06:55.192Z,66.97
2022-12-14T02:09:32.136Z,66.10
2022-12-14T02:12:19.826Z,67.28
2022-12-14T02:17:15.706Z,61.95
2022-12-14T02:19:47.040Z,63.75
2022-12-14T02:22:25.864Z,66.00
2022-12-14T02:25:17.589Z,65.40
2022-12-14T02:28:22.424Z,70.20
2022-12-14T02:30:57.071Z,63.45
2022-12-14T02:33:41.454Z,63.45
2022-12-14T02:36:20.704Z,61.95
2022-12-14T02:38:59.256Z,64.30
2022-12-14T02:41:51.255Z,62.55
2022-12-14T02:44:28.391Z,62.03
2022-12-14T02:47:19.120Z,63.45
2022-12-14T02:49:56.705Z,61.22
2022-12-14T02:52:45.224Z,60.80
2022-12-14T02:55:35.556Z,63.25
2022-12-14T02:58:28.029Z,73.10
2022-12-14T03:00:56.880Z,59.50
2022-12-14T03:03:24.940Z,62.03
2022-12-14T03:05:56.739Z,62.70
2022-12-14T03:08:26.021Z,58.28
2022-12-14T03:11:05.797Z,60.72
2022-12-14T03:13:49.282Z,66.65
2022-12-14T03:16:31.986Z,57.45
2022-12-14T03:19:20.527Z,61.72
2022-12-14T03:21:52.059Z,59.78
2022-12-14T03:24:25.501Z,55.63
2022-12-14T03:26:56.497Z,71.13
2022-12-14T03:29:30.452Z,61.53
2022-12-14T03:32:02.259Z,56.83
2022-12-14T03:34:42.719Z,60.53
2022-12-14T03:37:14.590Z,60.72
2022-12-14T03:39:43.941Z,64.10
2022-12-14T03:42:31.265Z,64.28
2022-12-14T03:45:21.616Z,59.22
2022-12-14T03:48:27.040Z,65.57
2022-12-14T03:51:09.587Z,56.38
2022-12-14T03:54:00.950Z,53.85
2022-12-14T03:56:49.684Z,57.35
2022-12-14T03:59:32.895Z,56.63
2022-12-14T04:02:27.129Z,56.08
2022-12-14T04:05:08.036Z,48.60
2022-12-14T04:07:48.567Z,67.85
2022-12-14T04:10:41.611Z,54.60
2022-12-14T04:13:32.726Z,63.30
2022-12-14T04:16:25.376Z,58.38
2022-12-14T04:19:02.070Z,56.25
2022-12-14T04:21:47.974Z,53.92
2022-12-14T04:24:38.781Z,54.85
2022-12-14T04:27:48.073Z,58.42
2022-12-14T04:30:16.336Z,57.90
2022-12-14T04:32:52.097Z,57.50
2022-12-14T04:35:28.240Z,56.75
2022-12-14T04:38:10.286Z,59.22
2022-12-14T04:40:45.158Z,59.10
2022-12-14T04:43:17.586Z,56.85
2022-12-14T04:45:54.478Z,64.00
2022-12-14T04:48:24.751Z,58.63
2022-12-14T04:51:01.257Z,58.30
2022-12-14T04:53:33.401Z,60.92
2022-12-14T04:56:18.514Z,63.08
2022-12-14T04:58:46.137Z,55.45
2022-12-14T05:01:39.268Z,52.72
2022-12-14T05:05:03.305Z,54.28
2022-12-14T05:07:48.961Z,54.95
2022-12-14T05:10:37.381Z,51.60
2022-12-14T05:13:18.626Z,54.25
2022-12-14T05:15:54.946Z,54.40
2022-12-14T05:18:22.826Z,54.42
2022-12-14T05:23:17.955Z,37.33
2022-12-14T05:25:45.423Z,49.75
2022-12-14T05:28:16.719Z,50.80
2022-12-14T05:30:48.759Z,68.28
2022-12-14T05:33:19.948Z,63.40
2022-12-14T05:35:47.445Z,55.63
2022-12-14T05:38:14.936Z,58.20
2022-12-14T05:40:42.383Z,59.90
2022-12-14T05:43:12.331Z,55.45
2022-12-14T05:45:39.862Z,59.03
2022-12-14T05:48:07.478Z,53.60
2022-12-14T05:50:34.941Z,52.55
2022-12-14T05:53:02.663Z,48.92
2022-12-14T05:55:30.344Z,52.55
2022-12-14T05:57:57.773Z,54.92
2022-12-14T06:00:25.245Z,53.00
2022-12-14T06:02:55.494Z,51.20
2022-12-14T06:05:23.175Z,53.42
2022-12-14T06:07:50.721Z,50.53
2022-12-14T06:10:18.283Z,48.38
2022-12-14T06:12:45.756Z,50.53
2022-12-14T06:15:14.051Z,39.72
2022-12-14T06:17:46.000Z,64.85
2022-12-14T06:20:14.283Z,62.35
2022-12-14T06:22:47.430Z,67.00
2022-12-14T06:25:15.917Z,67.57
2022-12-14T06:30:12.081Z,61.85
2022-12-14T06:32:39.806Z,61.83
2022-12-14T06:35:08.162Z,64.68
2022-12-14T06:37:35.616Z,67.70
2022-12-14T06:40:03.344Z,64.28
2022-12-14T06:42:30.856Z,68.60
2022-12-14T06:44:58.364Z,60.05
2022-12-14T06:47:25.891Z,57.75
2022-12-14T06:49:53.316Z,66.20
2022-12-14T06:52:26.508Z,58.67
2022-12-14T06:54:54.623Z,59.28
2022-12-14T06:57:22.059Z,65.57
2022-12-14T06:59:49.520Z,66.70
2022-12-14T07:02:17.071Z,85.28
2022-12-14T07:04:44.676Z,86.28
2022-12-14T07:07:12.273Z,95.40
2022-12-14T07:09:39.835Z,113.25
2022-12-14T07:12:07.496Z,103.20
2022-12-14T07:14:35.112Z,104.13
2022-12-14T07:17:02.572Z,105.70
2022-12-14T07:19:30.127Z,100.93
2022-12-14T07:21:57.641Z,96.63
2022-12-14T07:24:25.087Z,108.45
2022-12-14T07:26:53.595Z,76.00
2022-12-14T07:29:21.100Z,93.82
2022-12-14T07:31:49.356Z,102.82
2022-12-14T07:34:17.490Z,120.00
2022-12-14T07:36:44.932Z,120.40
2022-12-14T07:39:15.675Z,129.35
2022-12-14T07:41:44.640Z,123.28
2022-12-14T07:44:12.187Z,120.63
2022-12-14T07:46:41.102Z,127.32
2022-12-14T07:49:09.230Z,131.88
2022-12-14T07:54:06.025Z,103.57
2022-12-14T07:56:36.270Z,109.55
2022-12-14T07:59:05.231Z,98.00
2022-12-14T08:01:37.254Z,116.57
2022-12-14T08:04:34.234Z,109.75
2022-12-14T08:07:04.898Z,111.70
2022-12-14T08:09:32.410Z,107.13
2022-12-14T08:11:59.855Z,114.93
2022-12-14T08:14:27.450Z,101.38
2022-12-14T08:16:58.032Z,98.40
2022-12-14T08:19:25.720Z,94.22
2022-12-14T08:21:53.416Z,100.35
2022-12-14T08:24:20.907Z,101.63
2022-12-14T08:26:49.097Z,122.07
2022-12-14T08:29:18.183Z,114.53
2022-12-14T08:31:45.883Z,133.98
2022-12-14T08:34:13.486Z,116.85
2022-12-14T08:36:41.316Z,129.52
2022-12-14T08:39:10.251Z,138.00
2022-12-14T08:41:37.759Z,121.18
2022-12-14T08:44:05.774Z,114.30
2022-12-14T08:46:35.487Z,120.65
2022-12-14T08:49:03.601Z,127.50
2022-12-14T08:51:31.300Z,120.43
2022-12-14T08:53:58.960Z,121.53
2022-12-14T08:56:28.028Z,115.18
2022-12-14T08:58:56.636Z,139.63
2022-12-14T09:01:32.977Z,128.20
2022-12-14T09:04:08.415Z,109.53
2022-12-14T09:06:39.079Z,119.15
2022-12-14T09:09:15.282Z,107.80
2022-12-14T09:11:44.582Z,123.17
2022-12-14T09:14:12.637Z,157.35
2022-12-14T09:19:08.046Z,122.43
2022-12-14T09:21:35.637Z,122.53
2022-12-14T09:24:03.541Z,135.57
2022-12-14T09:26:31.017Z,137.63
2022-12-14T09:28:58.680Z,126.30
2022-12-14T09:31:28.092Z,129.27
2022-12-14T09:33:56.801Z,122.55
2022-12-14T09:36:27.080Z,114.13
2022-12-14T09:38:55.565Z,118.85
2022-12-14T09:41:35.148Z,115.82
2022-12-14T09:44:18.818Z,94.53
2022-12-14T09:47:05.364Z,81.40
2022-12-14T09:49:40.273Z,100.75
2022-12-14T09:52:20.175Z,88.30
2022-12-14T09:54:57.626Z,89.35
2022-12-14T09:57:29.380Z,92.60
2022-12-14T09:59:59.695Z,82.25
2022-12-14T10:02:40.305Z,79.65
2022-12-14T10:05:22.028Z,84.95
2022-12-14T10:08:10.739Z,75.10
2022-12-14T10:11:03.791Z,84.20
2022-12-14T10:14:06.464Z,79.15
2022-12-14T10:17:01.107Z,68.50
2022-12-14T10:19:40.880Z,70.50
2022-12-14T10:22:14.070Z,75.53
2022-12-14T10:24:49.162Z,68.75
2022-12-14T10:27:26.485Z,66.93
2022-12-14T10:30:06.378Z,76.20
2022-12-14T10:32:39.502Z,67.22
2022-12-14T10:35:14.887Z,65.50
2022-12-14T10:37:45.482Z,66.43
2022-12-14T10:40:32.577Z,73.45
2022-12-14T10:43:27.918Z,70.90
2022-12-14T10:46:37.249Z,67.07
2022-12-14T10:49:38.358Z,72.25
2022-12-14T10:52:12.526Z,65.80
2022-12-14T10:54:45.424Z,64.45
2022-12-14T10:57:22.835Z,63.42
2022-12-14T11:00:05.604Z,70.40
2022-12-14T11:02:45.853Z,60.90
2022-12-14T11:05:41.231Z,60.70
2022-12-14T11:08:09.696Z,53.42
2022-12-14T11:10:41.489Z,57.00
2022-12-14T11:13:19.131Z,67.78
2022-12-14T11:15:52.419Z,61.53
2022-12-14T11:18:20.262Z,61.85
2022-12-14T11:20:54.927Z,60.58
2022-12-14T11:23:29.500Z,60.35
2022-12-14T11:26:03.491Z,46.45
2022-12-14T11:28:41.335Z,50.13
2022-12-14T11:31:13.235Z,48.72
2022-12-14T11:33:42.043Z,49.40
2022-12-14T11:36:24.863Z,48.75
2022-12-14T11:39:19.346Z,47.50
2022-12-14T11:41:50.672Z,46.92
2022-12-14T11:44:39.061Z,49.03
2022-12-14T11:47:16.941Z,47.88
2022-12-14T11:52:18.437Z,49.95
2022-12-14T11:54:52.327Z,50.03
2022-12-14T11:57:31.041Z,57.22
2022-12-14T12:00:06.490Z,47.80
2022-12-14T12:02:36.066Z,40.22
2022-12-14T12:05:17.256Z,46.85
2022-12-14T12:07:59.969Z,40.60
2022-12-14T12:10:45.104Z,35.80
2022-12-14T12:13:29.864Z,41.08
2022-12-14T12:16:00.905Z,42.97
2022-12-14T12:18:46.536Z,35.42
2022-12-14T12:21:33.540Z,37.88
2022-12-14T12:24:04.207Z,39.70
2022-12-14T12:26:54.010Z,38.47
2022-12-14T12:29:30.430Z,34.58
2022-12-14T12:32:04.954Z,38.40
2022-12-14T12:34:51.936Z,36.53
2022-12-14T12:37:29.830Z,43.33
2022-12-14T12:43:11.556Z,39.40
2022-12-14T12:45:48.037Z,39.60
2022-12-14T12:48:37.549Z,42.63
2022-12-14T12:51:12.632Z,33.45
2022-12-14T12:53:44.603Z,36.92
2022-12-14T12:56:16.967Z,34.00
2022-12-14T12:58:52.273Z,35.67
2022-12-14T13:01:30.028Z,36.88
2022-12-14T13:04:02.746Z,31.55
2022-12-14T13:06:41.041Z,35.25
2022-12-14T13:09:37.604Z,35.97
2022-12-14T13:12:19.188Z,38.05
2022-12-14T13:14:49.746Z,38.30
2022-12-14T13:17:45.518Z,37.97
2022-12-14T13:20:28.395Z,36.35
2022-12-14T13:22:59.545Z,38.30
2022-12-14T13:26:13.413Z,40.45
2022-12-14T13:28:43.390Z,33.75
2022-12-14T13:31:46.052Z,34.95
2022-12-14T13:34:25.185Z,39.03
2022-12-14T13:37:20.638Z,37.53
2022-12-14T13:40:02.493Z,34.05
2022-12-14T13:42:52.312Z,38.53
2022-12-14T13:45:22.436Z,34.63
2022-12-14T13:47:55.443Z,42.63
2022-12-14T13:50:38.891Z,37.15
2022-12-14T13:53:16.287Z,39.67
2022-12-14T13:55:56.475Z,35.83
2022-12-14T13:58:41.967Z,40.13
2022-12-14T14:01:12.598Z,45.65
2022-12-14T14:03:41.409Z,40.03
2022-12-14T14:06:12.222Z,46.72
2022-12-14T14:08:42.918Z,43.13
2022-12-14T14:11:38.689Z,44.28
2022-12-14T14:14:35.829Z,43.97
2022-12-14T14:17:25.359Z,40.77
2022-12-14T14:19:56.076Z,47.03
2022-12-14T14:22:27.648Z,46.50
2022-12-14T14:25:09.886Z,48.70
2022-12-14T14:27:38.780Z,48.47
2022-12-14T14:30:35.677Z,49.33
2022-12-14T14:33:44.816Z,52.38
2022-12-14T14:36:35.908Z,56.10
2022-12-14T14:39:54.904Z,54.13
2022-12-14T14:42:22.131Z,53.28
2022-12-14T14:44:52.774Z,51.88
2022-12-14T14:47:38.049Z,55.78
2022-12-14T14:50:23.687Z,57.92
2022-12-14T14:53:01.916Z,57.45
2022-12-14T14:58:26.551Z,56.53
2022-12-14T15:00:58.630Z,59.95
2022-12-14T15:03:34.806Z,59.90
2022-12-14T15:06:03.204Z,63.85
2022-12-14T15:08:43.908Z,67.82
2022-12-14T15:12:14.113Z,59.78
2022-12-14T15:15:00.508Z,58.63
2022-12-14T15:17:28.229Z,57.35
2022-12-14T15:20:01.284Z,59.95
2022-12-14T15:22:43.316Z,53.45
2022-12-14T15:25:20.717Z,48.70
2022-12-14T15:27:48.632Z,53.80
2022-12-14T15:30:25.237Z,55.42
2022-12-14T15:33:07.800Z,55.45
2022-12-14T15:35:49.455Z,48.15
2022-12-14T15:38:24.835Z,54.00
2022-12-14T15:40:57.089Z,50.65
2022-12-14T15:43:30.899Z,57.75
2022-12-14T15:46:04.202Z,63.92
2022-12-14T15:48:35.257Z,61.58
2022-12-14T15:51:06.393Z,59.03
2022-12-14T15:53:43.360Z,60.05
2022-12-14T15:56:28.370Z,68.80
2022-12-14T15:59:01.623Z,65.70
2022-12-14T16:01:37.749Z,64.05
2022-12-14T16:04:16.396Z,66.47
2022-12-14T16:06:49.381Z,70.18
2022-12-14T16:09:25.418Z,69.40
2022-12-14T16:11:56.809Z,75.57
2022-12-14T16:14:45.183Z,72.05
2022-12-14T16:17:35.267Z,74.85
2022-12-14T16:20:18.660Z,95.88
2022-12-14T16:23:06.814Z,73.70
2022-12-14T16:25:37.052Z,79.88
2022-12-14T16:28:26.594Z,93.22
2022-12-14T16:31:18.555Z,69.93
2022-12-14T16:33:50.143Z,84.70
2022-12-14T16:36:18.128Z,71.65
2022-12-14T16:39:01.870Z,72.00
2022-12-14T16:42:03.667Z,80.80
2022-12-14T16:44:31.480Z,82.13
2022-12-14T16:47:04.609Z,90.20
2022-12-14T16:49:40.563Z,93.38
2022-12-14T16:52:30.489Z,89.07
2022-12-14T16:55:18.985Z,88.00
2022-12-14T16:57:49.394Z,96.85
2022-12-14T17:00:36.162Z,97.45
2022-12-14T17:03:23.143Z,85.57
2022-12-14T17:05:56.136Z,81.90
2022-12-14T17:08:23.685Z,85.93
2022-12-14T17:10:51.385Z,88.22
2022-12-14T17:13:18.945Z,94.15
2022-12-14T17:16:07.541Z,89.05
2022-12-14T17:18:40.585Z,92.13
2022-12-14T17:21:15.399Z,80.72
2022-12-14T17:23:44.171Z,86.13
2022-12-14T17:26:30.999Z,90.25
2022-12-14T17:28:58.716Z,89.13
2022-12-14T17:31:27.415Z,90.25
2022-12-14T17:34:01.344Z,85.97
2022-12-14T17:36:29.162Z,87.13
2022-12-14T17:38:57.077Z,79.45
2022-12-14T17:41:26.622Z,77.13
2022-12-14T17:43:58.773Z,78.85
2022-12-14T17:46:26.719Z,66.90
2022-12-14T17:51:27.984Z,70.10
2022-12-14T17:54:02.795Z,69.75
2022-12-14T17:56:30.526Z,67.18
2022-12-14T17:58:58.089Z,56.72
2022-12-14T18:01:35.147Z,53.53
2022-12-14T18:04:03.384Z,59.63
2022-12-14T18:06:31.622Z,49.85
2022-12-14T18:11:29.595Z,44.72
2022-12-14T18:13:57.743Z,53.65
2022-12-14T18:16:30.637Z,54.35
2022-12-14T18:18:58.505Z,56.17
2022-12-14T18:21:29.932Z,59.90
2022-12-14T18:23:57.767Z,66.18
2022-12-14T18:26:25.312Z,59.05
2022-12-14T18:28:54.531Z,64.75
2022-12-14T18:31:37.451Z,66.05
2022-12-14T18:34:05.303Z,62.83
2022-12-14T18:36:33.019Z,60.40
2022-12-14T18:39:01.126Z,60.72
2022-12-14T18:44:00.469Z,53.83
2022-12-14T18:46:28.385Z,54.22
2022-12-14T18:48:56.081Z,64.63
2022-12-14T18:51:37.083Z,58.03
2022-12-14T18:54:05.370Z,58.53
2022-12-14T18:56:34.242Z,56.17
2022-12-14T18:59:01.768Z,53.50
2022-12-14T19:01:29.510Z,54.17
2022-12-14T19:03:57.296Z,54.25
2022-12-14T19:06:44.965Z,49.80
2022-12-14T19:09:14.390Z,56.60
2022-12-14T19:11:42.428Z,53.80
2022-12-14T19:14:10.309Z,51.88
2022-12-14T19:16:37.992Z,49.28
2022-12-14T19:19:06.094Z,44.00
2022-12-14T19:21:35.985Z,43.65
2022-12-14T19:24:04.139Z,47.67
2022-12-14T19:29:00.392Z,47.38
2022-12-14T19:31:27.943Z,42.97
2022-12-14T19:33:55.941Z,44.10
2022-12-14T19:36:23.914Z,44.95
2022-12-14T19:38:51.642Z,44.13
2022-12-14T19:41:20.741Z,39.03
2022-12-14T19:43:48.695Z,44.40
2022-12-14T19:46:17.904Z,35.15
2022-12-14T19:48:48.705Z,32.50
2022-12-14T19:51:17.335Z,30.95
2022-12-14T19:53:47.222Z,35.28
2022-12-14T19:56:17.101Z,32.83
2022-12-14T19:58:44.726Z,38.80
2022-12-14T20:01:19.688Z,33.95
2022-12-14T20:03:52.970Z,39.03
2022-12-14T20:06:22.890Z,32.05
2022-12-14T20:08:50.332Z,36.38
2022-12-14T20:11:20.524Z,31.50
2022-12-14T20:13:53.182Z,29.98
2022-12-14T20:16:24.925Z,40.22
2022-12-14T20:18:52.503Z,32.97
2022-12-14T20:21:22.403Z,32.67
2022-12-14T20:23:50.585Z,34.70
2022-12-14T20:28:54.091Z,42.60
2022-12-14T20:31:22.813Z,34.20
2022-12-14T20:33:50.731Z,33.33
2022-12-14T20:36:18.943Z,34.92
2022-12-14T20:38:49.280Z,38.67
2022-12-14T20:41:17.442Z,46.15
2022-12-14T20:46:32.643Z,44.60
2022-12-14T20:49:05.465Z,33.78
2022-12-14T20:51:35.792Z,33.17
2022-12-14T20:54:05.462Z,29.80
2022-12-14T20:56:35.029Z,38.28
2022-12-14T20:59:02.893Z,44.58
2022-12-14T21:01:30.730Z,35.50
2022-12-14T21:04:01.211Z,46.17
2022-12-14T21:06:29.141Z,40.92
2022-12-14T21:14:23.518Z,27.67
2022-12-14T21:16:51.205Z,33.88
2022-12-14T21:19:19.524Z,33.85
2022-12-14T21:21:53.247Z,29.33
2022-12-14T21:27:17.336Z,33.63
2022-12-14T21:29:45.647Z,32.72
2022-12-14T21:32:14.120Z,31.83
2022-12-14T21:34:42.984Z,36.08
2022-12-14T21:37:11.098Z,32.10
2022-12-14T21:39:38.950Z,25.42
2022-12-14T21:42:15.862Z,30.90
2022-12-14T21:44:45.950Z,30.83
2022-12-14T21:47:16.721Z,40.40
2022-12-14T21:49:48.181Z,26.63
2022-12-14T21:52:18.986Z,29.38
2022-12-14T21:54:47.109Z,29.80
2022-12-14T21:57:34.678Z,35.83
2022-12-14T22:02:42.430Z,26.13
2022-12-14T22:05:13.284Z,33.83
2022-12-14T22:07:43.075Z,30.98
2022-12-14T22:10:10.567Z,28.70
2022-12-14T22:12:38.097Z,27.05
2022-12-14T22:15:11.178Z,39.03
2022-12-14T22:17:38.723Z,26.23
2022-12-14T22:20:07.237Z,26.98
2022-12-14T22:22:34.910Z,26.90
2022-12-14T22:25:03.523Z,28.38
2022-12-14T22:27:31.500Z,31.98
2022-12-14T22:32:26.971Z,24.23
2022-12-14T22:34:54.443Z,29.70
2022-12-14T22:37:22.059Z,30.10
2022-12-14T22:39:49.650Z,31.25
2022-12-14T22:42:17.156Z,34.30
2022-12-14T22:44:45.083Z,31.90
2022-12-14T22:49:40.500Z,31.83
2022-12-14T22:54:38.436Z,32.28
2022-12-14T22:57:13.236Z,32.83
2022-12-14T22:59:47.136Z,37.15
2022-12-14T23:02:14.997Z,44.17
2022-12-14T23:04:42.862Z,35.80
2022-12-14T23:07:10.766Z,38.72
2022-12-14T23:09:56.942Z,33.08
2022-12-14T23:12:42.809Z,32.97
2022-12-14T23:15:29.545Z,28.88
2022-12-14T23:18:26.301Z,28.40
2022-12-14T23:21:12.354Z,29.48
2022-12-14T23:24:01.971Z,37.47
2022-12-14T23:26:48.533Z,32.15
2022-12-14T23:29:34.572Z,34.58
2022-12-14T23:32:20.536Z,27.35
2022-12-14T23:35:06.605Z,28.23
2022-12-14T23:37:52.563Z,36.30
2022-12-14T23:40:38.425Z,32.72
2022-12-14T23:43:34.185Z,26.95
2022-12-14T23:46:22.656Z,31.63
2022-12-14T23:49:13.716Z,29.55
2022-12-14T23:52:01.542Z,21.77
2022-12-14T23:54:48.212Z,19.83
2022-12-14T23:57:36.574Z,31.08
