createdAt,value
2018-10-02T00:00:57.896Z,1.30
2018-10-02T00:03:27.100Z,1.17
2018-10-02T00:05:56.335Z,1.77
2018-10-02T00:08:25.537Z,1.77
2018-10-02T00:11:00.640Z,0.70
2018-10-02T00:13:34.964Z,1.80
2018-10-02T00:16:04.217Z,0.83
2018-10-02T00:18:33.419Z,1.07
2018-10-02T00:21:02.689Z,0.97
2018-10-02T00:23:31.913Z,0.53
2018-10-02T00:26:01.111Z,0.60
2018-10-02T00:28:30.461Z,1.40
2018-10-02T00:30:59.673Z,1.20
2018-10-02T00:33:28.915Z,1.50
2018-10-02T00:35:58.117Z,1.73
2018-10-02T00:38:27.311Z,0.63
2018-10-02T00:40:56.513Z,1.20
2018-10-02T00:43:25.732Z,0.73
2018-10-02T00:45:54.931Z,1.10
2018-10-02T00:48:24.128Z,1.07
2018-10-02T00:50:53.375Z,2.10
2018-10-02T00:53:22.772Z,1.00
2018-10-02T00:55:52.079Z,1.03
2018-10-02T00:58:21.302Z,0.87
2018-10-02T01:00:50.546Z,0.97
2018-10-02T01:03:19.903Z,1.10
2018-10-02T01:05:49.113Z,1.00
2018-10-02T01:08:18.338Z,1.20
2018-10-02T01:10:47.619Z,1.10
2018-10-02T01:13:16.896Z,1.33
2018-10-02T01:15:46.094Z,0.87
2018-10-02T01:18:15.292Z,1.23
2018-10-02T01:20:44.496Z,1.03
2018-10-02T01:23:13.797Z,1.20
2018-10-02T01:25:43.053Z,1.50
2018-10-02T01:28:12.557Z,0.67
2018-10-02T01:30:48.246Z,0.80
2018-10-02T01:33:17.521Z,1.80
2018-10-02T01:35:46.753Z,1.27
2018-10-02T01:38:15.971Z,1.07
2018-10-02T01:40:45.216Z,0.70
2018-10-02T01:43:14.516Z,1.43
2018-10-02T01:45:43.750Z,1.20
2018-10-02T01:48:12.969Z,0.70
2018-10-02T01:50:42.168Z,1.03
2018-10-02T01:53:11.438Z,2.57
2018-10-02T01:55:40.645Z,0.93
2018-10-02T01:58:09.841Z,1.43
2018-10-02T02:00:39.924Z,1.10
2018-10-02T02:03:09.237Z,1.07
2018-10-02T02:05:38.456Z,0.63
2018-10-02T02:08:07.933Z,1.10
2018-10-02T02:10:37.218Z,1.33
2018-10-02T02:13:06.532Z,2.27
2018-10-02T02:15:35.757Z,1.03
2018-10-02T02:18:05.985Z,1.17
2018-10-02T02:20:35.184Z,1.00
2018-10-02T02:23:04.412Z,0.60
2018-10-02T02:25:33.658Z,0.87
2018-10-02T02:28:02.950Z,0.57
2018-10-02T02:30:32.178Z,1.20
2018-10-02T02:33:01.550Z,1.40
2018-10-02T02:35:30.733Z,0.70
2018-10-02T02:37:59.946Z,1.17
2018-10-02T02:40:29.184Z,2.20
2018-10-02T02:42:58.410Z,0.60
2018-10-02T02:45:27.612Z,0.87
2018-10-02T02:48:01.938Z,0.60
2018-10-02T02:50:36.489Z,0.93
2018-10-02T02:53:10.118Z,1.33
2018-10-02T02:55:39.342Z,1.53
2018-10-02T02:58:08.610Z,0.97
2018-10-02T03:00:37.839Z,1.10
2018-10-02T03:03:07.492Z,1.07
2018-10-02T03:05:36.721Z,0.50
2018-10-02T03:08:05.991Z,1.03
2018-10-02T03:10:35.217Z,1.00
2018-10-02T03:13:04.509Z,0.80
2018-10-02T03:15:33.712Z,1.10
2018-10-02T03:18:02.920Z,1.23
2018-10-02T03:20:32.140Z,1.67
2018-10-02T03:23:01.381Z,1.87
2018-10-02T03:25:30.602Z,0.90
2018-10-02T03:27:59.812Z,0.60
2018-10-02T03:30:29.102Z,1.53
2018-10-02T03:32:58.352Z,3.07
2018-10-02T03:35:27.603Z,0.80
2018-10-02T03:37:56.862Z,2.40
2018-10-02T03:40:26.041Z,1.03
2018-10-02T03:42:55.364Z,0.90
2018-10-02T03:45:24.573Z,0.57
2018-10-02T03:47:53.773Z,0.87
2018-10-02T03:50:22.979Z,1.00
2018-10-02T03:52:52.314Z,1.00
2018-10-02T03:55:21.500Z,1.07
2018-10-02T03:57:50.703Z,1.47
2018-10-02T04:00:19.897Z,1.03
2018-10-02T04:02:49.269Z,2.30
2018-10-02T04:05:18.510Z,0.80
2018-10-02T04:07:47.726Z,1.73
2018-10-02T04:10:16.922Z,2.10
2018-10-02T04:12:46.133Z,0.60
2018-10-02T04:15:15.460Z,0.97
2018-10-02T04:17:44.630Z,1.07
2018-10-02T04:20:13.825Z,2.03
2018-10-02T04:22:43.159Z,0.80
2018-10-02T04:25:12.403Z,0.90
2018-10-02T04:27:41.756Z,0.87
2018-10-02T04:30:11.123Z,0.63
2018-10-02T04:32:40.555Z,2.10
2018-10-02T04:35:09.796Z,2.30
2018-10-02T04:37:39.400Z,2.20
2018-10-02T04:40:08.610Z,6.30
2018-10-02T04:42:37.964Z,2.37
2018-10-02T04:45:07.541Z,9.00
2018-10-02T04:47:36.781Z,7.00
2018-10-02T04:50:06.012Z,2.47
2018-10-02T04:52:35.302Z,3.10
2018-10-02T04:55:04.730Z,5.00
2018-10-02T04:57:34.006Z,7.47
2018-10-02T05:00:03.281Z,2.97
2018-10-02T05:02:33.572Z,6.93
2018-10-02T05:05:02.859Z,3.73
2018-10-02T05:07:32.178Z,2.57
2018-10-02T05:10:01.545Z,2.53
2018-10-02T05:12:30.960Z,3.67
2018-10-02T05:15:00.213Z,4.30
2018-10-02T05:17:29.484Z,3.17
2018-10-02T05:19:58.856Z,7.10
2018-10-02T05:22:28.172Z,2.57
2018-10-02T05:24:57.436Z,1.77
2018-10-02T05:27:26.755Z,3.97
2018-10-02T05:29:56.782Z,2.40
2018-10-02T05:32:26.054Z,1.10
2018-10-02T05:34:55.433Z,2.63
2018-10-02T05:37:24.735Z,2.73
2018-10-02T05:39:54.021Z,4.93
2018-10-02T05:42:23.496Z,0.80
2018-10-02T05:44:52.769Z,2.37
2018-10-02T05:47:22.129Z,2.70
2018-10-02T05:49:51.641Z,1.30
2018-10-02T05:52:21.229Z,1.63
2018-10-02T05:54:50.537Z,1.30
2018-10-02T05:57:20.204Z,1.53
2018-10-02T05:59:49.509Z,1.07
2018-10-02T06:02:21.174Z,1.33
2018-10-02T06:04:50.467Z,1.73
2018-10-02T06:07:19.685Z,1.80
2018-10-02T06:09:48.969Z,1.30
2018-10-02T06:12:18.687Z,2.00
2018-10-02T06:14:47.986Z,1.40
2018-10-02T06:17:18.056Z,1.13
2018-10-02T06:19:47.369Z,2.87
2018-10-02T06:22:16.754Z,3.43
2018-10-02T06:24:46.166Z,1.53
2018-10-02T06:27:15.513Z,1.27
2018-10-02T06:29:44.816Z,0.70
2018-10-02T06:32:14.321Z,0.87
2018-10-02T06:34:43.608Z,2.33
2018-10-02T06:37:13.037Z,0.93
2018-10-02T06:39:42.442Z,0.60
2018-10-02T06:42:11.828Z,0.77
2018-10-02T06:44:41.205Z,2.40
2018-10-02T06:47:10.363Z,2.07
2018-10-02T06:49:39.687Z,1.30
2018-10-02T06:52:09.209Z,0.90
2018-10-02T06:54:38.296Z,1.23
2018-10-02T06:57:07.735Z,0.90
2018-10-02T06:59:36.905Z,1.10
2018-10-02T07:02:06.223Z,2.53
2018-10-02T07:04:35.477Z,0.40
2018-10-02T07:07:04.728Z,2.43
2018-10-02T07:09:34.005Z,0.80
2018-10-02T07:12:03.336Z,0.93
2018-10-02T07:14:32.709Z,1.17
2018-10-02T07:17:02.034Z,1.33
2018-10-02T07:19:31.304Z,2.10
2018-10-02T07:22:00.763Z,0.70
2018-10-02T07:24:30.034Z,1.63
2018-10-02T07:26:59.463Z,0.57
2018-10-02T07:29:28.642Z,0.97
2018-10-02T07:31:58.014Z,1.83
2018-10-02T07:34:27.311Z,0.80
2018-10-02T07:36:56.566Z,0.80
2018-10-02T07:39:25.893Z,0.60
2018-10-02T07:41:55.299Z,0.50
2018-10-02T07:44:24.620Z,0.50
2018-10-02T07:46:53.832Z,0.43
2018-10-02T07:49:23.140Z,1.90
2018-10-02T07:51:52.452Z,0.77
2018-10-02T07:54:21.731Z,1.13
2018-10-02T07:56:51.042Z,0.57
2018-10-02T07:59:20.280Z,1.47
2018-10-02T08:01:49.580Z,1.13
2018-10-02T08:04:18.854Z,1.10
2018-10-02T08:06:48.115Z,1.33
2018-10-02T08:09:17.325Z,0.73
2018-10-02T08:11:46.663Z,0.77
2018-10-02T08:14:15.952Z,0.80
2018-10-02T08:16:45.217Z,0.47
2018-10-02T08:19:14.565Z,1.23
2018-10-02T08:21:43.936Z,1.17
2018-10-02T08:24:13.185Z,1.00
2018-10-02T08:26:42.568Z,1.13
2018-10-02T08:29:11.739Z,0.77
2018-10-02T08:31:41.065Z,1.03
2018-10-02T08:34:10.356Z,0.70
2018-10-02T08:36:39.822Z,0.87
2018-10-02T08:39:10.478Z,1.43
2018-10-02T08:41:40.190Z,1.07
2018-10-02T08:44:11.779Z,0.43
2018-10-02T08:46:41.117Z,0.47
2018-10-02T08:49:10.461Z,1.20
2018-10-02T08:51:39.982Z,2.40
2018-10-02T08:54:09.344Z,0.40
2018-10-02T08:56:38.624Z,1.93
2018-10-02T08:59:08.837Z,0.83
2018-10-02T09:01:38.127Z,0.60
2018-10-02T09:04:07.359Z,1.07
2018-10-02T09:06:36.686Z,0.60
2018-10-02T09:09:09.458Z,0.60
2018-10-02T09:11:38.783Z,1.13
2018-10-02T09:14:08.093Z,0.63
2018-10-02T09:16:37.636Z,0.40
2018-10-02T09:19:07.698Z,1.03
2018-10-02T09:21:37.128Z,0.60
2018-10-02T09:24:06.668Z,0.50
2018-10-02T09:26:35.959Z,0.60
2018-10-02T09:29:05.197Z,0.60
2018-10-02T09:31:39.812Z,0.47
2018-10-02T09:34:14.326Z,1.10
2018-10-02T09:36:48.578Z,0.90
2018-10-02T09:39:22.856Z,1.13
2018-10-02T09:41:57.202Z,0.60
2018-10-02T09:44:26.514Z,0.67
2018-10-02T09:46:55.759Z,0.40
2018-10-02T09:49:25.009Z,0.93
2018-10-02T09:51:54.477Z,1.40
2018-10-02T09:54:23.758Z,0.87
2018-10-02T09:56:53.131Z,0.70
2018-10-02T09:59:22.600Z,0.63
2018-10-02T10:01:57.297Z,0.43
2018-10-02T10:04:26.736Z,1.23
2018-10-02T10:06:55.949Z,1.03
2018-10-02T10:09:25.215Z,1.50
2018-10-02T10:11:54.536Z,1.13
2018-10-02T10:14:23.804Z,1.00
2018-10-02T10:16:53.053Z,1.37
2018-10-02T10:19:22.502Z,1.90
2018-10-02T10:21:51.833Z,1.53
2018-10-02T10:24:21.145Z,2.03
2018-10-02T10:26:50.465Z,2.40
2018-10-02T10:29:19.733Z,2.20
2018-10-02T10:31:49.143Z,2.37
2018-10-02T10:34:18.540Z,3.17
2018-10-02T10:36:47.814Z,3.70
2018-10-02T10:39:17.168Z,4.00
2018-10-02T10:41:46.598Z,3.70
2018-10-02T10:44:15.925Z,4.03
2018-10-02T10:46:45.236Z,4.13
2018-10-02T10:49:14.448Z,4.13
2018-10-02T10:51:43.817Z,3.50
2018-10-02T10:54:13.044Z,2.80
2018-10-02T10:56:42.370Z,3.17
2018-10-02T10:59:11.839Z,3.23
2018-10-02T11:01:41.455Z,2.47
2018-10-02T11:04:10.725Z,3.40
2018-10-02T11:06:39.956Z,2.80
2018-10-02T11:09:10.745Z,3.37
2018-10-02T11:11:40.092Z,3.97
2018-10-02T11:14:09.399Z,3.73
2018-10-02T11:16:38.814Z,3.50
2018-10-02T11:19:08.053Z,1.90
2018-10-02T11:21:37.471Z,3.53
2018-10-02T11:24:06.830Z,2.60
2018-10-02T11:26:36.051Z,1.83
2018-10-02T11:29:05.303Z,2.13
2018-10-02T11:31:34.655Z,2.57
2018-10-02T11:34:03.986Z,3.17
2018-10-02T11:36:33.717Z,3.27
2018-10-02T11:39:03.066Z,2.40
2018-10-02T11:41:32.460Z,2.03
2018-10-02T11:44:01.827Z,1.93
2018-10-02T11:46:31.012Z,1.97
2018-10-02T11:49:00.297Z,2.93
2018-10-02T11:51:29.596Z,3.00
2018-10-02T11:53:58.926Z,2.03
2018-10-02T11:56:28.213Z,2.20
2018-10-02T11:58:57.573Z,2.07
2018-10-02T12:01:26.948Z,2.73
2018-10-02T12:03:56.248Z,2.87
2018-10-02T12:06:25.522Z,2.27
2018-10-02T12:08:55.116Z,1.97
2018-10-02T12:11:24.401Z,2.70
2018-10-02T12:13:53.669Z,1.73
2018-10-02T12:16:22.929Z,2.57
2018-10-02T12:18:52.237Z,1.97
2018-10-02T12:21:21.628Z,2.40
2018-10-02T12:23:50.924Z,4.17
2018-10-02T12:26:20.239Z,2.77
2018-10-02T12:28:49.531Z,2.83
2018-10-02T12:31:18.945Z,1.30
2018-10-02T12:33:48.113Z,1.83
2018-10-02T12:36:17.352Z,1.50
2018-10-02T12:38:46.560Z,2.10
2018-10-02T12:41:15.821Z,2.67
2018-10-02T12:43:45.050Z,2.50
2018-10-02T12:46:14.427Z,1.53
2018-10-02T12:48:43.647Z,1.70
2018-10-02T12:51:13.009Z,1.33
2018-10-02T12:53:42.409Z,2.07
2018-10-02T12:56:11.676Z,1.80
2018-10-02T12:58:41.033Z,1.93
2018-10-02T13:01:10.420Z,1.90
2018-10-02T13:03:40.146Z,1.70
2018-10-02T13:06:09.397Z,2.43
2018-10-02T13:08:38.616Z,2.37
2018-10-02T13:11:07.813Z,2.40
2018-10-02T13:13:37.729Z,2.80
2018-10-02T13:16:06.951Z,1.87
2018-10-02T13:18:36.200Z,1.50
2018-10-02T13:21:05.529Z,1.07
2018-10-02T13:23:34.955Z,2.07
2018-10-02T13:26:05.260Z,1.27
2018-10-02T13:28:34.561Z,2.40
2018-10-02T13:31:03.763Z,1.03
2018-10-02T13:33:33.036Z,2.10
2018-10-02T13:36:02.559Z,2.03
2018-10-02T13:38:31.789Z,2.63
2018-10-02T13:41:01.040Z,2.10
2018-10-02T13:43:30.284Z,2.23
2018-10-02T13:45:59.573Z,2.30
2018-10-02T13:48:28.824Z,1.17
2018-10-02T13:50:58.096Z,1.70
2018-10-02T13:53:27.465Z,1.43
2018-10-02T13:55:56.699Z,1.80
2018-10-02T13:58:26.009Z,1.33
2018-10-02T14:00:55.266Z,1.80
2018-10-02T14:03:24.517Z,1.67
2018-10-02T14:05:53.785Z,0.53
2018-10-02T14:08:23.332Z,1.90
2018-10-02T14:10:52.788Z,1.80
2018-10-02T14:13:22.049Z,2.07
2018-10-02T14:15:51.305Z,1.60
2018-10-02T14:18:20.577Z,1.80
2018-10-02T14:20:49.805Z,1.73
2018-10-02T14:23:19.245Z,1.03
2018-10-02T14:25:48.475Z,2.60
2018-10-02T14:28:17.792Z,1.43
2018-10-02T14:30:47.006Z,1.13
2018-10-02T14:33:16.430Z,1.53
2018-10-02T14:35:45.692Z,1.07
2018-10-02T14:38:14.965Z,1.60
2018-10-02T14:40:44.303Z,1.43
2018-10-02T14:43:13.720Z,1.67
2018-10-02T14:45:42.945Z,1.23
2018-10-02T14:48:12.169Z,1.93
2018-10-02T14:50:41.800Z,2.77
2018-10-02T14:53:11.023Z,2.87
2018-10-02T14:55:40.247Z,1.40
2018-10-02T14:58:09.549Z,2.57
2018-10-02T15:00:38.801Z,1.63
2018-10-02T15:03:08.046Z,2.43
2018-10-02T15:05:37.286Z,3.37
2018-10-02T15:08:06.505Z,10.67
2018-10-02T15:10:35.706Z,12.93
2018-10-02T15:13:05.226Z,14.33
2018-10-02T15:15:35.237Z,6.37
2018-10-02T15:18:04.586Z,16.67
2018-10-02T15:20:33.776Z,19.57
2018-10-02T15:23:03.496Z,13.07
2018-10-02T15:25:32.708Z,13.87
2018-10-02T15:28:01.974Z,14.43
2018-10-02T15:30:31.278Z,13.40
2018-10-02T15:33:00.598Z,10.90
2018-10-02T15:35:29.903Z,18.77
2018-10-02T15:37:59.184Z,11.87
2018-10-02T15:40:28.426Z,14.80
2018-10-02T15:42:57.710Z,18.37
2018-10-02T15:45:27.025Z,8.03
2018-10-02T15:47:56.272Z,15.87
2018-10-02T15:50:25.480Z,12.73
2018-10-02T15:52:54.777Z,8.53
2018-10-02T15:55:24.038Z,6.63
2018-10-02T15:57:53.273Z,7.80
2018-10-02T16:00:22.526Z,6.97
2018-10-02T16:02:51.810Z,6.47
2018-10-02T16:05:21.121Z,7.93
2018-10-02T16:07:50.567Z,9.60
2018-10-02T16:10:19.824Z,6.70
2018-10-02T16:12:49.076Z,6.00
2018-10-02T16:15:18.273Z,6.70
2018-10-02T16:17:47.605Z,5.83
2018-10-02T16:20:16.826Z,7.93
2018-10-02T16:22:46.073Z,3.97
2018-10-02T16:25:15.300Z,8.20
2018-10-02T16:27:44.582Z,5.30
2018-10-02T16:30:13.862Z,4.17
2018-10-02T16:32:43.163Z,2.93
2018-10-02T16:35:12.426Z,2.27
2018-10-02T16:37:41.675Z,5.70
2018-10-02T16:40:10.864Z,4.80
2018-10-02T16:42:40.205Z,6.03
2018-10-02T16:45:09.474Z,4.90
2018-10-02T16:47:38.743Z,4.00
2018-10-02T16:50:08.097Z,1.97
2018-10-02T16:52:37.352Z,4.23
2018-10-02T16:55:06.960Z,2.57
2018-10-02T16:57:36.210Z,3.50
2018-10-02T17:00:06.380Z,8.17
2018-10-02T17:02:35.728Z,9.03
2018-10-02T17:05:04.976Z,12.10
2018-10-02T17:07:34.205Z,11.60
2018-10-02T17:10:03.468Z,26.40
2018-10-02T17:12:32.807Z,35.17
2018-10-02T17:15:02.070Z,73.40
2018-10-02T17:17:31.324Z,98.00
2018-10-02T17:20:00.567Z,109.83
2018-10-02T17:22:29.987Z,125.57
2018-10-02T17:24:59.238Z,108.90
2018-10-02T17:27:28.524Z,100.30
2018-10-02T17:29:57.905Z,83.73
2018-10-02T17:32:27.330Z,88.03
2018-10-02T17:34:56.589Z,86.60
2018-10-02T17:37:25.831Z,85.40
2018-10-02T17:39:55.153Z,79.53
2018-10-02T17:42:24.437Z,83.93
2018-10-02T17:44:53.675Z,83.03
2018-10-02T17:47:23.000Z,67.93
2018-10-02T17:49:52.270Z,64.90
2018-10-02T17:52:21.642Z,72.27
2018-10-02T17:54:51.013Z,62.20
2018-10-02T17:57:20.263Z,56.10
2018-10-02T17:59:49.592Z,69.23
2018-10-02T18:02:18.967Z,56.20
2018-10-02T18:04:48.924Z,57.77
2018-10-02T18:07:18.189Z,56.27
2018-10-02T18:09:47.472Z,63.70
2018-10-02T18:12:16.779Z,52.23
2018-10-02T18:14:46.010Z,50.37
2018-10-02T18:17:15.280Z,54.30
2018-10-02T18:19:44.555Z,50.00
2018-10-02T18:22:13.856Z,52.57
2018-10-02T18:24:43.097Z,46.77
2018-10-02T18:27:12.603Z,44.97
2018-10-02T18:29:41.833Z,40.93
2018-10-02T18:32:11.124Z,40.63
2018-10-02T18:34:40.482Z,42.50
2018-10-02T18:37:10.036Z,45.20
2018-10-02T18:39:39.289Z,42.33
2018-10-02T18:42:08.660Z,38.33
2018-10-02T18:44:37.923Z,44.10
2018-10-02T18:47:07.233Z,34.80
2018-10-02T18:49:36.469Z,35.93
2018-10-02T18:52:05.792Z,34.87
2018-10-02T18:54:35.002Z,36.33
2018-10-02T18:57:04.363Z,34.10
2018-10-02T18:59:34.109Z,30.33
2018-10-02T19:02:03.413Z,34.93
2018-10-02T19:04:32.677Z,34.37
2018-10-02T19:07:01.920Z,37.57
2018-10-02T19:09:31.207Z,36.73
2018-10-02T19:12:05.581Z,30.33
2018-10-02T19:14:34.801Z,29.63
2018-10-02T19:17:04.106Z,32.23
2018-10-02T19:19:38.442Z,30.37
2018-10-02T19:22:07.787Z,26.93
2018-10-02T19:24:37.005Z,28.80
2018-10-02T19:27:06.214Z,27.33
2018-10-02T19:29:35.536Z,28.30
2018-10-02T19:32:11.769Z,22.67
2018-10-02T19:34:41.056Z,29.90
2018-10-02T19:37:15.361Z,21.50
2018-10-02T19:39:45.172Z,27.37
2018-10-02T19:42:14.919Z,27.13
2018-10-02T19:44:44.116Z,24.77
2018-10-02T19:47:13.346Z,26.03
2018-10-02T19:49:42.550Z,24.00
2018-10-02T19:52:13.149Z,22.60
2018-10-02T19:54:42.650Z,19.70
2018-10-02T19:57:15.535Z,25.10
2018-10-02T19:59:45.209Z,21.50
2018-10-02T20:02:14.596Z,20.70
2018-10-02T20:04:43.769Z,20.23
2018-10-02T20:07:13.022Z,22.97
2018-10-02T20:09:43.152Z,19.67
2018-10-02T20:12:12.841Z,20.83
2018-10-02T20:14:42.046Z,24.00
2018-10-02T20:17:11.238Z,19.33
2018-10-02T20:19:40.433Z,18.97
2018-10-02T20:22:10.688Z,20.10
2018-10-02T20:24:39.889Z,16.33
2018-10-02T20:27:09.114Z,17.70
2018-10-02T20:29:38.312Z,16.77
2018-10-02T20:32:07.684Z,18.67
2018-10-02T20:34:36.847Z,18.47
2018-10-02T20:37:06.106Z,17.30
2018-10-02T20:39:35.374Z,15.87
2018-10-02T20:42:04.612Z,14.53
2018-10-02T20:44:33.849Z,16.63
2018-10-02T20:47:03.070Z,16.10
2018-10-02T20:49:32.306Z,13.90
2018-10-02T20:52:01.546Z,14.27
2018-10-02T20:54:30.793Z,15.90
2018-10-02T20:56:59.964Z,14.27
2018-10-02T20:59:29.193Z,13.33
2018-10-02T21:01:58.405Z,15.67
2018-10-02T21:04:27.602Z,15.53
2018-10-02T21:06:56.817Z,13.10
2018-10-02T21:09:26.034Z,13.13
2018-10-02T21:11:55.301Z,13.43
2018-10-02T21:14:24.521Z,10.90
2018-10-02T21:16:53.764Z,13.57
2018-10-02T21:19:23.033Z,13.83
2018-10-02T21:21:52.405Z,12.73
2018-10-02T21:24:21.564Z,12.00
2018-10-02T21:26:50.755Z,10.40
2018-10-02T21:29:19.947Z,12.90
2018-10-02T21:31:49.221Z,11.80
2018-10-02T21:34:18.548Z,14.00
2018-10-02T21:36:47.776Z,10.03
2018-10-02T21:39:16.974Z,13.53
2018-10-02T21:41:46.174Z,10.60
2018-10-02T21:44:15.379Z,10.70
2018-10-02T21:46:44.583Z,10.90
2018-10-02T21:49:14.226Z,9.67
2018-10-02T21:51:43.486Z,11.50
2018-10-02T21:54:12.689Z,10.83
2018-10-02T21:56:41.876Z,7.80
2018-10-02T21:59:11.176Z,10.77
2018-10-02T22:01:40.381Z,9.40
2018-10-02T22:04:09.618Z,8.27
2018-10-02T22:06:38.872Z,9.03
2018-10-02T22:09:09.587Z,11.27
2018-10-02T22:11:38.851Z,7.30
2018-10-02T22:14:08.110Z,10.27
2018-10-02T22:16:37.400Z,11.13
2018-10-02T22:19:06.600Z,7.77
2018-10-02T22:21:35.833Z,10.30
2018-10-02T22:24:05.100Z,10.27
2018-10-02T22:26:34.298Z,9.00
2018-10-02T22:29:03.541Z,8.50
2018-10-02T22:31:32.806Z,8.27
2018-10-02T22:34:02.007Z,7.87
2018-10-02T22:36:31.240Z,8.80
2018-10-02T22:39:00.447Z,6.53
2018-10-02T22:41:29.701Z,5.83
2018-10-02T22:43:58.886Z,6.47
2018-10-02T22:46:28.093Z,5.57
2018-10-02T22:48:57.283Z,6.60
2018-10-02T22:51:27.074Z,5.70
2018-10-02T22:53:56.301Z,7.20
2018-10-02T22:56:25.494Z,6.43
2018-10-02T22:58:54.977Z,6.60
2018-10-02T23:01:24.201Z,6.07
2018-10-02T23:03:53.398Z,6.30
2018-10-02T23:06:22.592Z,7.00
2018-10-02T23:08:52.045Z,4.77
2018-10-02T23:11:21.341Z,7.27
2018-10-02T23:14:20.260Z,4.90
2018-10-02T23:16:49.460Z,5.70
2018-10-02T23:19:18.672Z,6.10
2018-10-02T23:21:47.904Z,5.30
2018-10-02T23:24:17.437Z,5.83
2018-10-02T23:26:46.659Z,6.40
2018-10-02T23:29:15.856Z,4.13
2018-10-02T23:31:45.132Z,6.93
2018-10-02T23:34:14.337Z,4.67
2018-10-02T23:36:43.640Z,5.47
2018-10-02T23:39:12.871Z,4.50
2018-10-02T23:41:42.085Z,5.77
2018-10-02T23:44:11.260Z,5.73
2018-10-02T23:46:40.446Z,4.10
2018-10-02T23:49:09.624Z,6.30
2018-10-02T23:51:38.896Z,5.00
2018-10-02T23:54:08.462Z,7.90
2018-10-02T23:56:37.790Z,5.80
2018-10-02T23:59:07.198Z,4.93
