createdAt,value
2017-08-16T00:00:16.012Z,65.70
2017-08-16T00:02:45.573Z,65.60
2017-08-16T00:05:16.323Z,65.50
2017-08-16T00:07:46.018Z,65.50
2017-08-16T00:10:16.114Z,65.70
2017-08-16T00:12:46.631Z,65.60
2017-08-16T00:15:15.897Z,65.80
2017-08-16T00:17:47.734Z,65.70
2017-08-16T00:20:17.218Z,65.80
2017-08-16T00:22:46.598Z,66.00
2017-08-16T00:25:16.382Z,65.80
2017-08-16T00:27:45.316Z,65.60
2017-08-16T00:30:17.224Z,65.90
2017-08-16T00:32:46.377Z,65.80
2017-08-16T00:35:15.249Z,65.80
2017-08-16T00:37:43.936Z,66.00
2017-08-16T00:40:13.029Z,65.70
2017-08-16T00:42:42.943Z,66.00
2017-08-16T00:45:11.837Z,65.70
2017-08-16T00:47:41.543Z,65.70
2017-08-16T00:50:11.666Z,65.70
2017-08-16T00:52:40.960Z,65.60
2017-08-16T00:55:09.856Z,65.70
2017-08-16T00:57:39.356Z,65.50
2017-08-16T01:00:09.276Z,65.50
2017-08-16T01:02:38.569Z,65.80
2017-08-16T01:05:07.257Z,65.50
2017-08-16T01:07:37.580Z,65.80
2017-08-16T01:10:06.470Z,65.50
2017-08-16T01:12:35.360Z,65.40
2017-08-16T01:15:04.831Z,65.60
2017-08-16T01:17:33.920Z,65.40
2017-08-16T01:20:03.273Z,65.50
2017-08-16T01:22:31.945Z,65.30
2017-08-16T01:25:00.634Z,65.50
2017-08-16T01:27:29.931Z,65.40
2017-08-16T01:29:58.616Z,65.50
2017-08-16T01:32:27.309Z,65.50
2017-08-16T01:34:55.989Z,65.40
2017-08-16T01:37:25.687Z,65.50
2017-08-16T01:39:54.383Z,65.10
2017-08-16T01:42:23.086Z,65.50
2017-08-16T01:44:51.757Z,65.80
2017-08-16T01:47:20.851Z,65.80
2017-08-16T01:49:50.449Z,65.90
2017-08-16T01:52:19.450Z,65.50
2017-08-16T01:54:48.343Z,65.60
2017-08-16T01:57:17.031Z,65.60
2017-08-16T01:59:45.711Z,65.80
2017-08-16T02:02:15.221Z,65.40
2017-08-16T02:04:44.268Z,65.30
2017-08-16T02:07:13.166Z,65.50
2017-08-16T02:09:42.299Z,65.60
2017-08-16T02:12:12.006Z,65.70
2017-08-16T02:14:40.800Z,65.70
2017-08-16T02:17:09.767Z,65.70
2017-08-16T02:19:39.705Z,65.50
2017-08-16T02:22:09.618Z,65.60
2017-08-16T02:24:40.146Z,65.70
2017-08-16T02:27:09.034Z,65.80
2017-08-16T02:29:37.728Z,65.40
2017-08-16T02:32:06.409Z,65.90
2017-08-16T02:34:35.875Z,65.90
2017-08-16T02:37:05.187Z,65.90
2017-08-16T02:39:34.721Z,65.90
2017-08-16T02:42:04.426Z,65.80
2017-08-16T02:44:33.111Z,65.90
2017-08-16T02:47:01.799Z,66.00
2017-08-16T02:49:30.687Z,65.80
2017-08-16T02:52:01.829Z,66.00
2017-08-16T02:54:30.722Z,66.20
2017-08-16T02:56:59.612Z,66.10
2017-08-16T02:59:29.322Z,66.20
2017-08-16T03:01:58.209Z,66.20
2017-08-16T03:04:27.102Z,66.00
2017-08-16T03:06:55.789Z,66.30
2017-08-16T03:09:25.867Z,66.30
2017-08-16T03:11:55.383Z,66.30
2017-08-16T03:14:24.305Z,66.20
2017-08-16T03:16:53.807Z,66.20
2017-08-16T03:19:22.651Z,66.20
2017-08-16T03:21:51.384Z,66.20
2017-08-16T03:24:21.298Z,66.10
2017-08-16T03:26:50.185Z,66.00
2017-08-16T03:29:20.720Z,66.30
2017-08-16T03:31:50.014Z,66.40
2017-08-16T03:34:18.904Z,66.40
2017-08-16T03:36:47.801Z,66.50
2017-08-16T03:39:16.690Z,66.50
2017-08-16T03:41:45.773Z,66.30
2017-08-16T03:44:15.083Z,66.40
2017-08-16T03:46:44.791Z,66.50
2017-08-16T03:49:13.680Z,66.30
2017-08-16T03:51:43.597Z,66.40
2017-08-16T03:54:14.127Z,66.30
2017-08-16T03:56:43.627Z,66.20
2017-08-16T03:59:14.002Z,66.40
2017-08-16T04:01:44.276Z,66.40
2017-08-16T04:04:14.157Z,66.20
2017-08-16T04:06:43.903Z,66.20
2017-08-16T04:09:12.795Z,66.20
2017-08-16T04:11:41.690Z,66.20
2017-08-16T04:14:10.572Z,66.10
2017-08-16T04:16:41.268Z,66.80
2017-08-16T04:19:11.016Z,66.20
2017-08-16T04:21:39.883Z,66.30
2017-08-16T04:24:09.951Z,66.30
2017-08-16T04:26:39.940Z,66.20
2017-08-16T04:29:09.239Z,66.00
2017-08-16T04:31:38.136Z,66.10
2017-08-16T04:34:07.022Z,66.10
2017-08-16T04:36:35.910Z,68.20
2017-08-16T04:39:04.800Z,68.20
2017-08-16T04:41:33.689Z,67.70
2017-08-16T04:44:03.408Z,67.10
2017-08-16T04:46:33.184Z,67.10
2017-08-16T04:49:03.834Z,67.00
2017-08-16T04:51:32.737Z,67.00
2017-08-16T04:54:01.828Z,66.90
2017-08-16T04:56:32.152Z,66.70
2017-08-16T04:59:01.239Z,66.70
2017-08-16T05:01:30.137Z,66.70
2017-08-16T05:04:00.869Z,66.80
2017-08-16T05:06:29.761Z,66.70
2017-08-16T05:08:58.652Z,66.60
2017-08-16T05:11:27.548Z,66.50
2017-08-16T05:13:56.646Z,66.70
2017-08-16T05:16:25.527Z,66.60
2017-08-16T05:18:54.423Z,66.60
2017-08-16T05:21:23.922Z,66.70
2017-08-16T05:23:52.812Z,66.60
2017-08-16T05:26:22.707Z,66.70
2017-08-16T05:28:52.803Z,66.70
2017-08-16T05:31:21.740Z,66.60
2017-08-16T05:33:50.996Z,66.70
2017-08-16T05:36:19.902Z,66.80
2017-08-16T05:38:48.817Z,66.70
2017-08-16T05:41:18.116Z,66.70
2017-08-16T05:43:47.828Z,66.70
2017-08-16T05:46:18.564Z,66.70
2017-08-16T05:48:48.681Z,66.60
2017-08-16T05:51:18.187Z,66.90
2017-08-16T05:53:47.076Z,66.80
2017-08-16T05:56:15.760Z,66.90
2017-08-16T05:58:44.617Z,66.90
2017-08-16T06:01:13.517Z,67.00
2017-08-16T06:03:42.609Z,67.00
2017-08-16T06:06:11.325Z,66.90
2017-08-16T06:08:40.419Z,67.00
2017-08-16T06:11:09.305Z,67.00
2017-08-16T06:13:38.400Z,67.00
2017-08-16T06:16:07.086Z,67.00
2017-08-16T06:18:35.770Z,67.10
2017-08-16T06:21:06.096Z,67.20
2017-08-16T06:23:35.827Z,67.20
2017-08-16T06:26:05.722Z,67.50
2017-08-16T06:28:35.404Z,67.40
2017-08-16T06:31:04.323Z,67.30
2017-08-16T06:33:34.441Z,67.00
2017-08-16T06:36:03.126Z,67.00
2017-08-16T06:38:31.875Z,67.00
2017-08-16T06:41:01.722Z,67.10
2017-08-16T06:43:31.432Z,67.10
2017-08-16T06:46:01.146Z,67.10
2017-08-16T06:48:29.827Z,67.00
2017-08-16T06:50:58.521Z,67.00
2017-08-16T06:53:28.170Z,67.00
2017-08-16T06:55:57.330Z,67.10
2017-08-16T06:58:26.210Z,67.00
2017-08-16T07:00:55.508Z,67.00
2017-08-16T07:03:24.398Z,67.10
2017-08-16T07:05:53.096Z,67.10
2017-08-16T07:08:22.386Z,67.00
2017-08-16T07:10:51.070Z,66.90
2017-08-16T07:13:20.221Z,67.00
2017-08-16T07:15:50.261Z,67.10
2017-08-16T07:18:18.970Z,66.90
2017-08-16T07:20:48.692Z,66.80
2017-08-16T07:23:17.582Z,66.70
2017-08-16T07:25:46.255Z,66.50
2017-08-16T07:28:14.939Z,66.60
2017-08-16T07:30:43.626Z,66.50
2017-08-16T07:33:12.316Z,66.70
2017-08-16T07:35:41.816Z,66.60
2017-08-16T07:38:11.531Z,66.70
2017-08-16T07:40:40.385Z,66.80
2017-08-16T07:43:09.104Z,66.60
2017-08-16T07:45:37.992Z,66.60
2017-08-16T07:48:07.499Z,66.60
2017-08-16T07:50:37.005Z,66.50
2017-08-16T07:53:07.327Z,66.40
2017-08-16T07:55:36.626Z,66.30
2017-08-16T07:58:06.340Z,66.20
2017-08-16T08:00:35.026Z,66.20
2017-08-16T08:03:03.708Z,65.90
2017-08-16T08:05:32.422Z,65.80
2017-08-16T08:08:01.285Z,65.60
2017-08-16T08:10:30.786Z,65.60
2017-08-16T08:12:59.472Z,65.50
2017-08-16T08:15:28.160Z,65.30
2017-08-16T08:17:57.060Z,65.50
2017-08-16T08:20:26.552Z,65.50
2017-08-16T08:23:00.323Z,65.60
2017-08-16T08:25:29.423Z,65.60
2017-08-16T08:27:58.115Z,65.50
2017-08-16T08:30:27.853Z,65.50
2017-08-16T08:32:57.151Z,65.50
2017-08-16T08:44:28.152Z,64.90
2017-08-16T08:46:58.677Z,64.50
2017-08-16T08:49:28.595Z,64.60
2017-08-16T08:51:57.692Z,64.60
2017-08-16T08:54:27.397Z,64.50
2017-08-16T08:56:56.293Z,64.10
2017-08-16T08:59:25.386Z,64.10
2017-08-16T09:01:54.069Z,64.00
2017-08-16T09:04:22.753Z,64.00
2017-08-16T09:06:52.468Z,63.50
2017-08-16T09:09:21.351Z,63.80
2017-08-16T09:11:50.038Z,63.70
2017-08-16T09:14:19.747Z,63.40
2017-08-16T09:16:48.812Z,62.90
2017-08-16T09:19:17.530Z,63.40
2017-08-16T09:21:46.186Z,63.20
2017-08-16T09:24:15.923Z,63.20
2017-08-16T09:26:44.638Z,63.20
2017-08-16T09:29:13.503Z,62.60
2017-08-16T09:31:42.185Z,62.80
2017-08-16T09:34:11.078Z,62.60
2017-08-16T09:36:39.970Z,62.70
2017-08-16T09:39:08.652Z,62.10
2017-08-16T09:41:37.547Z,62.00
2017-08-16T09:44:06.236Z,62.20
2017-08-16T09:46:35.529Z,62.30
2017-08-16T09:49:05.443Z,62.10
2017-08-16T09:51:34.626Z,61.90
2017-08-16T09:54:03.840Z,61.70
2017-08-16T09:56:32.731Z,62.10
2017-08-16T09:59:01.414Z,61.80
2017-08-16T10:01:30.103Z,61.80
2017-08-16T10:04:01.039Z,61.50
2017-08-16T10:06:29.930Z,61.10
2017-08-16T10:08:58.830Z,60.70
2017-08-16T10:11:27.918Z,59.30
2017-08-16T10:13:57.420Z,60.40
2017-08-16T10:16:26.548Z,60.40
2017-08-16T10:18:55.407Z,60.40
2017-08-16T10:21:25.112Z,60.80
2017-08-16T10:23:54.215Z,59.10
2017-08-16T10:26:23.919Z,60.00
2017-08-16T10:28:52.608Z,59.50
2017-08-16T10:31:22.314Z,59.80
2017-08-16T10:33:51.207Z,60.20
2017-08-16T10:36:20.302Z,61.80
2017-08-16T10:38:49.804Z,61.10
2017-08-16T10:41:19.105Z,61.00
2017-08-16T10:43:47.790Z,60.40
2017-08-16T10:46:16.680Z,59.80
2017-08-16T10:48:45.570Z,59.60
2017-08-16T10:51:14.462Z,58.60
2017-08-16T10:53:43.769Z,59.00
2017-08-16T10:56:12.653Z,60.30
2017-08-16T10:58:44.003Z,56.40
2017-08-16T11:01:12.892Z,56.30
2017-08-16T11:03:43.377Z,56.80
2017-08-16T11:06:12.720Z,57.00
2017-08-16T11:08:42.224Z,57.00
2017-08-16T11:11:12.548Z,57.60
2017-08-16T11:13:41.447Z,57.20
2017-08-16T11:16:10.535Z,57.80
2017-08-16T11:18:40.040Z,57.50
2017-08-16T11:21:09.108Z,57.40
2017-08-16T11:23:38.628Z,57.80
2017-08-16T11:26:07.529Z,57.80
2017-08-16T11:28:36.397Z,57.80
2017-08-16T11:31:07.468Z,57.60
2017-08-16T11:33:39.634Z,56.60
2017-08-16T11:36:10.334Z,57.70
2017-08-16T11:38:40.180Z,57.30
2017-08-16T11:41:09.893Z,57.30
2017-08-16T11:43:38.776Z,57.10
2017-08-16T11:46:07.667Z,58.00
2017-08-16T11:48:38.876Z,57.20
2017-08-16T11:51:08.732Z,57.00
2017-08-16T11:53:37.616Z,57.50
2017-08-16T11:56:06.986Z,56.80
2017-08-16T11:58:37.044Z,57.60
2017-08-16T12:01:06.134Z,57.60
2017-08-16T12:03:36.217Z,57.10
2017-08-16T12:06:05.143Z,56.20
2017-08-16T12:08:35.272Z,57.50
2017-08-16T12:11:05.172Z,56.60
2017-08-16T12:13:33.855Z,55.50
2017-08-16T12:16:02.750Z,56.70
2017-08-16T12:18:32.844Z,56.90
2017-08-16T12:21:01.917Z,55.90
2017-08-16T12:23:30.708Z,56.60
2017-08-16T12:26:01.586Z,56.60
2017-08-16T12:28:30.476Z,56.60
2017-08-16T12:30:59.366Z,56.20
2017-08-16T12:33:28.261Z,56.60
2017-08-16T12:35:57.140Z,56.00
2017-08-16T12:38:27.063Z,56.70
2017-08-16T12:40:56.157Z,57.00
2017-08-16T12:43:27.058Z,57.00
2017-08-16T12:45:56.283Z,56.80
2017-08-16T12:48:26.741Z,57.10
2017-08-16T12:50:56.847Z,57.10
2017-08-16T12:53:27.690Z,57.20
2017-08-16T12:55:56.829Z,56.80
2017-08-16T12:58:28.362Z,55.50
2017-08-16T13:00:58.550Z,56.50
2017-08-16T13:03:29.254Z,56.40
2017-08-16T13:05:59.192Z,56.40
2017-08-16T13:08:28.901Z,56.50
2017-08-16T13:10:59.739Z,57.20
2017-08-16T13:13:29.555Z,57.30
2017-08-16T13:16:00.079Z,57.40
2017-08-16T13:18:33.098Z,57.20
2017-08-16T13:21:03.196Z,57.20
2017-08-16T13:23:34.399Z,56.70
2017-08-16T13:26:07.914Z,57.00
2017-08-16T13:28:37.170Z,56.00
2017-08-16T13:31:08.374Z,55.50
2017-08-16T13:33:38.778Z,55.00
2017-08-16T13:36:09.440Z,55.80
2017-08-16T13:38:40.053Z,55.70
2017-08-16T13:41:10.528Z,56.00
2017-08-16T13:43:39.789Z,55.60
2017-08-16T13:46:10.319Z,56.60
2017-08-16T13:48:40.442Z,56.30
2017-08-16T13:51:11.596Z,56.00
2017-08-16T13:53:41.503Z,56.40
2017-08-16T13:56:11.821Z,55.80
2017-08-16T13:58:42.763Z,56.20
2017-08-16T14:01:14.063Z,55.70
2017-08-16T14:03:46.260Z,55.90
2017-08-16T14:06:16.388Z,56.40
2017-08-16T14:08:47.979Z,56.70
2017-08-16T14:11:17.061Z,56.70
2017-08-16T14:13:48.153Z,56.60
2017-08-16T14:16:18.305Z,56.60
2017-08-16T14:18:48.422Z,57.00
2017-08-16T14:21:17.926Z,57.20
2017-08-16T14:23:47.231Z,56.90
2017-08-16T14:26:16.322Z,56.70
2017-08-16T14:28:48.566Z,55.60
2017-08-16T14:31:18.129Z,55.20
2017-08-16T14:33:47.668Z,55.70
2017-08-16T14:36:19.465Z,56.40
2017-08-16T14:38:48.562Z,56.00
2017-08-16T14:41:19.831Z,56.40
2017-08-16T14:43:51.055Z,56.80
2017-08-16T14:46:20.720Z,56.70
2017-08-16T14:48:50.324Z,56.80
2017-08-16T14:51:19.804Z,56.70
2017-08-16T14:53:50.172Z,56.70
2017-08-16T14:56:20.681Z,56.80
2017-08-16T14:58:50.226Z,56.30
2017-08-16T15:01:20.920Z,56.50
2017-08-16T15:03:51.574Z,56.10
2017-08-16T15:06:24.048Z,57.20
2017-08-16T15:08:53.884Z,57.00
2017-08-16T15:11:24.614Z,57.00
2017-08-16T15:13:56.117Z,56.90
2017-08-16T15:16:29.216Z,57.00
2017-08-16T15:18:59.657Z,57.00
2017-08-16T15:21:28.652Z,56.30
2017-08-16T15:23:59.226Z,56.50
2017-08-16T15:26:30.672Z,57.00
2017-08-16T15:29:03.655Z,57.10
2017-08-16T15:31:34.012Z,57.20
2017-08-16T15:34:04.704Z,56.60
2017-08-16T15:36:34.786Z,55.60
2017-08-16T15:39:05.959Z,56.40
2017-08-16T15:41:36.494Z,56.10
2017-08-16T15:44:06.816Z,52.80
2017-08-16T15:46:36.520Z,52.50
2017-08-16T15:49:06.030Z,52.70
2017-08-16T15:51:35.924Z,52.20
2017-08-16T15:54:06.208Z,52.00
2017-08-16T15:56:35.361Z,51.70
2017-08-16T15:59:04.463Z,51.60
2017-08-16T16:01:33.768Z,51.20
2017-08-16T16:04:03.469Z,52.20
2017-08-16T16:06:32.809Z,52.20
2017-08-16T16:09:02.691Z,50.20
2017-08-16T16:11:32.232Z,50.10
2017-08-16T16:14:01.485Z,52.50
2017-08-16T16:16:30.376Z,52.20
2017-08-16T16:19:00.289Z,51.40
2017-08-16T16:21:29.338Z,51.30
2017-08-16T16:23:58.479Z,51.20
2017-08-16T16:26:28.643Z,51.50
2017-08-16T16:28:57.476Z,52.40
2017-08-16T16:31:26.389Z,51.80
2017-08-16T16:33:56.099Z,52.40
2017-08-16T16:36:25.597Z,52.40
2017-08-16T16:38:54.485Z,52.40
2017-08-16T16:41:23.376Z,52.40
2017-08-16T16:43:52.263Z,52.60
2017-08-16T16:46:22.297Z,52.40
2017-08-16T16:48:51.890Z,52.50
2017-08-16T16:51:21.601Z,52.80
2017-08-16T16:53:50.696Z,53.00
2017-08-16T16:56:20.800Z,53.20
2017-08-16T16:58:49.711Z,53.20
2017-08-16T17:01:18.874Z,53.20
2017-08-16T17:03:47.857Z,53.30
2017-08-16T17:06:16.581Z,53.10
2017-08-16T17:08:48.378Z,52.90
2017-08-16T17:11:17.644Z,53.50
2017-08-16T17:13:47.758Z,53.00
2017-08-16T17:16:16.852Z,53.40
2017-08-16T17:18:45.742Z,53.40
2017-08-16T17:21:14.633Z,53.70
2017-08-16T17:23:44.558Z,53.00
2017-08-16T17:26:13.454Z,53.10
2017-08-16T17:28:43.361Z,53.70
2017-08-16T17:31:12.243Z,53.80
2017-08-16T17:33:41.749Z,54.00
2017-08-16T17:36:10.438Z,54.20
2017-08-16T17:38:39.325Z,54.20
2017-08-16T17:41:08.014Z,54.00
2017-08-16T17:43:36.906Z,54.00
2017-08-16T17:46:05.794Z,53.90
2017-08-16T17:48:35.707Z,54.00
2017-08-16T17:51:04.501Z,53.80
2017-08-16T17:53:33.292Z,54.20
2017-08-16T17:56:04.014Z,54.40
2017-08-16T17:58:35.319Z,54.20
2017-08-16T18:01:04.460Z,54.30
2017-08-16T18:03:33.156Z,54.50
2017-08-16T18:06:02.036Z,54.90
2017-08-16T18:08:31.749Z,55.70
2017-08-16T18:11:00.626Z,55.10
2017-08-16T18:13:29.528Z,55.20
2017-08-16T18:15:59.645Z,54.90
2017-08-16T18:18:28.544Z,55.20
2017-08-16T18:20:57.427Z,54.80
2017-08-16T18:23:26.314Z,55.20
2017-08-16T18:25:55.220Z,55.00
2017-08-16T18:28:24.304Z,54.90
2017-08-16T18:30:52.999Z,56.10
2017-08-16T18:33:21.887Z,55.80
2017-08-16T18:35:50.773Z,55.80
2017-08-16T18:38:20.077Z,56.10
2017-08-16T18:40:48.969Z,55.90
2017-08-16T18:43:17.853Z,55.50
2017-08-16T18:45:48.198Z,56.20
2017-08-16T18:48:17.271Z,55.10
2017-08-16T18:50:46.160Z,56.00
2017-08-16T18:53:15.029Z,55.20
2017-08-16T18:55:43.948Z,54.90
2017-08-16T18:58:12.829Z,56.00
2017-08-16T19:00:41.724Z,55.60
2017-08-16T19:03:10.612Z,55.60
2017-08-16T19:05:39.503Z,55.20
2017-08-16T19:08:08.411Z,54.80
2017-08-16T19:10:37.180Z,54.70
2017-08-16T19:13:05.870Z,55.10
2017-08-16T19:15:36.394Z,55.20
2017-08-16T19:18:05.714Z,54.90
2017-08-16T19:20:34.595Z,54.70
2017-08-16T19:23:03.900Z,55.10
2017-08-16T19:25:32.778Z,55.30
2017-08-16T19:28:01.469Z,55.40
2017-08-16T19:30:30.559Z,55.20
2017-08-16T19:33:00.481Z,56.10
2017-08-16T19:35:29.984Z,55.10
2017-08-16T19:37:59.686Z,55.60
2017-08-16T19:40:28.553Z,55.80
2017-08-16T19:42:57.878Z,55.30
2017-08-16T19:45:26.565Z,55.40
2017-08-16T19:47:55.463Z,55.30
2017-08-16T19:50:26.801Z,56.00
2017-08-16T19:52:55.818Z,55.90
2017-08-16T19:55:24.587Z,55.20
2017-08-16T19:57:53.279Z,55.50
2017-08-16T20:00:23.618Z,55.80
2017-08-16T20:02:52.695Z,55.40
2017-08-16T20:05:21.581Z,55.80
2017-08-16T20:07:50.476Z,55.80
2017-08-16T20:10:19.359Z,55.20
2017-08-16T20:12:48.046Z,55.40
2017-08-16T20:15:17.989Z,55.30
2017-08-16T20:17:46.854Z,55.50
2017-08-16T20:20:15.740Z,55.60
2017-08-16T20:22:44.637Z,56.00
2017-08-16T20:25:13.324Z,55.70
2017-08-16T20:27:42.214Z,55.60
2017-08-16T20:30:11.101Z,55.70
2017-08-16T20:32:39.966Z,55.70
2017-08-16T20:35:09.499Z,55.80
2017-08-16T20:37:38.382Z,55.50
2017-08-16T20:40:07.895Z,55.70
2017-08-16T20:42:36.778Z,55.70
2017-08-16T20:45:05.658Z,55.50
2017-08-16T20:47:34.769Z,55.80
2017-08-16T20:50:04.064Z,55.90
2017-08-16T20:52:32.759Z,55.30
2017-08-16T20:55:01.640Z,55.50
2017-08-16T20:57:30.330Z,55.10
2017-08-16T20:59:59.010Z,55.60
2017-08-16T21:02:28.900Z,55.50
2017-08-16T21:04:58.228Z,55.40
2017-08-16T21:07:28.183Z,55.50
2017-08-16T21:09:57.042Z,55.50
2017-08-16T21:12:25.921Z,55.50
2017-08-16T21:14:55.431Z,56.00
2017-08-16T21:17:26.878Z,56.00
2017-08-16T21:19:56.283Z,55.90
2017-08-16T21:22:27.227Z,55.60
2017-08-16T21:24:57.140Z,55.70
2017-08-16T21:27:26.235Z,55.90
2017-08-16T21:29:55.608Z,55.40
2017-08-16T21:32:24.418Z,55.40
2017-08-16T21:34:53.310Z,55.80
2017-08-16T21:37:24.041Z,55.80
2017-08-16T21:39:52.730Z,55.80
2017-08-16T21:42:21.411Z,55.70
2017-08-16T21:44:50.920Z,56.10
2017-08-16T21:47:20.638Z,56.10
2017-08-16T21:49:49.725Z,56.00
2017-08-16T21:52:19.440Z,55.80
2017-08-16T21:54:48.527Z,56.10
2017-08-16T21:57:17.418Z,56.20
2017-08-16T21:59:47.950Z,56.30
2017-08-16T22:02:17.043Z,56.00
2017-08-16T22:04:45.938Z,56.30
2017-08-16T22:07:14.826Z,55.80
2017-08-16T22:09:43.686Z,56.00
2017-08-16T22:12:12.405Z,56.90
2017-08-16T22:14:41.258Z,55.80
2017-08-16T22:17:09.981Z,56.00
2017-08-16T22:19:40.580Z,56.00
2017-08-16T22:22:10.010Z,56.10
2017-08-16T22:24:38.900Z,56.00
2017-08-16T22:27:07.586Z,55.90
2017-08-16T22:29:36.273Z,55.90
2017-08-16T22:32:05.168Z,55.60
2017-08-16T22:34:33.847Z,56.10
2017-08-16T22:37:02.741Z,56.00
2017-08-16T22:39:31.644Z,56.00
2017-08-16T22:42:00.495Z,56.00
2017-08-16T22:44:29.615Z,55.90
2017-08-16T22:46:58.306Z,56.10
2017-08-16T22:49:28.433Z,56.00
2017-08-16T22:51:57.513Z,56.00
2017-08-16T22:54:27.225Z,56.00
2017-08-16T22:56:56.121Z,55.90
2017-08-16T22:59:25.454Z,56.00
2017-08-16T23:01:54.312Z,56.00
2017-08-16T23:04:24.835Z,55.80
2017-08-16T23:06:53.517Z,55.70
2017-08-16T23:09:22.206Z,55.80
2017-08-16T23:11:51.925Z,56.20
2017-08-16T23:14:20.810Z,56.00
2017-08-16T23:16:51.751Z,56.10
2017-08-16T23:19:21.452Z,56.00
2017-08-16T23:21:50.752Z,56.00
2017-08-16T23:24:19.652Z,56.00
2017-08-16T23:26:48.943Z,55.90
2017-08-16T23:29:17.839Z,56.30
2017-08-16T23:31:47.135Z,56.20
2017-08-16T23:34:15.824Z,56.20
2017-08-16T23:36:44.518Z,56.40
2017-08-16T23:39:14.217Z,56.30
2017-08-16T23:41:42.902Z,56.30
2017-08-16T23:44:11.788Z,56.50
2017-08-16T23:46:40.891Z,56.60
2017-08-16T23:49:09.774Z,56.60
2017-08-16T23:51:39.078Z,56.40
2017-08-16T23:54:07.973Z,56.50
2017-08-16T23:56:36.653Z,56.50
2017-08-16T23:59:05.710Z,56.40
