createdAt,value
2017-04-01T00:00:04.489Z,933
2017-04-01T00:00:18.588Z,932.98
2017-04-01T00:00:32.775Z,933.02
2017-04-01T00:00:46.886Z,933.02
2017-04-01T00:01:01.073Z,932.9
2017-04-01T00:01:15.260Z,932.92
2017-04-01T00:01:29.495Z,932.87
2017-04-01T00:01:43.585Z,932.9
2017-04-01T00:01:57.685Z,932.9
2017-04-01T00:02:11.785Z,932.88
2017-04-01T00:02:25.945Z,932.94
2017-04-01T00:02:40.092Z,932.9
2017-04-01T00:02:54.245Z,932.88
2017-04-01T00:03:08.362Z,932.88
2017-04-01T00:03:22.489Z,932.87
2017-04-01T00:03:36.673Z,932.87
2017-04-01T00:03:50.866Z,932.88
2017-04-01T00:04:05.080Z,932.87
2017-04-01T00:04:19.174Z,932.9
2017-04-01T00:04:33.537Z,932.93
2017-04-01T00:04:47.695Z,932.93
2017-04-01T00:05:01.881Z,932.9
2017-04-01T00:05:16.007Z,932.89
2017-04-01T00:05:30.190Z,932.88
2017-04-01T00:05:44.371Z,932.9
2017-04-01T00:05:58.562Z,932.92
2017-04-01T00:06:12.710Z,932.89
2017-04-01T00:06:26.844Z,932.93
2017-04-01T00:06:41.228Z,932.9
2017-04-01T00:06:55.336Z,932.91
2017-04-01T00:07:09.493Z,932.93
2017-04-01T00:07:23.725Z,932.93
2017-04-01T00:07:37.891Z,932.91
2017-04-01T00:07:51.997Z,932.91
2017-04-01T00:08:06.169Z,932.91
2017-04-01T00:08:20.321Z,932.93
2017-04-01T00:08:34.458Z,932.91
2017-04-01T00:08:48.617Z,932.92
2017-04-01T00:09:02.733Z,932.99
2017-04-01T00:09:16.890Z,932.99
2017-04-01T00:09:31.024Z,932.95
2017-04-01T00:09:45.124Z,932.94
2017-04-01T00:09:59.243Z,932.94
2017-04-01T00:10:13.464Z,932.98
2017-04-01T00:10:27.570Z,932.96
2017-04-01T00:10:41.757Z,932.97
2017-04-01T00:10:55.879Z,932.97
2017-04-01T00:11:10.050Z,932.97
2017-04-01T00:11:24.248Z,933
2017-04-01T00:11:38.640Z,932.97
2017-04-01T00:11:52.791Z,932.93
2017-04-01T00:12:06.977Z,932.97
2017-04-01T00:12:21.146Z,932.97
2017-04-01T00:12:35.286Z,932.98
2017-04-01T00:12:49.470Z,933
2017-04-01T00:13:03.639Z,932.98
2017-04-01T00:13:17.759Z,932.99
2017-04-01T00:13:32.009Z,932.99
2017-04-01T00:13:46.200Z,933.01
2017-04-01T00:14:00.327Z,933
2017-04-01T00:14:14.516Z,932.99
2017-04-01T00:14:28.715Z,933.05
2017-04-01T00:14:42.823Z,932.99
2017-04-01T00:14:56.984Z,933.01
2017-04-01T00:15:11.126Z,933.09
2017-04-01T00:15:25.322Z,933.03
2017-04-01T00:15:39.423Z,933.05
2017-04-01T00:15:53.590Z,933.05
2017-04-01T00:16:07.749Z,933.11
2017-04-01T00:16:21.908Z,933.17
2017-04-01T00:16:36.064Z,933.08
2017-04-01T00:16:50.276Z,933.07
2017-04-01T00:17:04.404Z,933.06
2017-04-01T00:17:18.574Z,933.08
2017-04-01T00:17:33.351Z,933.09
2017-04-01T00:17:47.505Z,933.14
2017-04-01T00:18:01.626Z,933.08
2017-04-01T00:18:15.771Z,933.08
2017-04-01T00:18:29.984Z,933.12
2017-04-01T00:18:44.135Z,933.1
2017-04-01T00:18:58.256Z,933.08
2017-04-01T00:19:12.350Z,933.15
2017-04-01T00:19:26.430Z,933.08
2017-04-01T00:19:40.782Z,933.1
2017-04-01T00:19:54.965Z,933.08
2017-04-01T00:20:09.064Z,933.09
2017-04-01T00:20:23.175Z,933.08
2017-04-01T00:20:37.298Z,933.11
2017-04-01T00:20:51.395Z,933.07
2017-04-01T00:21:05.518Z,933.1
2017-04-01T00:21:19.585Z,933.03
2017-04-01T00:21:33.800Z,933.01
2017-04-01T00:21:47.935Z,933.03
2017-04-01T00:22:02.148Z,933.06
2017-04-01T00:22:16.333Z,933.01
2017-04-01T00:22:30.494Z,933.04
2017-04-01T00:22:44.715Z,933.09
2017-04-01T00:22:58.867Z,933.12
2017-04-01T00:23:13.013Z,933.11
2017-04-01T00:23:27.208Z,933.09
2017-04-01T00:23:41.360Z,933.05
2017-04-01T00:23:55.491Z,933.13
2017-04-01T00:24:09.644Z,933.05
2017-04-01T00:24:23.777Z,933.11
2017-04-01T00:24:37.959Z,933.12
2017-04-01T00:24:52.127Z,933.08
2017-04-01T00:25:06.253Z,933.09
2017-04-01T00:25:20.392Z,933.05
2017-04-01T00:25:34.557Z,933.1
2017-04-01T00:25:48.822Z,933.12
2017-04-01T00:26:02.926Z,933.08
2017-04-01T00:26:17.077Z,933.12
2017-04-01T00:26:31.206Z,933.06
2017-04-01T00:26:45.357Z,933.08
2017-04-01T00:26:59.471Z,933.08
2017-04-01T00:27:13.637Z,933.19
2017-04-01T00:27:27.804Z,933.09
2017-04-01T00:27:41.990Z,933.09
2017-04-01T00:27:56.181Z,933.12
2017-04-01T00:28:10.343Z,933.13
2017-04-01T00:28:24.434Z,933.08
2017-04-01T00:28:38.605Z,933.08
2017-04-01T00:28:52.738Z,933.09
2017-04-01T00:29:06.947Z,933.09
2017-04-01T00:29:21.223Z,933.14
2017-04-01T00:29:35.417Z,933.13
2017-04-01T00:29:49.565Z,933.13
2017-04-01T00:30:03.724Z,933.1
2017-04-01T00:30:17.899Z,933.04
2017-04-01T00:30:32.063Z,933.14
2017-04-01T00:30:46.212Z,933.15
2017-04-01T00:31:00.406Z,933.11
2017-04-01T00:31:14.539Z,933.06
2017-04-01T00:31:28.688Z,933.03
2017-04-01T00:31:42.882Z,933.04
2017-04-01T00:31:57.113Z,933.1
2017-04-01T00:32:11.218Z,933.08
2017-04-01T00:32:25.346Z,933.11
2017-04-01T00:32:39.530Z,933.09
2017-04-01T00:32:53.714Z,933.12
2017-04-01T00:33:07.913Z,933.11
2017-04-01T00:33:22.032Z,933.15
2017-04-01T00:33:36.141Z,933.12
2017-04-01T00:33:50.274Z,933.13
2017-04-01T00:34:04.457Z,933.13
2017-04-01T00:34:18.607Z,933.13
2017-04-01T00:34:32.782Z,933.08
2017-04-01T00:34:47.138Z,933.07
2017-04-01T00:35:01.314Z,933.12
2017-04-01T00:35:15.481Z,933.12
2017-04-01T00:35:29.683Z,933.22
2017-04-01T00:35:43.817Z,933.1
2017-04-01T00:35:57.975Z,933.07
2017-04-01T00:36:12.219Z,933.21
2017-04-01T00:36:26.379Z,933.1
2017-04-01T00:36:40.559Z,933.16
2017-04-01T00:36:54.806Z,933.1
2017-04-01T00:37:09.127Z,933.06
2017-04-01T00:37:26.852Z,933.07
2017-04-01T00:37:42.268Z,933.12
2017-04-01T00:37:56.614Z,933.12
2017-04-01T00:38:11.504Z,933.15
2017-04-01T00:38:25.717Z,933.17
2017-04-01T00:38:39.943Z,933.08
2017-04-01T00:38:54.372Z,933.1
2017-04-01T00:39:08.512Z,933.06
2017-04-01T00:39:22.655Z,933.01
2017-04-01T00:39:36.828Z,933.07
2017-04-01T00:39:51.034Z,933.02
2017-04-01T00:40:07.262Z,933.01
2017-04-01T00:40:21.613Z,933.06
2017-04-01T00:40:35.863Z,933.04
2017-04-01T00:40:50.301Z,932.99
2017-04-01T00:41:04.657Z,933.01
2017-04-01T00:41:19.011Z,933.13
2017-04-01T00:41:33.254Z,933.04
2017-04-01T00:41:47.419Z,933.1
2017-04-01T00:42:02.712Z,932.99
2017-04-01T00:42:19.349Z,932.98
2017-04-01T00:42:33.543Z,932.99
2017-04-01T00:42:47.760Z,933.04
2017-04-01T00:43:01.963Z,933.03
2017-04-01T00:43:16.472Z,933.05
2017-04-01T00:43:30.621Z,933.06
2017-04-01T00:43:44.848Z,932.99
2017-04-01T00:44:03.131Z,933.05
2017-04-01T00:44:17.329Z,933.06
2017-04-01T00:44:32.430Z,933.03
2017-04-01T00:44:46.591Z,933.08
2017-04-01T00:45:00.793Z,933.14
2017-04-01T00:45:14.994Z,933.07
2017-04-01T00:45:29.214Z,933.14
2017-04-01T00:45:43.422Z,933.06
2017-04-01T00:45:57.783Z,933.03
2017-04-01T00:46:11.862Z,933.04
2017-04-01T00:46:26.014Z,933.02
2017-04-01T00:46:40.171Z,933.06
2017-04-01T00:46:54.508Z,933
2017-04-01T00:47:08.720Z,932.99
2017-04-01T00:47:23.044Z,932.99
2017-04-01T00:47:37.523Z,933.05
2017-04-01T00:47:51.733Z,933.04
2017-04-01T00:48:05.952Z,933.01
2017-04-01T00:48:20.059Z,933.02
2017-04-01T00:48:34.225Z,933.03
2017-04-01T00:48:48.357Z,933.03
2017-04-01T00:49:02.648Z,933.03
2017-04-01T00:49:17.171Z,932.99
2017-04-01T00:49:31.288Z,933.02
2017-04-01T00:49:46.121Z,933.02
2017-04-01T00:50:11.148Z,933.02
2017-04-01T00:50:30.683Z,933.02
2017-04-01T00:50:44.879Z,933.03
2017-04-01T00:50:59.057Z,933.01
2017-04-01T00:51:13.222Z,933.02
2017-04-01T00:51:27.452Z,933.03
2017-04-01T00:51:41.664Z,933.05
2017-04-01T00:51:55.811Z,933.05
2017-04-01T00:52:10.222Z,933.03
2017-04-01T00:52:24.435Z,933.04
2017-04-01T00:52:38.614Z,933.02
2017-04-01T00:52:52.762Z,933.03
2017-04-01T00:53:06.892Z,933.02
2017-04-01T00:53:21.044Z,933.02
2017-04-01T00:53:35.265Z,933.04
2017-04-01T00:53:49.447Z,933.06
2017-04-01T00:54:03.641Z,932.99
2017-04-01T00:54:17.747Z,932.99
2017-04-01T00:54:31.946Z,933.02
2017-04-01T00:54:46.399Z,933.01
2017-04-01T00:55:00.591Z,933.02
2017-04-01T00:55:14.833Z,933.03
2017-04-01T00:55:30.117Z,933.05
2017-04-01T00:55:44.340Z,932.96
2017-04-01T00:55:58.524Z,933.03
2017-04-01T00:56:12.981Z,932.97
2017-04-01T00:56:27.372Z,932.96
2017-04-01T00:56:41.553Z,933
2017-04-01T00:56:55.781Z,932.96
2017-04-01T00:57:10.061Z,932.95
2017-04-01T00:57:24.222Z,932.96
2017-04-01T00:57:38.463Z,932.96
2017-04-01T00:57:52.649Z,933
2017-04-01T00:58:06.767Z,932.94
2017-04-01T00:58:20.906Z,933.03
2017-04-01T00:58:35.074Z,933.01
2017-04-01T00:58:49.241Z,932.99
2017-04-01T00:59:03.431Z,932.95
2017-04-01T00:59:17.621Z,932.98
2017-04-01T00:59:31.820Z,933
2017-04-01T00:59:46.304Z,932.99
2017-04-01T01:00:00.506Z,932.99
2017-04-01T01:00:14.824Z,932.99
2017-04-01T01:00:29.085Z,932.93
2017-04-01T01:00:43.320Z,932.99
2017-04-01T01:00:57.443Z,932.97
2017-04-01T01:01:11.574Z,932.98
2017-04-01T01:01:25.859Z,932.95
2017-04-01T01:01:40.298Z,932.98
2017-04-01T01:01:54.471Z,932.96
2017-04-01T01:02:08.831Z,933.02
2017-04-01T01:02:22.982Z,932.98
2017-04-01T01:02:37.212Z,933
2017-04-01T01:02:51.444Z,933.01
2017-04-01T01:03:05.731Z,932.92
2017-04-01T01:03:20.001Z,932.95
2017-04-01T01:03:34.180Z,933.04
2017-04-01T01:03:48.350Z,933.03
2017-04-01T01:04:02.845Z,932.98
2017-04-01T01:04:16.983Z,933
2017-04-01T01:04:31.100Z,933.04
2017-04-01T01:04:48.382Z,932.99
2017-04-01T01:05:02.648Z,933.03
2017-04-01T01:05:17.060Z,932.99
2017-04-01T01:05:31.239Z,933.04
2017-04-01T01:05:45.395Z,933.05
2017-04-01T01:05:59.568Z,933
2017-04-01T01:06:14.857Z,933.03
2017-04-01T01:06:28.935Z,933.07
2017-04-01T01:06:47.040Z,933.02
2017-04-01T01:07:01.484Z,933.03
2017-04-01T01:07:29.859Z,932.99
2017-04-01T01:07:46.993Z,933.02
2017-04-01T01:08:01.203Z,933.02
2017-04-01T01:08:15.377Z,933.01
2017-04-01T01:08:29.535Z,933.04
2017-04-01T01:08:44.141Z,933.02
2017-04-01T01:09:02.205Z,932.98
2017-04-01T01:09:16.628Z,932.98
2017-04-01T01:09:40.160Z,932.99
2017-04-01T01:09:54.362Z,932.98
2017-04-01T01:10:12.002Z,933.01
2017-04-01T01:10:31.241Z,932.98
2017-04-01T01:10:45.492Z,933.07
2017-04-01T01:10:59.733Z,933.12
2017-04-01T01:11:21.105Z,932.98
2017-04-01T01:11:42.129Z,932.94
2017-04-01T01:12:03.366Z,932.99
2017-04-01T01:12:17.794Z,932.94
2017-04-01T01:12:46.859Z,932.98
2017-04-01T01:13:38.029Z,932.95
2017-04-01T01:13:55.311Z,932.93
2017-04-01T01:14:10.376Z,933.01
2017-04-01T01:14:45.579Z,933
2017-04-01T01:16:05.180Z,932.95
2017-04-01T01:16:35.954Z,932.85
2017-04-01T01:16:50.343Z,932.96
2017-04-01T01:17:37.198Z,932.89
2017-04-01T01:18:27.720Z,932.92
2017-04-01T01:20:05.636Z,932.86
2017-04-01T01:20:59.274Z,932.86
2017-04-01T01:21:44.451Z,932.89
2017-04-01T01:22:06.152Z,932.86
2017-04-01T01:22:51.526Z,932.95
2017-04-01T01:23:33.942Z,932.86
2017-04-01T01:23:48.104Z,932.87
2017-04-01T01:24:11.202Z,932.83
2017-04-01T01:25:41.911Z,932.89
2017-04-01T01:25:56.194Z,932.89
2017-04-01T01:26:13.469Z,932.87
2017-04-01T01:26:31.187Z,932.96
2017-04-01T01:27:11.874Z,932.86
2017-04-01T01:29:35.260Z,932.91
2017-04-01T01:29:59.803Z,932.94
2017-04-01T01:30:13.885Z,932.9
2017-04-01T01:31:11.797Z,932.83
2017-04-01T01:31:52.335Z,932.87
2017-04-01T01:33:35.750Z,932.86
2017-04-01T01:33:59.912Z,932.85
2017-04-01T01:35:53.642Z,933
2017-04-01T01:36:08.193Z,932.94
2017-04-01T01:36:24.417Z,932.96
2017-04-01T01:36:38.536Z,932.96
2017-04-01T01:37:57.698Z,932.89
2017-04-01T01:38:13.026Z,932.98
2017-04-01T01:38:30.523Z,932.94
2017-04-01T01:39:05.684Z,932.93
2017-04-01T01:40:24.690Z,932.93
2017-04-01T01:41:30.716Z,932.97
2017-04-01T01:41:55.192Z,933.01
2017-04-01T01:44:32.265Z,932.91
2017-04-01T01:45:17.447Z,932.9
2017-04-01T01:45:31.577Z,932.91
2017-04-01T01:46:12.685Z,932.89
2017-04-01T01:46:26.832Z,932.88
2017-04-01T01:46:41.449Z,932.87
2017-04-01T01:46:58.473Z,932.88
2017-04-01T01:47:24.696Z,932.89
2017-04-01T01:47:39.009Z,932.87
2017-04-01T01:47:53.269Z,932.89
2017-04-01T01:48:38.626Z,932.84
2017-04-01T01:48:54.918Z,932.78
2017-04-01T01:49:09.573Z,932.79
2017-04-01T01:50:05.111Z,932.83
2017-04-01T01:50:24.366Z,932.73
2017-04-01T01:50:57.925Z,932.78
2017-04-01T01:51:39.830Z,932.78
2017-04-01T01:51:54.041Z,932.83
2017-04-01T01:52:19.509Z,932.76
2017-04-01T01:52:33.690Z,932.83
2017-04-01T01:52:47.907Z,932.75
2017-04-01T01:53:02.110Z,932.75
2017-04-01T01:53:50.557Z,932.78
2017-04-01T01:54:35.731Z,932.75
2017-04-01T01:55:13.259Z,932.78
2017-04-01T01:55:28.412Z,932.79
2017-04-01T01:56:13.522Z,932.83
2017-04-01T01:56:27.613Z,932.76
2017-04-01T01:56:41.888Z,932.74
2017-04-01T01:56:56.114Z,932.75
2017-04-01T01:57:10.232Z,932.68
2017-04-01T01:57:24.480Z,932.72
2017-04-01T01:57:38.900Z,932.73
2017-04-01T01:57:53.079Z,932.8
2017-04-01T01:59:33.383Z,932.74
2017-04-01T01:59:47.513Z,932.76
2017-04-01T02:00:01.913Z,932.75
2017-04-01T02:00:21.140Z,932.76
2017-04-01T02:00:35.238Z,932.68
2017-04-01T02:00:54.416Z,932.71
2017-04-01T02:01:08.529Z,932.73
2017-04-01T02:01:22.685Z,932.72
2017-04-01T02:01:36.873Z,932.68
2017-04-01T02:01:53.128Z,932.68
2017-04-01T02:02:08.532Z,932.73
2017-04-01T02:02:22.741Z,932.67
2017-04-01T02:02:36.857Z,932.67
2017-04-01T02:02:51.002Z,932.69
2017-04-01T02:03:05.232Z,932.71
2017-04-01T02:03:19.306Z,932.76
2017-04-01T02:03:33.717Z,932.76
2017-04-01T02:03:47.871Z,932.7
2017-04-01T02:04:02.112Z,932.69
2017-04-01T02:04:21.812Z,932.71
2017-04-01T02:04:36.836Z,932.63
2017-04-01T02:05:06.812Z,932.68
2017-04-01T02:05:51.935Z,932.64
2017-04-01T02:06:06.103Z,932.64
2017-04-01T02:06:56.766Z,932.65
2017-04-01T02:07:11.216Z,932.61
2017-04-01T02:07:25.398Z,932.6
2017-04-01T02:08:13.816Z,932.55
2017-04-01T02:08:33.907Z,932.61
2017-04-01T02:08:48.061Z,932.63
2017-04-01T02:09:02.972Z,932.61
2017-04-01T02:09:56.615Z,932.62
2017-04-01T02:10:15.987Z,932.64
2017-04-01T02:10:36.026Z,932.62
2017-04-01T02:10:58.548Z,932.58
2017-04-01T02:11:33.832Z,932.58
2017-04-01T02:11:51.129Z,932.61
2017-04-01T02:12:05.318Z,932.62
2017-04-01T02:12:22.829Z,932.63
2017-04-01T02:12:52.720Z,932.64
2017-04-01T02:13:06.918Z,932.64
2017-04-01T02:13:21.049Z,932.7
2017-04-01T02:13:45.168Z,932.61
2017-04-01T02:14:02.442Z,932.65
2017-04-01T02:14:16.684Z,932.59
2017-04-01T02:14:31.575Z,932.6
2017-04-01T02:14:46.923Z,932.59
2017-04-01T02:15:01.056Z,932.62
2017-04-01T02:15:15.225Z,932.65
2017-04-01T02:15:29.457Z,932.62
2017-04-01T02:15:43.797Z,932.57
2017-04-01T02:16:08.562Z,932.54
2017-04-01T02:16:22.961Z,932.54
2017-04-01T02:16:37.156Z,932.57
2017-04-01T02:16:51.301Z,932.6
2017-04-01T02:17:05.973Z,932.53
2017-04-01T02:17:20.195Z,932.51
2017-04-01T02:17:34.548Z,932.56
2017-04-01T02:17:50.735Z,932.5
2017-04-01T02:18:04.973Z,932.52
2017-04-01T02:18:50.564Z,932.45
2017-04-01T02:19:04.915Z,932.48
2017-04-01T02:19:29.384Z,932.47
2017-04-01T02:19:45.047Z,932.47
2017-04-01T02:20:01.148Z,932.55
2017-04-01T02:20:15.929Z,932.43
2017-04-01T02:20:59.289Z,932.48
2017-04-01T02:21:20.512Z,932.47
2017-04-01T02:21:34.904Z,932.47
2017-04-01T02:21:49.019Z,932.51
2017-04-01T02:22:03.426Z,932.52
2017-04-01T02:22:17.607Z,932.55
2017-04-01T02:22:32.010Z,932.41
2017-04-01T02:22:46.225Z,932.44
2017-04-01T02:23:00.480Z,932.38
2017-04-01T02:23:14.740Z,932.4
2017-04-01T02:23:28.889Z,932.37
2017-04-01T02:23:43.048Z,932.39
2017-04-01T02:23:57.251Z,932.42
2017-04-01T02:24:11.390Z,932.36
2017-04-01T02:24:25.579Z,932.38
2017-04-01T02:24:39.948Z,932.34
2017-04-01T02:25:04.378Z,932.42
2017-04-01T02:25:18.550Z,932.46
2017-04-01T02:26:09.621Z,932.39
2017-04-01T02:26:43.429Z,932.4
2017-04-01T02:26:57.696Z,932.37
2017-04-01T02:27:11.884Z,932.37
2017-04-01T02:27:28.245Z,932.36
2017-04-01T02:27:42.390Z,932.34
2017-04-01T02:27:56.584Z,932.36
2017-04-01T02:28:10.956Z,932.39
2017-04-01T02:28:25.354Z,932.38
2017-04-01T02:28:40.949Z,932.37
2017-04-01T02:28:55.272Z,932.43
2017-04-01T02:29:11.155Z,932.48
2017-04-01T02:29:26.750Z,932.35
2017-04-01T02:29:40.953Z,932.35
2017-04-01T02:29:55.078Z,932.39
2017-04-01T02:30:09.604Z,932.4
2017-04-01T02:30:23.823Z,932.44
2017-04-01T02:30:40.698Z,932.42
2017-04-01T02:30:55.709Z,932.45
2017-04-01T02:31:10.584Z,932.42
2017-04-01T02:31:24.852Z,932.49
2017-04-01T02:31:41.013Z,932.46
2017-04-01T02:31:55.314Z,932.45
2017-04-01T02:32:11.721Z,932.43
2017-04-01T02:32:25.843Z,932.45
2017-04-01T02:32:43.088Z,932.49
2017-04-01T02:33:00.308Z,932.48
2017-04-01T02:33:14.515Z,932.53
2017-04-01T02:33:48.675Z,932.43
2017-04-01T02:34:02.806Z,932.48
2017-04-01T02:34:17.025Z,932.51
2017-04-01T02:34:31.229Z,932.47
2017-04-01T02:34:55.524Z,932.49
2017-04-01T02:35:33.692Z,932.45
2017-04-01T02:35:47.928Z,932.41
2017-04-01T02:36:02.125Z,932.45
2017-04-01T02:36:16.373Z,932.45
2017-04-01T02:36:31.361Z,932.5
2017-04-01T02:36:48.796Z,932.44
2017-04-01T02:37:04.268Z,932.53
2017-04-01T02:37:18.712Z,932.48
2017-04-01T02:37:34.120Z,932.55
2017-04-01T02:37:48.215Z,932.46
2017-04-01T02:38:02.406Z,932.54
2017-04-01T02:38:16.661Z,932.55
2017-04-01T02:38:30.897Z,932.54
2017-04-01T02:38:45.716Z,932.49
2017-04-01T02:39:00.225Z,932.48
2017-04-01T02:39:14.344Z,932.47
2017-04-01T02:39:28.536Z,932.44
2017-04-01T02:39:42.680Z,932.45
2017-04-01T02:39:56.834Z,932.49
2017-04-01T02:40:11.698Z,932.48
2017-04-01T02:40:26.051Z,932.45
2017-04-01T02:40:40.269Z,932.45
2017-04-01T02:40:54.702Z,932.44
2017-04-01T02:41:10.047Z,932.48
2017-04-01T02:41:24.254Z,932.46
2017-04-01T02:41:38.875Z,932.49
2017-04-01T02:42:39.342Z,932.44
2017-04-01T02:43:03.825Z,932.48
2017-04-01T02:43:19.187Z,932.41
2017-04-01T02:43:43.710Z,932.42
2017-04-01T02:43:57.930Z,932.49
2017-04-01T02:44:19.276Z,932.47
2017-04-01T02:44:33.581Z,932.5
2017-04-01T02:44:47.802Z,932.49
2017-04-01T02:45:01.965Z,932.49
2017-04-01T02:45:17.705Z,932.49
2017-04-01T02:45:33.033Z,932.49
2017-04-01T02:45:47.144Z,932.51
2017-04-01T02:46:07.567Z,932.49
2017-04-01T02:46:21.781Z,932.44
2017-04-01T02:46:35.971Z,932.48
2017-04-01T02:46:50.100Z,932.57
2017-04-01T02:47:04.191Z,932.55
2017-04-01T02:47:20.546Z,932.5
2017-04-01T02:47:34.692Z,932.5
2017-04-01T02:47:48.833Z,932.58
2017-04-01T02:48:04.482Z,932.56
2017-04-01T02:48:19.495Z,932.48
2017-04-01T02:48:34.332Z,932.52
2017-04-01T02:48:49.252Z,932.5
2017-04-01T02:49:04.431Z,932.55
2017-04-01T02:49:20.556Z,932.55
2017-04-01T02:49:34.756Z,932.55
2017-04-01T02:49:51.333Z,932.55
2017-04-01T02:50:05.700Z,932.52
2017-04-01T02:50:21.144Z,932.56
2017-04-01T02:50:35.413Z,932.55
2017-04-01T02:50:54.615Z,932.54
2017-04-01T02:51:09.606Z,932.52
2017-04-01T02:51:24.077Z,932.5
2017-04-01T02:51:38.573Z,932.52
2017-04-01T02:51:53.467Z,932.55
2017-04-01T02:52:07.715Z,932.48
2017-04-01T02:52:21.922Z,932.46
2017-04-01T02:52:36.121Z,932.5
2017-04-01T02:52:51.330Z,932.5
2017-04-01T02:53:05.797Z,932.5
2017-04-01T02:53:19.950Z,932.5
2017-04-01T02:53:34.106Z,932.5
2017-04-01T02:53:48.584Z,932.49
2017-04-01T02:54:02.743Z,932.47
2017-04-01T02:54:16.955Z,932.51
2017-04-01T02:54:31.748Z,932.47
2017-04-01T02:54:45.890Z,932.52
2017-04-01T02:55:01.051Z,932.54
2017-04-01T02:55:15.262Z,932.48
2017-04-01T02:55:29.540Z,932.51
2017-04-01T02:55:43.642Z,932.48
2017-04-01T02:55:58.101Z,932.48
2017-04-01T02:56:16.106Z,932.46
2017-04-01T02:56:30.982Z,932.47
2017-04-01T02:56:45.105Z,932.48
2017-04-01T02:56:59.333Z,932.47
2017-04-01T02:57:13.615Z,932.52
2017-04-01T02:57:27.900Z,932.48
2017-04-01T02:57:42.093Z,932.45
2017-04-01T02:57:56.996Z,932.46
2017-04-01T02:58:11.295Z,932.48
2017-04-01T02:58:25.411Z,932.47
2017-04-01T02:58:39.541Z,932.46
2017-04-01T02:58:53.692Z,932.45
2017-04-01T02:59:07.878Z,932.47
2017-04-01T02:59:23.464Z,932.45
2017-04-01T02:59:37.599Z,932.49
2017-04-01T02:59:51.751Z,932.49
2017-04-01T03:00:05.881Z,932.43
2017-04-01T03:00:20.072Z,932.46
2017-04-01T03:00:34.269Z,932.47
2017-04-01T03:00:48.433Z,932.51
2017-04-01T03:01:02.623Z,932.46
2017-04-01T03:01:16.740Z,932.48
2017-04-01T03:01:30.862Z,932.46
2017-04-01T03:01:45.020Z,932.45
2017-04-01T03:01:59.133Z,932.47
2017-04-01T03:02:13.304Z,932.48
2017-04-01T03:02:27.464Z,932.44
2017-04-01T03:02:41.592Z,932.47
2017-04-01T03:02:55.702Z,932.46
2017-04-01T03:03:09.820Z,932.53
2017-04-01T03:03:23.945Z,932.47
2017-04-01T03:03:38.110Z,932.42
2017-04-01T03:03:52.301Z,932.4
2017-04-01T03:04:06.438Z,932.44
2017-04-01T03:04:20.559Z,932.37
2017-04-01T03:04:34.722Z,932.42
2017-04-01T03:04:48.873Z,932.46
2017-04-01T03:05:03.054Z,932.39
2017-04-01T03:05:17.201Z,932.41
2017-04-01T03:05:31.307Z,932.4
2017-04-01T03:05:45.444Z,932.41
2017-04-01T03:05:59.584Z,932.38
2017-04-01T03:06:13.737Z,932.37
2017-04-01T03:06:27.882Z,932.39
2017-04-01T03:06:41.989Z,932.38
2017-04-01T03:06:56.071Z,932.31
2017-04-01T03:07:10.165Z,932.35
2017-04-01T03:07:24.341Z,932.37
2017-04-01T03:07:38.550Z,932.33
2017-04-01T03:07:52.958Z,932.32
2017-04-01T03:08:07.125Z,932.34
2017-04-01T03:08:21.265Z,932.33
2017-04-01T03:08:35.412Z,932.35
2017-04-01T03:08:49.522Z,932.32
2017-04-01T03:09:03.745Z,932.32
2017-04-01T03:09:17.890Z,932.32
2017-04-01T03:09:32.006Z,932.35
2017-04-01T03:09:46.122Z,932.31
2017-04-01T03:10:00.242Z,932.34
2017-04-01T03:10:14.420Z,932.36
2017-04-01T03:10:28.843Z,932.34
2017-04-01T03:10:43.074Z,932.32
2017-04-01T03:10:57.253Z,932.36
2017-04-01T03:11:11.441Z,932.31
2017-04-01T03:11:25.592Z,932.35
2017-04-01T03:11:39.737Z,932.36
2017-04-01T03:11:53.890Z,932.33
2017-04-01T03:12:08.022Z,932.32
2017-04-01T03:12:22.121Z,932.35
2017-04-01T03:12:36.267Z,932.32
2017-04-01T03:12:50.422Z,932.37
2017-04-01T03:13:04.533Z,932.35
2017-04-01T03:13:18.685Z,932.34
2017-04-01T03:13:32.871Z,932.31
2017-04-01T03:13:47.033Z,932.36
2017-04-01T03:14:01.189Z,932.35
2017-04-01T03:14:15.338Z,932.29
2017-04-01T03:14:29.482Z,932.32
2017-04-01T03:14:43.592Z,932.34
2017-04-01T03:14:57.737Z,932.28
2017-04-01T03:15:12.760Z,932.29
2017-04-01T03:15:26.847Z,932.33
2017-04-01T03:15:41.140Z,932.31
2017-04-01T03:15:55.332Z,932.3
2017-04-01T03:16:09.469Z,932.25
2017-04-01T03:16:23.679Z,932.29
2017-04-01T03:16:38.086Z,932.26
2017-04-01T03:16:57.348Z,932.27
2017-04-01T03:17:11.652Z,932.27
2017-04-01T03:17:25.880Z,932.23
2017-04-01T03:17:40.064Z,932.22
2017-04-01T03:17:54.263Z,932.22
2017-04-01T03:18:08.583Z,932.21
2017-04-01T03:18:22.713Z,932.25
2017-04-01T03:18:36.898Z,932.22
2017-04-01T03:18:53.629Z,932.19
2017-04-01T03:19:07.993Z,932.22
2017-04-01T03:19:22.150Z,932.23
2017-04-01T03:19:36.339Z,932.22
2017-04-01T03:19:50.539Z,932.21
2017-04-01T03:20:04.717Z,932.18
2017-04-01T03:20:18.862Z,932.21
2017-04-01T03:20:35.963Z,932.25
2017-04-01T03:21:15.393Z,932.21
2017-04-01T03:21:29.611Z,932.22
2017-04-01T03:21:43.818Z,932.25
2017-04-01T03:21:58.163Z,932.24
2017-04-01T03:22:12.985Z,932.26
2017-04-01T03:22:27.151Z,932.23
2017-04-01T03:22:41.630Z,932.23
2017-04-01T03:22:55.787Z,932.21
2017-04-01T03:23:10.169Z,932.25
2017-04-01T03:23:24.328Z,932.18
2017-04-01T03:23:38.567Z,932.2
2017-04-01T03:23:52.671Z,932.2
2017-04-01T03:24:06.753Z,932.23
2017-04-01T03:24:20.910Z,932.25
2017-04-01T03:24:35.068Z,932.2
2017-04-01T03:24:49.202Z,932.2
2017-04-01T03:25:03.438Z,932.22
2017-04-01T03:25:17.484Z,932.23
2017-04-01T03:25:31.523Z,932.2
2017-04-01T03:25:46.023Z,932.22
2017-04-01T03:26:00.330Z,932.21
2017-04-01T03:26:14.628Z,932.21
2017-04-01T03:26:28.886Z,932.25
2017-04-01T03:26:43.088Z,932.19
2017-04-01T03:26:57.365Z,932.22
2017-04-01T03:27:11.639Z,932.23
2017-04-01T03:27:25.820Z,932.21
2017-04-01T03:27:40.120Z,932.2
2017-04-01T03:27:54.340Z,932.19
2017-04-01T03:28:08.583Z,932.23
2017-04-01T03:28:23.030Z,932.26
2017-04-01T03:28:37.245Z,932.26
2017-04-01T03:28:51.776Z,932.25
2017-04-01T03:29:06.024Z,932.27
2017-04-01T03:29:20.422Z,932.28
2017-04-01T03:29:34.648Z,932.32
2017-04-01T03:29:48.877Z,932.27
2017-04-01T03:30:02.957Z,932.29
2017-04-01T03:30:17.357Z,932.31
2017-04-01T03:30:31.580Z,932.33
2017-04-01T03:30:45.904Z,932.31
2017-04-01T03:31:00.164Z,932.27
2017-04-01T03:31:14.453Z,932.3
2017-04-01T03:31:28.807Z,932.33
2017-04-01T03:31:42.943Z,932.32
2017-04-01T03:31:57.187Z,932.3
2017-04-01T03:32:11.459Z,932.3
2017-04-01T03:32:25.743Z,932.27
2017-04-01T03:32:40.063Z,932.32
2017-04-01T03:32:54.169Z,932.33
2017-04-01T03:33:08.430Z,932.34
2017-04-01T03:33:22.870Z,932.31
2017-04-01T03:33:37.162Z,932.29
2017-04-01T03:33:51.485Z,932.25
2017-04-01T03:34:05.699Z,932.29
2017-04-01T03:34:19.921Z,932.28
2017-04-01T03:34:34.222Z,932.29
2017-04-01T03:34:48.426Z,932.27
2017-04-01T03:35:02.700Z,932.24
2017-04-01T03:35:17.020Z,932.25
2017-04-01T03:35:31.255Z,932.24
2017-04-01T03:35:45.560Z,932.27
2017-04-01T03:35:59.965Z,932.26
2017-04-01T03:36:14.264Z,932.21
2017-04-01T03:36:28.767Z,932.24
2017-04-01T03:36:42.927Z,932.23
2017-04-01T03:36:57.319Z,932.27
2017-04-01T03:37:11.561Z,932.25
2017-04-01T03:37:25.886Z,932.24
2017-04-01T03:37:40.106Z,932.27
2017-04-01T03:37:54.348Z,932.26
2017-04-01T03:38:08.868Z,932.29
2017-04-01T03:38:23.140Z,932.28
2017-04-01T03:38:37.529Z,932.25
2017-04-01T03:38:51.755Z,932.25
2017-04-01T03:39:06.051Z,932.21
2017-04-01T03:39:20.158Z,932.24
2017-04-01T03:39:34.457Z,932.25
2017-04-01T03:39:48.724Z,932.26