createdAt,value
2019-05-18T00:00:47.433Z,96.60
2019-05-18T00:01:47.417Z,96.60
2019-05-18T00:02:47.428Z,96.30
2019-05-18T00:03:47.407Z,96.70
2019-05-18T00:04:47.381Z,96.50
2019-05-18T00:05:47.365Z,96.60
2019-05-18T00:06:47.361Z,96.19
2019-05-18T00:07:47.366Z,96.81
2019-05-18T00:08:47.360Z,96.60
2019-05-18T00:09:47.325Z,96.81
2019-05-18T00:10:47.314Z,96.81
2019-05-18T00:11:47.338Z,96.60
2019-05-18T00:12:47.290Z,96.60
2019-05-18T00:13:47.289Z,96.40
2019-05-18T00:14:47.270Z,96.40
2019-05-18T00:15:47.274Z,96.34
2019-05-18T00:16:47.245Z,96.60
2019-05-18T00:17:47.238Z,96.60
2019-05-18T00:18:47.232Z,96.60
2019-05-18T00:19:47.214Z,96.55
2019-05-18T00:20:47.207Z,96.75
2019-05-18T00:21:47.217Z,97.16
2019-05-18T00:22:47.214Z,97.47
2019-05-18T00:23:47.194Z,97.57
2019-05-18T00:24:47.154Z,97.57
2019-05-18T00:25:47.146Z,97.57
2019-05-18T00:26:47.130Z,97.16
2019-05-18T00:27:47.165Z,97.16
2019-05-18T00:28:47.120Z,97.57
2019-05-18T00:29:47.126Z,97.47
2019-05-18T00:30:47.090Z,97.57
2019-05-18T00:31:47.085Z,97.47
2019-05-18T00:32:47.074Z,97.37
2019-05-18T00:33:47.064Z,97.16
2019-05-18T00:34:47.098Z,97.37
2019-05-18T00:35:47.046Z,96.85
2019-05-18T00:36:47.039Z,97.06
2019-05-18T00:37:47.054Z,97.47
2019-05-18T00:38:47.000Z,97.20
2019-05-18T00:39:46.993Z,97.10
2019-05-18T00:40:46.986Z,97.20
2019-05-18T00:41:46.972Z,97.20
2019-05-18T00:42:46.981Z,97.52
2019-05-18T00:43:46.945Z,96.75
2019-05-18T00:44:46.960Z,96.75
2019-05-18T00:45:46.922Z,97.00
2019-05-18T00:46:46.912Z,96.90
2019-05-18T00:47:46.906Z,96.90
2019-05-18T00:48:46.921Z,97.72
2019-05-18T00:49:46.886Z,97.62
2019-05-18T00:50:46.870Z,97.52
2019-05-18T00:51:46.857Z,97.52
2019-05-18T00:52:46.842Z,97.52
2019-05-18T00:53:46.845Z,97.31
2019-05-18T00:54:46.837Z,97.52
2019-05-18T00:55:46.810Z,97.10
2019-05-18T00:56:46.850Z,97.62
2019-05-18T00:57:46.797Z,98.13
2019-05-18T00:58:46.774Z,97.62
2019-05-18T00:59:46.781Z,98.33
2019-05-18T01:00:46.774Z,97.92
2019-05-18T01:01:46.747Z,97.92
2019-05-18T01:02:46.745Z,97.62
2019-05-18T01:03:46.721Z,97.72
2019-05-18T01:04:46.716Z,97.82
2019-05-18T01:05:46.709Z,97.72
2019-05-18T01:06:46.690Z,97.62
2019-05-18T01:07:46.701Z,97.92
2019-05-18T01:08:46.675Z,97.52
2019-05-18T01:09:46.677Z,97.56
2019-05-18T01:10:46.649Z,97.62
2019-05-18T01:11:46.650Z,97.66
2019-05-18T01:12:46.625Z,97.66
2019-05-18T01:13:46.606Z,98.28
2019-05-18T01:14:46.597Z,98.13
2019-05-18T01:15:46.604Z,98.38
2019-05-18T01:16:46.581Z,98.38
2019-05-18T01:17:56.782Z,98.13
2019-05-18T01:18:47.589Z,98.49
2019-05-18T01:19:46.565Z,98.07
2019-05-18T01:20:46.553Z,98.49
2019-05-18T01:21:46.531Z,98.38
2019-05-18T01:22:46.529Z,98.38
2019-05-18T01:23:46.538Z,98.07
2019-05-18T01:24:46.496Z,98.38
2019-05-18T01:25:46.481Z,98.79
2019-05-18T01:26:46.478Z,98.28
2019-05-18T01:27:46.453Z,98.28
2019-05-18T01:28:46.453Z,99.00
2019-05-18T01:29:46.442Z,98.59
2019-05-18T01:30:46.450Z,98.79
2019-05-18T01:31:46.414Z,98.59
2019-05-18T01:32:46.409Z,98.69
2019-05-18T01:33:46.401Z,98.49
2019-05-18T01:34:46.381Z,98.79
2019-05-18T01:35:46.361Z,98.79
2019-05-18T01:36:46.364Z,98.79
2019-05-18T01:37:46.342Z,98.69
2019-05-18T01:38:46.337Z,98.79
2019-05-18T01:39:46.321Z,98.79
2019-05-18T01:40:46.318Z,98.49
2019-05-18T01:41:46.341Z,98.90
2019-05-18T01:42:46.317Z,99.10
2019-05-18T01:43:46.285Z,99.41
2019-05-18T01:44:46.268Z,99.10
2019-05-18T01:45:46.295Z,98.90
2019-05-18T01:46:46.241Z,99.10
2019-05-18T01:47:46.268Z,98.79
2019-05-18T01:48:46.226Z,98.69
2019-05-18T01:49:46.233Z,98.90
2019-05-18T01:50:46.197Z,98.79
2019-05-18T01:51:46.190Z,98.49
2019-05-18T01:52:46.185Z,98.69
2019-05-18T01:53:46.217Z,98.90
2019-05-18T01:54:46.225Z,98.90
2019-05-18T01:55:46.151Z,98.69
2019-05-18T01:56:46.144Z,98.94
2019-05-18T01:57:46.134Z,98.79
2019-05-18T01:58:46.186Z,98.28
2019-05-18T01:59:46.113Z,99.00
2019-05-18T02:00:46.085Z,98.90
2019-05-18T02:01:46.073Z,99.10
2019-05-18T02:02:46.081Z,99.00
2019-05-18T02:03:46.057Z,99.41
2019-05-18T02:04:46.110Z,99.10
2019-05-18T02:05:46.027Z,99.31
2019-05-18T02:06:46.029Z,99.41
2019-05-18T02:07:46.017Z,99.31
2019-05-18T02:08:46.021Z,99.00
2019-05-18T02:09:46.015Z,98.90
2019-05-18T02:10:45.998Z,98.79
2019-05-18T02:11:45.969Z,98.90
2019-05-18T02:12:45.961Z,98.79
2019-05-18T02:13:45.949Z,98.69
2019-05-18T02:14:45.930Z,98.69
2019-05-18T02:15:45.949Z,98.69
2019-05-18T02:16:45.925Z,98.69
2019-05-18T02:17:45.894Z,98.63
2019-05-18T02:18:45.885Z,98.84
2019-05-18T02:19:45.879Z,98.79
2019-05-18T02:20:45.865Z,98.79
2019-05-18T02:21:45.864Z,99.15
2019-05-18T02:22:45.846Z,99.21
2019-05-18T02:23:45.825Z,98.90
2019-05-18T02:24:45.825Z,99.15
2019-05-18T02:25:45.809Z,99.56
2019-05-18T02:26:45.829Z,99.15
2019-05-18T02:27:45.789Z,99.35
2019-05-18T02:28:45.794Z,99.25
2019-05-18T02:29:45.761Z,99.25
2019-05-18T02:30:45.750Z,99.25
2019-05-18T02:31:45.758Z,99.35
2019-05-18T02:32:45.739Z,99.56
2019-05-18T02:33:45.719Z,99.46
2019-05-18T02:34:45.705Z,99.66
2019-05-18T02:35:45.698Z,99.56
2019-05-18T02:36:45.710Z,99.15
2019-05-18T02:37:45.729Z,99.35
2019-05-18T02:38:45.709Z,99.15
2019-05-18T02:39:45.657Z,99.66
2019-05-18T02:40:45.660Z,99.15
2019-05-18T02:41:45.655Z,99.31
2019-05-18T02:42:45.642Z,99.25
2019-05-18T02:43:45.641Z,99.35
2019-05-18T02:44:45.599Z,99.15
2019-05-18T02:45:45.586Z,99.56
2019-05-18T02:46:45.577Z,99.66
2019-05-18T02:47:45.571Z,99.66
2019-05-18T02:48:50.052Z,99.25
2019-05-18T02:49:46.558Z,99.46
2019-05-18T02:50:45.529Z,99.05
2019-05-18T02:51:45.537Z,99.35
2019-05-18T02:52:45.510Z,99.56
2019-05-18T02:53:45.498Z,99.56
2019-05-18T02:54:45.542Z,99.35
2019-05-18T02:55:45.475Z,99.25
2019-05-18T02:56:45.470Z,99.15
2019-05-18T02:57:45.453Z,99.35
2019-05-18T02:58:45.441Z,99.35
2019-05-18T02:59:45.450Z,99.05
2019-05-18T03:00:45.425Z,99.19
2019-05-18T03:01:45.406Z,99.25
2019-05-18T03:02:45.402Z,99.15
2019-05-18T03:03:45.394Z,99.35
2019-05-18T03:04:45.389Z,99.51
2019-05-18T03:05:45.377Z,99.40
2019-05-18T03:06:45.375Z,99.60
2019-05-18T03:07:45.401Z,99.56
2019-05-18T03:08:45.337Z,99.56
2019-05-18T03:09:45.326Z,99.66
2019-05-18T03:10:45.317Z,99.40
2019-05-18T03:11:45.305Z,99.30
2019-05-18T03:12:45.285Z,99.51
2019-05-18T03:13:45.277Z,99.51
2019-05-18T03:14:45.266Z,99.30
2019-05-18T03:15:45.269Z,99.71
2019-05-18T03:16:45.250Z,99.51
2019-05-18T03:17:45.238Z,99.40
2019-05-18T03:18:45.257Z,99.40
2019-05-18T03:19:45.206Z,99.51
2019-05-18T03:20:45.210Z,99.51
2019-05-18T03:21:45.190Z,99.60
2019-05-18T03:22:45.169Z,99.40
2019-05-18T03:23:45.162Z,99.40
2019-05-18T03:24:45.162Z,99.40
2019-05-18T03:25:45.144Z,99.40
2019-05-18T03:26:45.137Z,99.51
2019-05-18T03:27:45.142Z,99.51
2019-05-18T03:28:45.146Z,99.71
2019-05-18T03:29:45.134Z,99.60
2019-05-18T03:30:45.123Z,99.60
2019-05-18T03:31:45.094Z,99.91
2019-05-18T03:32:45.062Z,99.71
2019-05-18T03:33:45.062Z,99.60
2019-05-18T03:34:45.034Z,99.44
2019-05-18T03:35:45.072Z,99.81
2019-05-18T03:36:45.018Z,99.86
2019-05-18T03:37:45.017Z,99.91
2019-05-18T03:38:44.990Z,99.51
2019-05-18T03:39:44.990Z,99.60
2019-05-18T03:40:45.006Z,99.91
2019-05-18T03:41:44.990Z,99.71
2019-05-18T03:42:44.944Z,99.81
2019-05-18T03:43:44.950Z,99.60
2019-05-18T03:44:44.945Z,99.60
2019-05-18T03:45:44.917Z,99.81
2019-05-18T03:46:44.902Z,99.71
2019-05-18T03:47:44.906Z,99.60
2019-05-18T03:48:44.890Z,99.60
2019-05-18T03:49:44.886Z,99.91
2019-05-18T03:50:44.870Z,99.91
2019-05-18T03:51:44.852Z,99.60
2019-05-18T03:52:44.854Z,99.99
2019-05-18T03:53:44.854Z,99.99
2019-05-18T03:54:44.814Z,99.99
2019-05-18T03:55:44.838Z,99.99
2019-05-18T03:56:44.835Z,99.99
2019-05-18T03:57:44.800Z,99.99
2019-05-18T03:58:44.792Z,99.99
2019-05-18T03:59:44.762Z,99.99
2019-05-18T04:00:44.783Z,99.99
2019-05-18T04:01:44.734Z,99.99
2019-05-18T04:02:44.734Z,99.99
2019-05-18T04:03:44.746Z,99.99
2019-05-18T04:04:44.709Z,99.99
2019-05-18T04:05:44.745Z,99.99
2019-05-18T04:06:44.686Z,99.99
2019-05-18T04:07:44.693Z,99.99
2019-05-18T04:08:44.670Z,99.99
2019-05-18T04:09:44.669Z,99.99
2019-05-18T04:10:44.633Z,99.99
2019-05-18T04:11:44.644Z,99.99
2019-05-18T04:12:44.622Z,99.99
2019-05-18T04:13:44.606Z,99.99
2019-05-18T04:14:44.593Z,99.99
2019-05-18T04:15:44.623Z,99.99
2019-05-18T04:16:44.639Z,99.99
2019-05-18T04:17:44.562Z,99.97
2019-05-18T04:18:44.553Z,99.99
2019-05-18T04:19:47.032Z,99.99
2019-05-18T04:20:44.578Z,99.99
2019-05-18T04:21:44.518Z,99.99
2019-05-18T04:22:44.533Z,99.99
2019-05-18T04:23:44.550Z,99.99
2019-05-18T04:24:44.497Z,99.99
2019-05-18T04:25:44.478Z,99.99
2019-05-18T04:26:44.462Z,99.99
2019-05-18T04:27:44.453Z,99.99
2019-05-18T04:28:44.491Z,99.99
2019-05-18T04:29:44.451Z,99.99
2019-05-18T04:30:44.453Z,99.99
2019-05-18T04:31:44.404Z,99.99
2019-05-18T04:32:44.392Z,99.99
2019-05-18T04:33:44.417Z,99.99
2019-05-18T04:34:44.374Z,99.99
2019-05-18T04:35:44.377Z,99.99
2019-05-18T04:36:44.357Z,99.87
2019-05-18T04:37:44.340Z,99.99
2019-05-18T04:38:44.398Z,99.99
2019-05-18T04:39:44.316Z,99.99
2019-05-18T04:40:44.309Z,99.99
2019-05-18T04:41:44.338Z,99.99
2019-05-18T04:42:44.294Z,99.99
2019-05-18T04:43:44.282Z,99.99
2019-05-18T04:44:44.258Z,99.99
2019-05-18T04:45:44.248Z,99.99
2019-05-18T04:46:44.236Z,99.99
2019-05-18T04:47:48.304Z,99.99
2019-05-18T04:48:44.214Z,99.99
2019-05-18T04:49:44.210Z,99.99
2019-05-18T04:50:44.197Z,99.99
2019-05-18T04:51:44.190Z,99.99
2019-05-18T04:52:44.218Z,99.99
2019-05-18T04:53:44.160Z,99.99
2019-05-18T04:54:44.153Z,99.99
2019-05-18T04:55:44.149Z,99.99
2019-05-18T04:56:44.130Z,99.99
2019-05-18T04:57:44.111Z,99.99
2019-05-18T04:58:44.125Z,99.99
2019-05-18T04:59:44.093Z,99.99
2019-05-18T05:00:44.083Z,99.99
2019-05-18T05:01:44.068Z,99.99
2019-05-18T05:02:44.061Z,99.99
2019-05-18T05:03:44.065Z,99.99
2019-05-18T05:04:44.070Z,99.99
2019-05-18T05:05:44.037Z,99.99
2019-05-18T05:06:44.034Z,99.99
2019-05-18T05:07:44.009Z,99.99
2019-05-18T05:08:44.030Z,99.99
2019-05-18T05:09:44.047Z,99.99
2019-05-18T05:10:43.985Z,99.99
2019-05-18T05:11:43.961Z,99.99
2019-05-18T05:12:43.952Z,99.99
2019-05-18T05:13:43.936Z,99.99
2019-05-18T05:14:43.932Z,99.99
2019-05-18T05:15:43.924Z,99.99
2019-05-18T05:16:43.896Z,99.99
2019-05-18T05:17:43.888Z,99.99
2019-05-18T05:18:43.888Z,99.99
2019-05-18T05:19:43.868Z,99.99
2019-05-18T05:20:43.876Z,99.99
2019-05-18T05:21:43.864Z,99.99
2019-05-18T05:22:43.836Z,99.99
2019-05-18T05:23:43.829Z,99.99
2019-05-18T05:24:43.813Z,99.99
2019-05-18T05:25:43.800Z,99.99
2019-05-18T05:26:43.797Z,99.99
2019-05-18T05:27:43.793Z,99.99
2019-05-18T05:28:43.770Z,99.99
2019-05-18T05:29:43.761Z,99.99
2019-05-18T05:30:43.744Z,99.99
2019-05-18T05:31:43.746Z,99.99
2019-05-18T05:32:43.736Z,99.99
2019-05-18T05:33:43.744Z,99.99
2019-05-18T05:34:43.708Z,99.99
2019-05-18T05:35:43.684Z,99.99
2019-05-18T05:36:43.684Z,99.99
2019-05-18T05:37:43.672Z,99.99
2019-05-18T05:38:43.673Z,99.99
2019-05-18T05:39:43.644Z,99.99
2019-05-18T05:40:43.632Z,99.99
2019-05-18T05:41:43.640Z,99.99
2019-05-18T05:42:43.613Z,99.99
2019-05-18T05:43:43.616Z,99.99
2019-05-18T05:44:43.612Z,99.99
2019-05-18T05:45:43.581Z,99.99
2019-05-18T05:46:43.601Z,99.99
2019-05-18T05:47:43.552Z,99.99
2019-05-18T05:48:43.573Z,99.99
2019-05-18T05:49:43.534Z,99.99
2019-05-18T05:50:43.525Z,99.99
2019-05-18T05:51:43.529Z,99.99
2019-05-18T05:52:43.512Z,99.99
2019-05-18T05:53:43.530Z,99.99
2019-05-18T05:54:43.484Z,99.99
2019-05-18T05:55:43.492Z,99.99
2019-05-18T05:56:43.463Z,99.99
2019-05-18T05:57:43.466Z,99.99
2019-05-18T05:58:43.437Z,99.99
2019-05-18T05:59:43.434Z,99.99
2019-05-18T06:00:43.412Z,99.85
2019-05-18T06:01:43.409Z,99.80
2019-05-18T06:02:43.420Z,99.99
2019-05-18T06:03:43.380Z,99.80
2019-05-18T06:04:43.373Z,99.99
2019-05-18T06:05:43.348Z,99.29
2019-05-18T06:06:43.340Z,99.76
2019-05-18T06:07:43.365Z,98.94
2019-05-18T06:08:43.334Z,98.83
2019-05-18T06:09:43.332Z,98.79
2019-05-18T06:10:43.301Z,99.51
2019-05-18T06:11:43.288Z,98.99
2019-05-18T06:12:43.273Z,98.79
2019-05-18T06:13:43.282Z,99.10
2019-05-18T06:14:43.291Z,98.03
2019-05-18T06:15:43.259Z,98.03
2019-05-18T06:16:43.242Z,98.03
2019-05-18T06:17:43.260Z,97.72
2019-05-18T06:18:43.208Z,97.92
2019-05-18T06:19:43.218Z,97.57
2019-05-18T06:20:51.521Z,96.45
2019-05-18T06:21:44.183Z,96.96
2019-05-18T06:22:43.165Z,96.55
2019-05-18T06:23:43.156Z,96.61
2019-05-18T06:24:43.177Z,96.20
2019-05-18T06:25:43.148Z,96.20
2019-05-18T06:26:43.128Z,95.69
2019-05-18T06:27:43.111Z,95.38
2019-05-18T06:28:43.116Z,95.13
2019-05-18T06:29:43.088Z,95.34
2019-05-18T06:30:43.145Z,95.29
2019-05-18T06:31:43.063Z,94.58
2019-05-18T06:32:43.049Z,94.68
2019-05-18T06:33:43.048Z,94.23
2019-05-18T06:34:43.047Z,94.08
2019-05-18T06:35:43.024Z,93.98
2019-05-18T06:36:43.020Z,93.88
2019-05-18T06:37:43.012Z,93.73
2019-05-18T06:38:43.009Z,93.43
2019-05-18T06:39:42.972Z,92.30
2019-05-18T06:40:42.972Z,92.16
2019-05-18T06:41:42.952Z,92.05
2019-05-18T06:42:42.960Z,91.44
2019-05-18T06:43:42.952Z,90.59
2019-05-18T06:44:42.916Z,90.99
2019-05-18T06:45:42.909Z,90.59
2019-05-18T06:46:42.927Z,90.08
2019-05-18T06:47:42.928Z,89.94
2019-05-18T06:48:42.881Z,90.03
2019-05-18T06:49:42.878Z,89.73
2019-05-18T06:50:42.849Z,89.63
2019-05-18T06:51:42.836Z,89.63
2019-05-18T06:52:42.857Z,88.71
2019-05-18T06:53:42.821Z,88.77
2019-05-18T06:54:42.803Z,88.77
2019-05-18T06:55:42.808Z,88.98
2019-05-18T06:56:42.788Z,88.98
2019-05-18T06:57:42.778Z,88.67
2019-05-18T06:58:42.784Z,89.03
2019-05-18T06:59:42.757Z,88.57
2019-05-18T07:00:42.772Z,87.00
2019-05-18T07:01:42.734Z,87.00
2019-05-18T07:02:42.720Z,87.20
2019-05-18T07:03:45.048Z,86.65
2019-05-18T07:04:44.602Z,86.76
2019-05-18T07:05:42.712Z,86.35
2019-05-18T07:06:42.691Z,86.31
2019-05-18T07:07:42.657Z,85.49
2019-05-18T07:08:42.700Z,83.97
2019-05-18T07:09:42.636Z,83.83
2019-05-18T07:10:42.624Z,83.83
2019-05-18T07:11:42.636Z,83.83
2019-05-18T07:12:42.604Z,83.53
2019-05-18T07:13:42.592Z,84.44
2019-05-18T07:14:42.588Z,84.80
2019-05-18T07:15:42.572Z,84.40
2019-05-18T07:16:42.645Z,85.41
2019-05-18T07:17:42.566Z,82.57
2019-05-18T07:18:42.536Z,84.09
2019-05-18T07:19:42.538Z,84.60
2019-05-18T07:20:42.517Z,83.69
2019-05-18T07:21:42.504Z,83.59
2019-05-18T07:22:42.523Z,83.69
2019-05-18T07:23:43.936Z,82.87
2019-05-18T07:24:42.464Z,81.66
2019-05-18T07:25:42.463Z,82.26
2019-05-18T07:26:42.468Z,81.92
2019-05-18T07:27:42.436Z,81.92
2019-05-18T07:28:42.441Z,83.14
2019-05-18T07:29:42.424Z,82.03
2019-05-18T07:30:42.404Z,82.33
2019-05-18T07:31:42.392Z,82.12
2019-05-18T07:32:42.403Z,82.12
2019-05-18T07:33:42.369Z,83.14
2019-05-18T07:34:42.376Z,82.43
2019-05-18T07:35:42.363Z,82.23
2019-05-18T07:36:42.333Z,82.23
2019-05-18T07:37:42.324Z,81.62
2019-05-18T07:38:42.448Z,82.03
2019-05-18T07:39:42.316Z,81.21
2019-05-18T07:40:42.386Z,81.68
2019-05-18T07:41:46.728Z,81.72
2019-05-18T07:42:42.285Z,81.99
2019-05-18T07:43:42.481Z,84.01
2019-05-18T07:44:42.248Z,85.50
2019-05-18T07:45:42.243Z,83.33
2019-05-18T07:46:42.232Z,82.01
2019-05-18T07:47:42.223Z,80.69
2019-05-18T07:48:42.224Z,78.66
2019-05-18T07:49:42.193Z,78.12
2019-05-18T07:50:42.198Z,78.12
2019-05-18T07:51:42.198Z,78.42
2019-05-18T07:52:42.161Z,77.61
2019-05-18T07:53:42.141Z,78.22
2019-05-18T07:54:42.134Z,79.10
2019-05-18T07:55:42.153Z,80.72
2019-05-18T07:56:42.122Z,80.52
2019-05-18T07:57:42.118Z,77.03
2019-05-18T07:58:42.088Z,76.77
2019-05-18T07:59:42.076Z,76.12
2019-05-18T08:00:42.088Z,74.64
2019-05-18T08:01:42.076Z,76.53
2019-05-18T08:02:42.044Z,76.23
2019-05-18T08:03:42.032Z,75.21
2019-05-18T08:04:42.020Z,76.93
2019-05-18T08:05:42.044Z,76.53
2019-05-18T08:06:41.996Z,76.09
2019-05-18T08:07:42.008Z,75.07
2019-05-18T08:08:41.984Z,75.89
2019-05-18T08:09:41.964Z,76.86
2019-05-18T08:10:43.757Z,76.15
2019-05-18T08:11:41.940Z,74.60
2019-05-18T08:12:41.973Z,75.10
2019-05-18T08:13:41.920Z,74.10
2019-05-18T08:14:41.908Z,75.21
2019-05-18T08:15:41.922Z,74.26
2019-05-18T08:16:41.887Z,71.87
2019-05-18T08:17:41.892Z,71.03
2019-05-18T08:18:41.893Z,72.34
2019-05-18T08:19:41.847Z,72.34
2019-05-18T08:20:41.843Z,72.04
2019-05-18T08:21:52.718Z,71.03
2019-05-18T08:22:42.863Z,71.60
2019-05-18T08:23:41.804Z,72.21
2019-05-18T08:24:41.811Z,72.31
2019-05-18T08:25:41.783Z,72.78
2019-05-18T08:26:41.796Z,71.87
2019-05-18T08:27:41.763Z,72.44
2019-05-18T08:28:41.786Z,69.72
2019-05-18T08:29:41.746Z,68.33
2019-05-18T08:30:41.732Z,69.55
2019-05-18T08:31:41.724Z,71.53
2019-05-18T08:32:41.739Z,72.04
2019-05-18T08:33:41.703Z,72.64
2019-05-18T08:34:41.690Z,69.72
2019-05-18T08:35:41.676Z,70.12
2019-05-18T08:36:41.696Z,70.29
2019-05-18T08:37:41.656Z,68.68
2019-05-18T08:38:41.656Z,68.27
2019-05-18T08:39:41.651Z,67.87
2019-05-18T08:40:41.636Z,70.59
2019-05-18T08:41:41.609Z,70.76
2019-05-18T08:42:41.598Z,70.66
2019-05-18T08:43:41.596Z,70.76
2019-05-18T08:44:41.588Z,68.31
2019-05-18T08:45:41.587Z,66.60
2019-05-18T08:46:41.556Z,66.39
2019-05-18T08:47:41.547Z,67.50
2019-05-18T08:48:41.563Z,66.39
2019-05-18T08:49:41.539Z,66.50
2019-05-18T08:50:41.528Z,66.87
2019-05-18T08:51:41.504Z,66.27
2019-05-18T08:52:41.480Z,67.77
2019-05-18T08:53:41.490Z,69.09
2019-05-18T08:54:41.461Z,70.26
2019-05-18T08:55:41.461Z,66.83
2019-05-18T08:56:41.451Z,64.95
2019-05-18T08:57:41.427Z,65.76
2019-05-18T08:58:41.423Z,65.69
2019-05-18T08:59:41.493Z,65.49
2019-05-18T09:00:41.413Z,67.00
2019-05-18T09:01:41.387Z,65.49
2019-05-18T09:02:41.376Z,65.99
2019-05-18T09:03:41.374Z,65.49
2019-05-18T09:04:41.366Z,66.19
2019-05-18T09:05:41.363Z,69.29
2019-05-18T09:06:41.343Z,69.18
2019-05-18T09:07:41.339Z,68.18
2019-05-18T09:08:41.312Z,67.03
2019-05-18T09:09:41.296Z,64.32
2019-05-18T09:10:41.283Z,64.32
2019-05-18T09:11:41.283Z,64.62
2019-05-18T09:12:41.279Z,66.13
2019-05-18T09:13:41.255Z,65.02
2019-05-18T09:14:41.283Z,66.91
2019-05-18T09:15:41.231Z,67.00
2019-05-18T09:16:41.277Z,67.61
2019-05-18T09:17:41.200Z,68.59
2019-05-18T09:18:41.225Z,68.15
2019-05-18T09:19:41.198Z,67.24
2019-05-18T09:20:41.176Z,66.51
2019-05-18T09:21:41.164Z,65.00
2019-05-18T09:22:41.166Z,63.36
2019-05-18T09:23:41.159Z,60.85
2019-05-18T09:24:41.130Z,59.45
2019-05-18T09:25:41.124Z,60.18
2019-05-18T09:26:41.134Z,60.18
2019-05-18T09:27:41.095Z,61.08
2019-05-18T09:28:41.110Z,65.50
2019-05-18T09:29:41.074Z,64.97
2019-05-18T09:30:41.419Z,63.17
2019-05-18T09:31:41.094Z,62.16
2019-05-18T09:32:41.045Z,62.56
2019-05-18T09:33:41.027Z,62.73
2019-05-18T09:34:41.036Z,61.33
2019-05-18T09:35:41.021Z,60.62
2019-05-18T09:36:40.999Z,60.12
2019-05-18T09:37:40.986Z,59.72
2019-05-18T09:38:40.979Z,59.09
2019-05-18T09:39:40.987Z,59.62
2019-05-18T09:40:40.955Z,59.32
2019-05-18T09:41:40.972Z,60.42
2019-05-18T09:42:40.939Z,61.33
2019-05-18T09:43:40.923Z,63.53
2019-05-18T09:44:40.918Z,62.80
2019-05-18T09:45:40.925Z,61.87
2019-05-18T09:46:40.906Z,61.07
2019-05-18T09:47:40.884Z,62.34
2019-05-18T09:48:40.862Z,62.24
2019-05-18T09:49:40.854Z,61.24
2019-05-18T09:50:40.880Z,61.21
2019-05-18T09:51:40.857Z,59.88
2019-05-18T09:52:45.779Z,58.25
2019-05-18T09:53:51.241Z,57.05
2019-05-18T09:54:41.792Z,57.75
2019-05-18T09:55:40.780Z,57.32
2019-05-18T09:56:40.893Z,58.02
2019-05-18T09:57:40.765Z,57.62
2019-05-18T09:58:40.766Z,58.52
2019-05-18T09:59:40.764Z,55.32
2019-05-18T10:00:40.746Z,55.92
2019-05-18T10:01:40.786Z,56.92
2019-05-18T10:02:40.710Z,57.50
2019-05-18T10:03:40.709Z,54.99
2019-05-18T10:04:40.701Z,57.59
2019-05-18T10:05:40.693Z,58.09
2019-05-18T10:06:40.678Z,54.39
2019-05-18T10:07:40.701Z,55.09
2019-05-18T10:08:40.678Z,53.49
2019-05-18T10:09:40.638Z,52.72
2019-05-18T10:10:40.643Z,54.22
2019-05-18T10:11:40.611Z,57.02
2019-05-18T10:12:40.616Z,57.85
2019-05-18T10:13:40.617Z,55.74
2019-05-18T10:14:40.577Z,57.62
2019-05-18T10:15:40.577Z,57.72
2019-05-18T10:16:40.573Z,57.32
2019-05-18T10:17:40.549Z,56.49
2019-05-18T10:18:40.548Z,52.09
2019-05-18T10:19:40.521Z,51.50
2019-05-18T10:20:40.510Z,50.99
2019-05-18T10:21:40.563Z,52.00
2019-05-18T10:22:53.412Z,53.22
2019-05-18T10:23:41.506Z,55.49
2019-05-18T10:24:40.470Z,55.77
2019-05-18T10:25:40.502Z,56.54
2019-05-18T10:26:40.447Z,53.92
2019-05-18T10:27:40.451Z,52.92
2019-05-18T10:28:40.421Z,52.99
2019-05-18T10:29:40.435Z,51.40
2019-05-18T10:30:40.399Z,52.79
2019-05-18T10:31:40.425Z,51.29
2019-05-18T10:32:40.382Z,51.77
2019-05-18T10:33:40.367Z,51.37
2019-05-18T10:34:40.363Z,46.86
2019-05-18T10:35:40.345Z,49.05
2019-05-18T10:36:40.334Z,47.06
2019-05-18T10:37:40.350Z,48.75
2019-05-18T10:38:40.326Z,48.28
2019-05-18T10:39:40.303Z,51.37
2019-05-18T10:40:40.290Z,46.68
2019-05-18T10:41:40.362Z,47.08
2019-05-18T10:42:40.283Z,47.78
2019-05-18T10:43:40.282Z,47.30
2019-05-18T10:44:40.352Z,46.80
2019-05-18T10:45:44.501Z,48.13
2019-05-18T10:46:40.222Z,48.13
2019-05-18T10:47:40.214Z,50.12
2019-05-18T10:48:40.206Z,52.89
2019-05-18T10:49:40.215Z,50.49
2019-05-18T10:50:40.199Z,52.49
2019-05-18T10:51:40.178Z,50.37
2019-05-18T10:52:40.162Z,49.08
2019-05-18T10:53:40.158Z,47.45
2019-05-18T10:54:40.151Z,45.47
2019-05-18T10:55:40.159Z,45.04
2019-05-18T10:56:40.114Z,44.92
2019-05-18T10:57:40.110Z,46.22
2019-05-18T10:58:40.102Z,48.49
2019-05-18T10:59:40.087Z,43.33
2019-05-18T11:00:40.110Z,43.33
2019-05-18T11:01:43.581Z,47.21
2019-05-18T11:02:40.046Z,47.41
2019-05-18T11:03:40.071Z,49.01
2019-05-18T11:04:40.063Z,46.22
2019-05-18T11:05:40.014Z,49.60
2019-05-18T11:06:40.022Z,47.74
2019-05-18T11:07:40.006Z,45.64
2019-05-18T11:08:40.001Z,46.66
2019-05-18T11:09:39.986Z,48.46
2019-05-18T11:10:39.990Z,47.98
2019-05-18T11:11:39.953Z,51.27
2019-05-18T11:12:39.947Z,47.58
2019-05-18T11:13:39.949Z,45.76
2019-05-18T11:14:39.974Z,46.38
2019-05-18T11:15:39.906Z,45.09
2019-05-18T11:16:39.894Z,45.71
2019-05-18T11:17:39.895Z,50.07
2019-05-18T11:18:39.883Z,46.98
2019-05-18T11:19:39.943Z,49.38
2019-05-18T11:20:39.850Z,47.58
2019-05-18T11:21:39.834Z,46.36
2019-05-18T11:22:39.869Z,47.93
2019-05-18T11:23:44.201Z,50.13
2019-05-18T11:24:39.822Z,47.21
2019-05-18T11:25:39.810Z,46.12
2019-05-18T11:26:39.987Z,49.60
2019-05-18T11:27:39.786Z,47.09
2019-05-18T11:28:39.762Z,44.80
2019-05-18T11:29:39.777Z,44.18
2019-05-18T11:30:39.743Z,45.57
2019-05-18T11:31:39.756Z,41.67
2019-05-18T11:32:39.717Z,44.26
2019-05-18T11:33:39.706Z,47.54
2019-05-18T11:34:39.705Z,43.54
2019-05-18T11:35:39.686Z,42.75
2019-05-18T11:36:39.673Z,43.57
2019-05-18T11:37:39.727Z,43.27
2019-05-18T11:38:39.686Z,46.35
2019-05-18T11:39:39.650Z,42.99
2019-05-18T11:40:39.634Z,42.51
2019-05-18T11:41:39.643Z,44.02
2019-05-18T11:42:39.611Z,44.72
2019-05-18T11:43:39.600Z,45.92
2019-05-18T11:44:39.589Z,46.30
2019-05-18T11:45:39.582Z,47.49
2019-05-18T11:46:39.610Z,45.37
2019-05-18T11:47:39.553Z,49.04
2019-05-18T11:48:39.548Z,44.04
2019-05-18T11:49:39.577Z,44.32
2019-05-18T11:50:39.520Z,44.20
2019-05-18T11:51:39.528Z,43.42
2019-05-18T11:52:39.509Z,45.21
2019-05-18T11:53:39.512Z,44.22
2019-05-18T11:54:39.490Z,46.31
2019-05-18T11:55:39.461Z,47.80
2019-05-18T11:56:39.454Z,43.52
2019-05-18T11:57:39.451Z,43.64
2019-05-18T11:58:39.444Z,45.53
2019-05-18T11:59:39.437Z,47.62
2019-05-18T12:00:39.410Z,45.11
2019-05-18T12:01:39.400Z,47.89
2019-05-18T12:02:39.401Z,42.43
2019-05-18T12:03:39.382Z,41.36
2019-05-18T12:04:39.369Z,42.99
2019-05-18T12:05:39.374Z,43.11
2019-05-18T12:06:39.360Z,42.05
2019-05-18T12:07:39.342Z,46.36
2019-05-18T12:08:39.325Z,44.99
2019-05-18T12:09:39.314Z,46.58
2019-05-18T12:10:39.374Z,48.58
2019-05-18T12:11:39.313Z,49.15
2019-05-18T12:12:39.281Z,47.78
2019-05-18T12:13:39.264Z,49.25
2019-05-18T12:14:39.285Z,44.57
2019-05-18T12:15:39.254Z,47.86
2019-05-18T12:16:39.237Z,48.46
2019-05-18T12:17:39.241Z,46.28
2019-05-18T12:18:39.221Z,43.67
2019-05-18T12:19:39.207Z,47.66
2019-05-18T12:20:39.213Z,48.43
2019-05-18T12:21:39.187Z,44.84
2019-05-18T12:22:39.170Z,46.81
2019-05-18T12:23:39.229Z,43.93
2019-05-18T12:24:39.150Z,41.93
2019-05-18T12:25:39.141Z,43.55
2019-05-18T12:26:39.125Z,43.15
2019-05-18T12:27:39.297Z,44.74
2019-05-18T12:28:39.109Z,44.84
2019-05-18T12:29:39.113Z,43.63
2019-05-18T12:30:39.077Z,45.40
2019-05-18T12:31:39.089Z,45.57
2019-05-18T12:32:39.063Z,44.08
2019-05-18T12:33:39.056Z,46.45
2019-05-18T12:34:39.079Z,47.84
2019-05-18T12:35:39.028Z,44.14
2019-05-18T12:36:39.024Z,41.75
2019-05-18T12:37:39.005Z,43.35
2019-05-18T12:38:38.996Z,42.45
2019-05-18T12:39:39.025Z,43.24
2019-05-18T12:40:39.013Z,42.23
2019-05-18T12:41:38.982Z,45.11
2019-05-18T12:42:38.985Z,44.02
2019-05-18T12:43:38.948Z,39.53
2019-05-18T12:44:38.937Z,41.44
2019-05-18T12:45:38.940Z,45.49
2019-05-18T12:46:38.918Z,43.30
2019-05-18T12:47:38.897Z,39.23
2019-05-18T12:48:38.889Z,42.41
2019-05-18T12:49:38.873Z,39.43
2019-05-18T12:50:38.865Z,43.30
2019-05-18T12:51:38.864Z,42.63
2019-05-18T12:52:38.864Z,40.84