createdAt,value
2023-04-05T18:43:42.918Z,18.20
2023-04-05T18:46:18.051Z,18.10
2023-04-05T18:48:46.120Z,18.20
2023-04-05T18:51:14.102Z,18.30
2023-04-05T18:53:42.029Z,18.20
2023-04-05T18:56:10.241Z,18.20
2023-04-05T18:58:38.234Z,18.20
2023-04-05T19:01:09.230Z,18.30
2023-04-05T19:03:37.230Z,18.30
2023-04-05T19:06:05.389Z,18.40
2023-04-05T19:08:33.839Z,18.50
2023-04-05T19:11:01.786Z,18.50
2023-04-05T19:13:29.745Z,18.50
2023-04-05T19:15:58.793Z,18.60
2023-04-05T19:18:28.949Z,18.60
2023-04-05T19:20:59.857Z,18.60
2023-04-05T19:23:28.544Z,18.70
2023-04-05T19:25:57.242Z,18.70
2023-04-05T19:28:25.891Z,18.70
2023-04-05T19:30:54.590Z,18.70
2023-04-05T19:33:22.638Z,18.70
2023-04-05T19:35:52.503Z,18.70
2023-04-05T19:38:22.475Z,18.70
2023-04-05T19:40:50.865Z,18.70
2023-04-05T19:43:18.891Z,18.70
2023-04-05T19:45:47.063Z,18.70
2023-04-05T19:48:35.221Z,18.70
2023-04-05T19:51:07.151Z,18.70
2023-04-05T19:53:47.913Z,18.70
2023-04-05T19:56:20.280Z,18.70
2023-04-05T19:58:49.536Z,18.70
2023-04-05T20:01:36.301Z,18.70
2023-04-05T20:04:13.258Z,18.70
2023-04-05T20:06:43.175Z,18.70
2023-04-05T20:09:13.512Z,18.70
2023-04-05T20:11:42.120Z,18.70
2023-04-05T20:14:10.229Z,18.80
2023-04-05T20:16:38.992Z,18.80
2023-04-05T20:19:09.359Z,18.80
2023-04-05T20:21:38.729Z,18.80
2023-04-05T20:24:10.916Z,18.80
2023-04-05T20:26:38.905Z,18.80
2023-04-05T20:29:09.649Z,18.80
2023-04-05T20:31:39.956Z,18.80
2023-04-05T20:34:11.236Z,18.70
2023-04-05T20:36:44.182Z,18.70
2023-04-05T20:39:13.595Z,18.80
2023-04-05T20:41:41.790Z,18.70
2023-04-05T20:44:09.900Z,18.60
2023-04-05T20:46:38.194Z,18.60
2023-04-05T20:49:06.707Z,18.60
2023-04-05T20:51:35.130Z,18.60
2023-04-05T20:54:03.192Z,18.60
2023-04-05T20:56:32.650Z,18.60
2023-04-05T20:59:00.805Z,18.60
2023-04-05T21:01:28.872Z,18.60
2023-04-05T21:03:56.957Z,18.60
2023-04-05T21:06:24.947Z,18.60
2023-04-05T21:08:56.421Z,18.70
2023-04-05T21:11:24.398Z,18.80
2023-04-05T21:13:53.994Z,18.80
2023-04-05T21:16:22.100Z,18.80
2023-04-05T21:18:50.352Z,18.80
2023-04-05T21:21:18.307Z,18.80
2023-04-05T21:23:46.251Z,18.80
2023-04-05T21:26:14.197Z,18.80
2023-04-05T21:28:42.195Z,18.80
2023-04-05T21:31:11.761Z,18.70
2023-04-05T21:33:39.737Z,18.80
2023-04-05T21:36:08.045Z,18.80
2023-04-05T21:38:36.124Z,18.70
2023-04-05T21:41:04.110Z,18.70
2023-04-05T21:43:32.053Z,18.60
2023-04-05T21:46:00.002Z,18.60
2023-04-05T21:48:29.376Z,18.60
2023-04-05T21:50:57.360Z,18.70
2023-04-05T21:53:25.451Z,18.70
2023-04-05T21:55:53.759Z,18.70
2023-04-05T21:58:21.699Z,18.70
2023-04-05T22:00:53.517Z,18.70
