createdAt,value
2023-01-30T00:00:30.067Z,1019.30
2023-01-30T00:01:00.876Z,1019.40
2023-01-30T00:01:31.406Z,1019.40
2023-01-30T00:02:02.356Z,1019.61
2023-01-30T00:02:33.589Z,1019.61
2023-01-30T00:03:08.770Z,1019.10
2023-01-30T00:03:35.849Z,1019.10
2023-01-30T00:04:06.506Z,1019.40
2023-01-30T00:04:38.075Z,1019.40
2023-01-30T00:05:09.206Z,1019.30
2023-01-30T00:05:41.059Z,1019.30
2023-01-30T00:06:11.092Z,1019.20
2023-01-30T00:06:41.690Z,1019.20
2023-01-30T00:07:12.918Z,1019.20
2023-01-30T00:07:44.002Z,1019.20
2023-01-30T00:08:14.575Z,1019.10
2023-01-30T00:08:45.391Z,1019.10
2023-01-30T00:09:16.346Z,1019.30
2023-01-30T00:09:47.273Z,1019.30
2023-01-30T00:10:19.875Z,1019.10
2023-01-30T00:10:50.162Z,1019.10
2023-01-30T00:11:20.975Z,1019.10
2023-01-30T00:11:51.575Z,1019.10
2023-01-30T00:12:22.730Z,1019.10
2023-01-30T00:12:54.899Z,1019.10
2023-01-30T00:13:24.761Z,1019.00
2023-01-30T00:13:59.855Z,1019.00
2023-01-30T00:14:26.609Z,1019.00
2023-01-30T00:14:58.918Z,1019.10
2023-01-30T00:15:29.874Z,1019.10
2023-01-30T00:16:00.575Z,1019.10
2023-01-30T00:16:47.799Z,1019.10
2023-01-30T00:17:02.358Z,1019.00
2023-01-30T00:17:33.281Z,1019.00
2023-01-30T00:18:04.036Z,1019.10
2023-01-30T00:18:34.697Z,1019.10
2023-01-30T00:19:05.452Z,1019.00
2023-01-30T00:19:39.708Z,1019.00
2023-01-30T00:20:07.855Z,1018.90
2023-01-30T00:20:39.869Z,1018.90
2023-01-30T00:21:10.702Z,1018.69
2023-01-30T00:21:41.205Z,1018.69
2023-01-30T00:22:12.267Z,1018.79
2023-01-30T00:22:52.368Z,1018.79
2023-01-30T00:23:14.112Z,1018.59
2023-01-30T00:23:45.017Z,1018.59
2023-01-30T00:24:16.034Z,1018.79
2023-01-30T00:24:46.627Z,1018.79
2023-01-30T00:25:35.242Z,1018.79
2023-01-30T00:25:49.331Z,1018.79
2023-01-30T00:26:20.954Z,1018.59
2023-01-30T00:26:52.045Z,1018.59
2023-01-30T00:27:21.738Z,1018.69
2023-01-30T00:27:53.076Z,1018.69
2023-01-30T00:28:23.916Z,1018.69
2023-01-30T00:28:54.636Z,1018.69
2023-01-30T00:29:25.848Z,1018.49
2023-01-30T00:30:02.801Z,1018.59
2023-01-30T00:30:27.615Z,1018.59
2023-01-30T00:31:00.483Z,1018.49
2023-01-30T00:31:30.415Z,1018.49
2023-01-30T00:32:01.781Z,1018.49
2023-01-30T00:32:31.652Z,1018.49
2023-01-30T00:33:02.878Z,1018.39
2023-01-30T00:33:33.591Z,1018.39
2023-01-30T00:34:04.704Z,1018.59
2023-01-30T00:34:35.841Z,1018.59
2023-01-30T00:35:07.608Z,1018.39
2023-01-30T00:35:38.882Z,1018.39
2023-01-30T00:36:09.839Z,1018.39
2023-01-30T00:36:41.080Z,1018.39
2023-01-30T00:37:11.041Z,1018.39
2023-01-30T00:37:59.406Z,1018.18
2023-01-30T00:38:12.426Z,1018.18
2023-01-30T00:38:43.919Z,1018.18
2023-01-30T00:39:14.925Z,1018.39
2023-01-30T00:39:45.865Z,1018.39
2023-01-30T00:40:17.223Z,1018.29
2023-01-30T00:40:47.498Z,1018.29
2023-01-30T00:41:19.072Z,1018.29
2023-01-30T00:41:49.723Z,1018.29
2023-01-30T00:42:20.979Z,1018.29
2023-01-30T00:42:51.878Z,1018.29
2023-01-30T00:43:23.019Z,1018.08
2023-01-30T00:43:54.527Z,1018.08
2023-01-30T00:44:25.302Z,1017.91
2023-01-30T00:44:55.536Z,1017.91
2023-01-30T00:45:27.714Z,1017.91
2023-01-30T00:45:57.951Z,1018.01
2023-01-30T00:46:29.337Z,1018.01
2023-01-30T00:47:00.192Z,1017.81
2023-01-30T00:48:02.382Z,1018.01
2023-01-30T00:48:32.914Z,1018.01
2023-01-30T00:49:04.223Z,1017.91
2023-01-30T00:49:34.523Z,1017.91
2023-01-30T00:50:05.788Z,1017.61
2023-01-30T00:50:36.525Z,1017.61
2023-01-30T00:51:07.463Z,1017.81
2023-01-30T00:52:10.411Z,1017.71
2023-01-30T00:52:41.787Z,1017.71
2023-01-30T00:53:12.020Z,1017.51
2023-01-30T00:53:42.705Z,1017.51
2023-01-30T00:54:13.848Z,1017.41
2023-01-30T00:54:44.597Z,1017.41
2023-01-30T00:55:16.241Z,1017.71
2023-01-30T00:55:46.557Z,1017.71
2023-01-30T00:56:17.642Z,1017.61
2023-01-30T00:56:49.056Z,1017.61
2023-01-30T00:57:21.366Z,1017.51
2023-01-30T00:57:51.489Z,1017.51
2023-01-30T00:58:21.626Z,1017.41
2023-01-30T00:58:53.004Z,1017.41
2023-01-30T00:59:24.765Z,1017.51
2023-01-30T00:59:55.350Z,1017.51
2023-01-30T01:00:31.542Z,1017.61
2023-01-30T01:00:56.506Z,1017.30
2023-01-30T01:01:27.549Z,1017.30
2023-01-30T01:01:58.841Z,1017.51
2023-01-30T01:02:30.765Z,1017.51
2023-01-30T01:03:01.673Z,1017.61
2023-01-30T01:03:32.195Z,1017.61
2023-01-30T01:04:03.026Z,1017.41
2023-01-30T01:04:34.705Z,1017.41
2023-01-30T01:05:05.069Z,1017.51
2023-01-30T01:05:35.424Z,1017.51
2023-01-30T01:06:07.011Z,1017.51
2023-01-30T01:06:41.895Z,1017.51
2023-01-30T01:07:08.767Z,1017.41
2023-01-30T01:07:40.454Z,1017.41
2023-01-30T01:08:11.396Z,1017.51
2023-01-30T01:09:12.701Z,1017.30
2023-01-30T01:09:43.802Z,1017.30
2023-01-30T01:10:15.358Z,1017.61
2023-01-30T01:10:45.717Z,1017.61
2023-01-30T01:11:17.457Z,1017.51
2023-01-30T01:11:47.793Z,1017.51
2023-01-30T01:12:19.135Z,1017.71
2023-01-30T01:12:50.878Z,1017.71
2023-01-30T01:13:21.673Z,1017.61
2023-01-30T01:13:52.028Z,1017.61
2023-01-30T01:14:22.795Z,1017.71
2023-01-30T01:14:53.669Z,1017.71
2023-01-30T01:15:25.233Z,1017.61
2023-01-30T01:15:56.661Z,1017.71
2023-01-30T01:16:26.730Z,1017.71
2023-01-30T01:16:59.624Z,1017.30
2023-01-30T01:17:28.615Z,1017.30
2023-01-30T01:18:00.509Z,1017.41
2023-01-30T01:18:30.958Z,1017.41
2023-01-30T01:19:02.018Z,1017.51
2023-01-30T01:19:32.678Z,1017.51
2023-01-30T01:20:04.090Z,1017.51
2023-01-30T01:20:35.179Z,1017.51
2023-01-30T01:21:05.631Z,1017.41
2023-01-30T01:21:36.948Z,1017.41
2023-01-30T01:22:07.657Z,1017.51
2023-01-30T01:22:38.890Z,1017.51
2023-01-30T01:23:10.449Z,1017.41
2023-01-30T01:23:41.469Z,1017.41
2023-01-30T01:24:12.175Z,1017.41
2023-01-30T01:24:43.183Z,1017.41
2023-01-30T01:25:14.367Z,1017.51
2023-01-30T01:25:44.871Z,1017.51
2023-01-30T01:26:15.814Z,1017.10
2023-01-30T01:26:47.130Z,1017.10
2023-01-30T01:27:17.821Z,1017.41
2023-01-30T01:27:48.525Z,1017.41
2023-01-30T01:28:20.219Z,1017.41
2023-01-30T01:28:51.566Z,1017.41
2023-01-30T01:29:22.160Z,1017.51
2023-01-30T01:29:53.110Z,1017.51
2023-01-30T01:30:28.334Z,1017.41
2023-01-30T01:30:55.695Z,1017.51
2023-01-30T01:31:25.924Z,1017.51
2023-01-30T01:31:57.050Z,1017.30
2023-01-30T01:32:59.723Z,1017.41
2023-01-30T01:33:30.821Z,1017.41
2023-01-30T01:34:01.916Z,1017.30
2023-01-30T01:34:32.826Z,1017.30
2023-01-30T01:35:03.738Z,1017.61
2023-01-30T01:35:34.077Z,1017.61
2023-01-30T01:36:05.692Z,1017.41
2023-01-30T01:36:52.818Z,1017.41
2023-01-30T01:37:07.132Z,1017.61
2023-01-30T01:37:38.300Z,1017.61
2023-01-30T01:38:08.651Z,1017.61
2023-01-30T01:38:40.567Z,1017.61
2023-01-30T01:39:11.420Z,1017.81
2023-01-30T01:39:42.244Z,1017.81
2023-01-30T01:40:13.282Z,1017.71
2023-01-30T01:40:44.439Z,1017.71
2023-01-30T01:41:14.860Z,1017.61
2023-01-30T01:41:45.803Z,1017.61
2023-01-30T01:42:17.174Z,1017.61
2023-01-30T01:42:48.129Z,1017.61
2023-01-30T01:43:18.962Z,1017.71
2023-01-30T01:43:50.497Z,1017.71
2023-01-30T01:44:21.301Z,1017.61
2023-01-30T01:44:52.672Z,1017.61
2023-01-30T01:45:24.450Z,1017.61
2023-01-30T01:45:54.482Z,1017.61
2023-01-30T01:46:25.522Z,1017.61
2023-01-30T01:46:55.878Z,1017.61
2023-01-30T01:47:27.650Z,1017.61
2023-01-30T01:47:57.893Z,1017.61
2023-01-30T01:48:31.557Z,1017.61
2023-01-30T01:49:00.893Z,1017.91
2023-01-30T01:49:31.651Z,1017.91
2023-01-30T01:50:02.400Z,1017.61
2023-01-30T01:50:33.234Z,1017.61
2023-01-30T01:51:03.948Z,1017.51
2023-01-30T01:51:34.747Z,1017.51
2023-01-30T01:52:06.140Z,1017.61
2023-01-30T01:52:37.125Z,1017.61
2023-01-30T01:53:08.052Z,1017.61
2023-01-30T01:53:38.779Z,1017.61
2023-01-30T01:54:41.965Z,1017.51
2023-01-30T01:55:12.784Z,1017.51
2023-01-30T01:56:14.736Z,1017.51
2023-01-30T01:56:45.237Z,1017.51
2023-01-30T01:57:16.270Z,1017.51
2023-01-30T01:57:47.425Z,1017.51
2023-01-30T01:58:53.787Z,1017.51
2023-01-30T01:59:06.518Z,1017.41
2023-01-30T01:59:37.270Z,1017.41
2023-01-30T01:59:51.693Z,1017.41
2023-01-30T02:00:22.821Z,1017.61
2023-01-30T02:00:53.333Z,1017.61
2023-01-30T02:01:24.115Z,1017.41
2023-01-30T02:01:55.229Z,1017.30
2023-01-30T02:02:26.039Z,1017.30
2023-01-30T02:03:08.757Z,1017.51
2023-01-30T02:03:40.465Z,1017.51
2023-01-30T02:04:12.472Z,1017.20
2023-01-30T02:04:42.781Z,1017.20
2023-01-30T02:05:13.531Z,1017.41
2023-01-30T02:05:44.279Z,1017.41
2023-01-30T02:06:14.916Z,1017.51
2023-01-30T02:06:46.102Z,1017.51
2023-01-30T02:07:17.615Z,1017.20
2023-01-30T02:07:47.880Z,1017.20
2023-01-30T02:08:19.059Z,1017.51
2023-01-30T02:08:50.507Z,1017.51
2023-01-30T02:09:21.103Z,1017.51
2023-01-30T02:09:52.490Z,1017.51
2023-01-30T02:10:23.692Z,1017.30
2023-01-30T02:10:54.877Z,1017.30
2023-01-30T02:11:25.203Z,1017.41
2023-01-30T02:11:56.381Z,1017.30
2023-01-30T02:12:27.187Z,1017.30
2023-01-30T02:12:58.092Z,1017.30
2023-01-30T02:13:28.942Z,1017.30
2023-01-30T02:14:32.082Z,1017.30
2023-01-30T02:15:03.574Z,1017.20
2023-01-30T02:15:33.697Z,1017.20
2023-01-30T02:16:04.831Z,1017.10
2023-01-30T02:16:35.100Z,1017.10
2023-01-30T02:17:06.113Z,1017.00
2023-01-30T02:17:37.189Z,1017.00
2023-01-30T02:18:08.181Z,1016.90
2023-01-30T02:18:39.219Z,1016.90
2023-01-30T02:19:12.015Z,1017.10
2023-01-30T02:19:58.472Z,1017.00
2023-01-30T02:20:14.134Z,1017.00
2023-01-30T02:20:44.541Z,1017.00
2023-01-30T02:21:16.851Z,1016.69
2023-01-30T02:21:45.377Z,1016.69
2023-01-30T02:22:16.136Z,1017.10
2023-01-30T02:22:46.973Z,1017.10
2023-01-30T02:23:18.242Z,1017.00
2023-01-30T02:23:49.016Z,1017.00
2023-01-30T02:24:20.877Z,1017.10
2023-01-30T02:24:52.968Z,1017.10
2023-01-30T02:25:22.929Z,1016.90
2023-01-30T02:25:54.523Z,1016.90
2023-01-30T02:26:24.601Z,1016.90
2023-01-30T02:26:55.502Z,1017.00
2023-01-30T02:27:26.418Z,1017.00
2023-01-30T02:27:57.124Z,1017.00
2023-01-30T02:28:30.815Z,1017.00
2023-01-30T02:28:59.555Z,1016.80
2023-01-30T02:29:29.949Z,1016.80
2023-01-30T02:30:02.660Z,1016.69
2023-01-30T02:30:34.071Z,1016.69
2023-01-30T02:31:03.441Z,1016.80
2023-01-30T02:31:34.707Z,1016.80
2023-01-30T02:32:05.473Z,1016.80
2023-01-30T02:32:36.994Z,1016.80
2023-01-30T02:33:07.114Z,1016.49
2023-01-30T02:33:39.533Z,1016.49
2023-01-30T02:34:09.427Z,1016.59
2023-01-30T02:34:43.460Z,1016.59
2023-01-30T02:35:12.752Z,1016.69
2023-01-30T02:35:44.141Z,1016.69
2023-01-30T02:36:13.858Z,1016.49
2023-01-30T02:36:44.858Z,1016.49
2023-01-30T02:37:16.052Z,1016.49
2023-01-30T02:37:46.175Z,1016.49
2023-01-30T02:38:18.506Z,1016.69
2023-01-30T02:38:48.331Z,1016.69
2023-01-30T02:39:19.448Z,1016.69
2023-01-30T02:39:50.536Z,1016.69
2023-01-30T02:40:22.352Z,1016.39
2023-01-30T02:40:52.786Z,1016.39
2023-01-30T02:41:23.987Z,1016.39
2023-01-30T02:41:54.600Z,1016.39
2023-01-30T02:42:25.561Z,1016.29
2023-01-30T02:42:56.678Z,1016.39
2023-01-30T02:43:27.471Z,1016.39
2023-01-30T02:43:58.426Z,1016.29
2023-01-30T02:44:29.459Z,1016.29
2023-01-30T02:45:01.136Z,1016.39
2023-01-30T02:45:32.448Z,1016.39
2023-01-30T02:46:03.296Z,1016.29
2023-01-30T02:46:34.444Z,1016.29
2023-01-30T02:47:05.252Z,1016.08
2023-01-30T02:47:36.618Z,1016.08
2023-01-30T02:48:07.040Z,1016.19
2023-01-30T02:48:37.866Z,1016.19
2023-01-30T02:49:08.186Z,1016.19
2023-01-30T02:49:39.759Z,1016.19
2023-01-30T02:50:10.794Z,1016.19
2023-01-30T02:50:52.526Z,1016.19
2023-01-30T02:51:13.096Z,1016.19
2023-01-30T02:51:46.728Z,1016.19
2023-01-30T02:52:16.291Z,1015.98
2023-01-30T02:52:45.700Z,1015.98
2023-01-30T02:53:34.047Z,1016.19
2023-01-30T02:53:47.166Z,1016.19
2023-01-30T02:54:18.272Z,1016.19
2023-01-30T02:54:49.527Z,1016.19
2023-01-30T02:55:20.351Z,1016.19
2023-01-30T02:55:52.245Z,1016.19
2023-01-30T02:56:22.770Z,1016.19
2023-01-30T02:56:54.071Z,1016.19
2023-01-30T02:57:24.735Z,1016.08
2023-01-30T02:57:55.165Z,1016.19
2023-01-30T02:58:26.221Z,1016.19
2023-01-30T02:58:57.317Z,1015.92
2023-01-30T02:59:28.153Z,1015.92
2023-01-30T02:59:58.996Z,1015.98
2023-01-30T03:00:33.214Z,1015.98
2023-01-30T03:01:02.124Z,1015.98
2023-01-30T03:01:32.720Z,1015.98
2023-01-30T03:02:04.104Z,1015.92
2023-01-30T03:02:34.481Z,1015.92
2023-01-30T03:03:05.331Z,1015.92
2023-01-30T03:03:35.977Z,1015.92
2023-01-30T03:04:07.179Z,1016.08
2023-01-30T03:04:56.033Z,1015.81
2023-01-30T03:05:09.281Z,1015.81
2023-01-30T03:05:42.501Z,1015.81
2023-01-30T03:06:12.106Z,1015.81
2023-01-30T03:06:43.078Z,1015.81
2023-01-30T03:07:14.139Z,1015.98
2023-01-30T03:07:45.077Z,1015.98
2023-01-30T03:08:15.855Z,1016.08
2023-01-30T03:08:46.343Z,1016.08
2023-01-30T03:09:17.535Z,1015.81
2023-01-30T03:10:25.208Z,1015.98
2023-01-30T03:10:50.487Z,1015.98
2023-01-30T03:11:32.406Z,1015.71
2023-01-30T03:11:52.276Z,1015.71
2023-01-30T03:12:24.091Z,1015.92
2023-01-30T03:12:54.333Z,1015.92
2023-01-30T03:14:01.961Z,1015.61
2023-01-30T03:14:27.464Z,1015.61
2023-01-30T03:14:59.667Z,1015.71
2023-01-30T03:15:30.821Z,1015.71
2023-01-30T03:16:02.027Z,1015.61
2023-01-30T03:16:31.233Z,1015.61
2023-01-30T03:17:02.575Z,1015.41
2023-01-30T03:17:33.073Z,1015.41
2023-01-30T03:18:04.355Z,1015.51
2023-01-30T03:19:16.444Z,1015.51
2023-01-30T03:19:37.485Z,1015.51
2023-01-30T03:20:43.454Z,1015.41
2023-01-30T03:21:10.907Z,1015.31
2023-01-30T03:21:45.927Z,1015.31
2023-01-30T03:22:40.602Z,1015.31
2023-01-30T03:22:44.321Z,1015.31
2023-01-30T03:23:14.922Z,1015.31
2023-01-30T03:23:48.269Z,1015.31
2023-01-30T03:24:16.903Z,1015.20
2023-01-30T03:25:02.680Z,1015.20
2023-01-30T03:25:19.433Z,1015.10
2023-01-30T03:25:55.113Z,1015.10
2023-01-30T03:26:20.811Z,1015.31
2023-01-30T03:26:52.995Z,1015.31
2023-01-30T03:27:22.743Z,1015.10
2023-01-30T03:27:53.284Z,1015.10
2023-01-30T03:28:24.466Z,1015.20
2023-01-30T03:28:55.610Z,1015.00
2023-01-30T03:29:26.640Z,1015.00
2023-01-30T03:29:57.418Z,1015.31
2023-01-30T03:30:30.936Z,1015.31
2023-01-30T03:31:01.565Z,1015.20
2023-01-30T03:31:31.862Z,1015.20
2023-01-30T03:32:02.601Z,1015.31
2023-01-30T03:32:34.058Z,1015.31
2023-01-30T03:33:04.148Z,1015.41
2023-01-30T03:33:34.678Z,1015.41
2023-01-30T03:34:05.829Z,1015.31
2023-01-30T03:34:37.260Z,1015.31
2023-01-30T03:35:07.588Z,1015.31
2023-01-30T03:35:39.137Z,1015.31
2023-01-30T03:36:10.947Z,1015.41
2023-01-30T03:36:41.315Z,1015.41
2023-01-30T03:37:12.649Z,1015.51
2023-01-30T03:37:43.057Z,1015.51
2023-01-30T03:38:13.631Z,1015.51
2023-01-30T03:39:15.894Z,1015.51
2023-01-30T03:39:46.823Z,1015.51
2023-01-30T03:40:18.038Z,1015.41
2023-01-30T03:40:49.883Z,1015.41
2023-01-30T03:41:20.708Z,1015.51
2023-01-30T03:41:51.550Z,1015.51
2023-01-30T03:42:22.148Z,1015.31
2023-01-30T03:42:53.094Z,1015.31
2023-01-30T03:43:23.708Z,1015.41
2023-01-30T03:43:54.943Z,1015.41
2023-01-30T03:44:56.651Z,1015.41
2023-01-30T03:45:27.970Z,1015.41
2023-01-30T03:45:58.712Z,1015.31
2023-01-30T03:46:46.777Z,1015.31
2023-01-30T03:47:01.605Z,1015.41
2023-01-30T03:47:31.818Z,1015.41
2023-01-30T03:48:03.168Z,1015.41
2023-01-30T03:48:33.464Z,1015.41
2023-01-30T03:49:04.610Z,1015.31
2023-01-30T03:49:35.477Z,1015.31
2023-01-30T03:50:08.089Z,1015.00
2023-01-30T03:50:38.882Z,1015.00
2023-01-30T03:51:08.915Z,1015.20
2023-01-30T03:51:40.837Z,1015.20
2023-01-30T03:52:12.001Z,1015.10
2023-01-30T03:52:41.782Z,1015.10
2023-01-30T03:53:13.149Z,1015.20
2023-01-30T03:53:44.307Z,1015.20
2023-01-30T03:54:50.774Z,1015.20
2023-01-30T03:55:03.889Z,1015.00
2023-01-30T03:55:17.109Z,1015.00
2023-01-30T03:55:47.518Z,1015.00
2023-01-30T03:56:18.583Z,1015.20
2023-01-30T03:56:50.654Z,1015.20
2023-01-30T03:57:21.274Z,1015.10
2023-01-30T03:57:51.878Z,1015.10
2023-01-30T03:58:22.712Z,1015.20
2023-01-30T03:59:03.407Z,1015.31
2023-01-30T03:59:25.147Z,1015.31
2023-01-30T03:59:55.545Z,1015.41
2023-01-30T04:00:30.315Z,1015.41
2023-01-30T04:00:57.733Z,1015.00
2023-01-30T04:01:28.284Z,1015.00
2023-01-30T04:02:00.647Z,1015.10
2023-01-30T04:02:31.555Z,1015.10
2023-01-30T04:03:02.351Z,1015.00
2023-01-30T04:03:33.118Z,1015.00
2023-01-30T04:04:03.535Z,1015.00
2023-01-30T04:04:35.095Z,1015.00
2023-01-30T04:05:14.246Z,1015.00
2023-01-30T04:05:36.619Z,1015.00
2023-01-30T04:06:07.544Z,1015.00
2023-01-30T04:06:38.516Z,1015.00
2023-01-30T04:07:10.035Z,1014.70
2023-01-30T04:07:40.959Z,1014.70
2023-01-30T04:08:12.482Z,1014.59
2023-01-30T04:08:43.085Z,1014.59
2023-01-30T04:09:13.744Z,1014.70
2023-01-30T04:09:44.709Z,1014.70
2023-01-30T04:10:15.763Z,1014.90
2023-01-30T04:10:46.276Z,1014.90
2023-01-30T04:11:18.160Z,1015.00
2023-01-30T04:11:48.473Z,1015.00
2023-01-30T04:12:20.396Z,1014.80
2023-01-30T04:12:51.712Z,1014.80
2023-01-30T04:13:22.669Z,1014.80
2023-01-30T04:13:53.512Z,1014.80
2023-01-30T04:14:23.626Z,1014.80
2023-01-30T04:14:54.633Z,1014.80
2023-01-30T04:15:25.969Z,1014.70
2023-01-30T04:15:56.757Z,1014.70
2023-01-30T04:16:27.648Z,1014.70
2023-01-30T04:16:58.542Z,1014.80
2023-01-30T04:17:30.534Z,1014.80
2023-01-30T04:18:01.229Z,1015.00
2023-01-30T04:18:32.180Z,1015.00
2023-01-30T04:19:03.503Z,1014.70
2023-01-30T04:19:33.928Z,1014.70
2023-01-30T04:20:04.757Z,1014.90
2023-01-30T04:20:35.904Z,1014.90
2023-01-30T04:21:06.548Z,1014.80
2023-01-30T04:21:37.637Z,1014.80
2023-01-30T04:22:08.348Z,1014.90
2023-01-30T04:22:40.274Z,1014.90
2023-01-30T04:23:11.567Z,1014.80
2023-01-30T04:23:43.036Z,1014.80
2023-01-30T04:24:13.682Z,1014.90
2023-01-30T04:24:44.681Z,1014.90
2023-01-30T04:25:45.478Z,1015.00
2023-01-30T04:26:17.270Z,1014.80
2023-01-30T04:26:47.618Z,1014.80
2023-01-30T04:27:18.691Z,1014.90
2023-01-30T04:27:50.033Z,1014.90
2023-01-30T04:28:21.143Z,1014.90
2023-01-30T04:28:51.971Z,1014.90
2023-01-30T04:29:23.549Z,1015.10
2023-01-30T04:29:54.447Z,1015.10
2023-01-30T04:30:25.678Z,1015.10
2023-01-30T04:30:55.682Z,1014.90
2023-01-30T04:31:27.211Z,1014.90
2023-01-30T04:31:57.973Z,1014.80
2023-01-30T04:32:29.193Z,1014.80
2023-01-30T04:33:01.594Z,1014.80
2023-01-30T04:33:31.619Z,1014.80
2023-01-30T04:34:02.928Z,1015.00
2023-01-30T04:34:51.258Z,1015.00
2023-01-30T04:35:04.909Z,1014.80
2023-01-30T04:35:35.158Z,1014.80
2023-01-30T04:36:07.186Z,1014.90
2023-01-30T04:36:37.190Z,1014.90
2023-01-30T04:37:07.795Z,1015.00
2023-01-30T04:37:39.040Z,1015.00
2023-01-30T04:38:10.905Z,1014.90
2023-01-30T04:38:41.792Z,1014.90
2023-01-30T04:39:12.257Z,1014.80
2023-01-30T04:39:43.910Z,1014.80
2023-01-30T04:40:14.596Z,1014.80
2023-01-30T04:40:44.799Z,1014.80
2023-01-30T04:41:15.503Z,1015.10
2023-01-30T04:41:46.547Z,1015.10
2023-01-30T04:42:17.920Z,1014.80
2023-01-30T04:42:51.931Z,1014.80
2023-01-30T04:43:20.618Z,1014.90
2023-01-30T04:43:51.974Z,1014.90
2023-01-30T04:44:22.864Z,1015.00
2023-01-30T04:44:54.108Z,1015.00
2023-01-30T04:45:25.254Z,1014.59
2023-01-30T04:45:55.189Z,1014.59
2023-01-30T04:46:25.685Z,1014.59
2023-01-30T04:46:56.686Z,1014.90
2023-01-30T04:47:27.743Z,1014.90
2023-01-30T04:47:58.723Z,1014.80
2023-01-30T04:48:29.897Z,1014.80
2023-01-30T04:49:02.426Z,1014.80
2023-01-30T04:49:33.606Z,1014.80
2023-01-30T04:50:04.482Z,1014.80
2023-01-30T04:50:35.043Z,1014.80
2023-01-30T04:51:04.631Z,1014.59
2023-01-30T04:51:35.718Z,1014.59
2023-01-30T04:52:06.821Z,1014.70
2023-01-30T04:52:39.858Z,1014.70
2023-01-30T04:53:08.682Z,1014.59
2023-01-30T04:53:40.733Z,1014.59
2023-01-30T04:54:12.536Z,1014.70
2023-01-30T04:54:42.767Z,1014.70
2023-01-30T04:55:14.341Z,1014.59
2023-01-30T04:55:44.785Z,1014.59
2023-01-30T04:56:15.392Z,1014.59
2023-01-30T04:57:17.034Z,1014.39
2023-01-30T04:57:47.953Z,1014.39
2023-01-30T04:58:18.932Z,1014.29
2023-01-30T04:58:50.287Z,1014.29
2023-01-30T04:59:21.378Z,1014.29
2023-01-30T05:00:22.909Z,1014.49
2023-01-30T05:00:56.638Z,1014.49
2023-01-30T05:01:24.560Z,1014.19
2023-01-30T05:01:55.480Z,1014.29
2023-01-30T05:02:26.476Z,1014.29
2023-01-30T05:03:10.080Z,1013.98
2023-01-30T05:03:28.599Z,1013.98
2023-01-30T05:04:07.485Z,1014.19
2023-01-30T05:04:31.489Z,1014.19
2023-01-30T05:05:02.528Z,1013.88
2023-01-30T05:05:32.905Z,1013.88
2023-01-30T05:06:03.921Z,1013.88
2023-01-30T05:06:35.136Z,1013.88
2023-01-30T05:07:06.369Z,1013.88
2023-01-30T05:07:36.638Z,1013.88
2023-01-30T05:08:09.363Z,1013.82
2023-01-30T05:08:39.519Z,1013.82
2023-01-30T05:09:10.514Z,1013.98
2023-01-30T05:09:41.487Z,1013.98
2023-01-30T05:10:11.764Z,1013.88
2023-01-30T05:10:42.775Z,1013.88
2023-01-30T05:11:31.763Z,1013.88
2023-01-30T05:11:45.170Z,1013.88
2023-01-30T05:12:15.794Z,1014.09
2023-01-30T05:12:46.891Z,1014.09
2023-01-30T05:13:18.118Z,1013.71
2023-01-30T05:13:50.148Z,1013.71
2023-01-30T05:14:20.366Z,1013.98
2023-01-30T05:14:50.872Z,1013.98
2023-01-30T05:15:22.071Z,1013.98
2023-01-30T05:15:52.921Z,1013.98
2023-01-30T05:16:23.754Z,1013.88
2023-01-30T05:16:54.537Z,1013.88
2023-01-30T05:17:26.117Z,1013.88
2023-01-30T05:17:56.602Z,1013.82
2023-01-30T05:18:30.524Z,1013.82
2023-01-30T05:19:16.102Z,1013.82
2023-01-30T05:19:30.131Z,1013.82
2023-01-30T05:20:22.789Z,1013.82
2023-01-30T05:21:03.204Z,1013.82
2023-01-30T05:21:33.640Z,1013.82
2023-01-30T05:22:04.804Z,1013.82
2023-01-30T05:22:35.638Z,1013.82
2023-01-30T05:23:07.576Z,1013.82
2023-01-30T05:23:38.747Z,1013.82
2023-01-30T05:24:10.129Z,1013.82
2023-01-30T05:24:41.449Z,1013.82
2023-01-30T05:25:12.151Z,1013.71
2023-01-30T05:25:42.640Z,1013.71
2023-01-30T05:26:13.212Z,1013.61
2023-01-30T05:26:43.941Z,1013.61
2023-01-30T05:27:46.711Z,1013.61
2023-01-30T05:28:18.457Z,1013.71
2023-01-30T05:28:48.932Z,1013.71
2023-01-30T05:29:20.040Z,1013.71
2023-01-30T05:29:50.791Z,1013.71
2023-01-30T05:30:22.940Z,1013.71
2023-01-30T05:30:52.737Z,1013.71
2023-01-30T05:31:33.493Z,1013.71
2023-01-30T05:31:54.839Z,1013.71
2023-01-30T05:32:31.246Z,1013.88
2023-01-30T05:32:55.596Z,1013.61
2023-01-30T05:33:39.547Z,1013.61
2023-01-30T05:33:59.219Z,1013.82
2023-01-30T05:34:29.798Z,1013.82
2023-01-30T05:35:00.705Z,1013.71
2023-01-30T05:35:43.718Z,1013.71
2023-01-30T05:36:02.250Z,1013.61
2023-01-30T05:36:33.037Z,1013.61
2023-01-30T05:37:04.082Z,1013.61
2023-01-30T05:37:40.469Z,1013.61
2023-01-30T05:38:07.215Z,1013.51
2023-01-30T05:38:37.956Z,1013.51
2023-01-30T05:39:09.385Z,1013.51
2023-01-30T05:39:40.281Z,1013.51
2023-01-30T05:40:11.307Z,1013.41
2023-01-30T05:40:41.822Z,1013.41
2023-01-30T05:41:11.973Z,1013.61
2023-01-30T05:41:42.895Z,1013.61
2023-01-30T05:42:13.910Z,1013.61
2023-01-30T05:42:44.955Z,1013.61
2023-01-30T05:43:16.423Z,1013.51
2023-01-30T05:43:52.009Z,1013.51
2023-01-30T05:44:18.947Z,1013.41
2023-01-30T05:44:50.483Z,1013.41
2023-01-30T05:45:23.071Z,1013.71
2023-01-30T05:45:51.947Z,1013.71
2023-01-30T05:46:22.096Z,1013.61
2023-01-30T05:46:53.246Z,1013.61
2023-01-30T05:47:24.116Z,1013.51
2023-01-30T05:48:00.604Z,1013.51
2023-01-30T05:48:25.908Z,1013.71
2023-01-30T05:48:57.257Z,1013.51
2023-01-30T05:49:28.456Z,1013.51
2023-01-30T05:50:00.425Z,1013.51
2023-01-30T05:50:31.703Z,1013.51
2023-01-30T05:51:02.435Z,1013.41
2023-01-30T05:51:32.399Z,1013.41
2023-01-30T05:52:03.199Z,1013.51
2023-01-30T05:52:34.731Z,1013.51
2023-01-30T05:53:05.254Z,1013.51
2023-01-30T05:53:36.245Z,1013.51
2023-01-30T05:54:08.183Z,1013.41
2023-01-30T05:54:39.099Z,1013.41
2023-01-30T05:55:09.857Z,1013.21
2023-01-30T05:55:41.328Z,1013.21
2023-01-30T05:56:11.517Z,1013.51
2023-01-30T05:56:42.534Z,1013.51
2023-01-30T05:57:13.682Z,1013.31
2023-01-30T05:57:44.277Z,1013.31
2023-01-30T05:58:15.173Z,1013.21
2023-01-30T05:58:45.863Z,1013.21
2023-01-30T05:59:18.274Z,1013.31
2023-01-30T06:00:06.269Z,1013.21
2023-01-30T06:00:20.016Z,1013.21
2023-01-30T06:00:50.691Z,1013.21
2023-01-30T06:01:22.332Z,1013.21
2023-01-30T06:01:52.562Z,1013.21
2023-01-30T06:02:53.991Z,1013.61
2023-01-30T06:03:25.266Z,1013.71
2023-01-30T06:04:13.081Z,1013.51
2023-01-30T06:04:27.496Z,1013.51
2023-01-30T06:04:58.829Z,1013.51
2023-01-30T06:06:04.864Z,1013.82
2023-01-30T06:06:30.959Z,1013.82
2023-01-30T06:07:01.872Z,1013.41
2023-01-30T06:07:33.057Z,1013.41
2023-01-30T06:08:04.003Z,1013.21
2023-01-30T06:08:35.149Z,1013.21
2023-01-30T06:09:06.039Z,1013.41
2023-01-30T06:09:37.487Z,1013.41
2023-01-30T06:10:10.713Z,1013.31
2023-01-30T06:10:39.483Z,1013.31
2023-01-30T06:11:10.474Z,1013.31
2023-01-30T06:11:41.534Z,1013.31
2023-01-30T06:12:12.162Z,1013.51
2023-01-30T06:13:01.417Z,1013.51
2023-01-30T06:13:14.090Z,1013.51
2023-01-30T06:13:45.429Z,1013.51
2023-01-30T06:14:16.765Z,1013.61
2023-01-30T06:14:47.556Z,1013.61
2023-01-30T06:15:22.759Z,1013.31
2023-01-30T06:15:49.575Z,1013.31
2023-01-30T06:16:20.932Z,1013.41
2023-01-30T06:16:51.676Z,1013.41
2023-01-30T06:17:53.324Z,1013.21
2023-01-30T06:18:23.781Z,1013.31
2023-01-30T06:18:55.371Z,1013.21
2023-01-30T06:19:26.149Z,1013.21
2023-01-30T06:19:57.654Z,1013.41
2023-01-30T06:20:30.094Z,1013.41
2023-01-30T06:21:00.153Z,1013.51
2023-01-30T06:21:30.610Z,1013.51
2023-01-30T06:22:01.500Z,1013.41
2023-01-30T06:22:32.058Z,1013.41
2023-01-30T06:23:03.517Z,1013.21
2023-01-30T06:23:34.597Z,1013.21
2023-01-30T06:24:05.129Z,1013.51
2023-01-30T06:24:36.287Z,1013.51
2023-01-30T06:25:07.652Z,1013.21
2023-01-30T06:25:38.700Z,1013.21
2023-01-30T06:26:09.602Z,1013.31