createdAt,value
2019-02-20T00:00:21.515Z,19.00
2019-02-20T00:02:49.998Z,22.20
2019-02-20T00:05:18.642Z,20.50
2019-02-20T00:07:47.130Z,19.83
2019-02-20T00:10:15.620Z,24.10
2019-02-20T00:12:44.161Z,18.93
2019-02-20T00:15:12.721Z,20.93
2019-02-20T00:17:41.204Z,20.93
2019-02-20T00:20:09.742Z,21.20
2019-02-20T00:22:40.475Z,20.10
2019-02-20T00:25:08.676Z,25.53
2019-02-20T00:27:37.140Z,24.27
2019-02-20T00:30:08.754Z,23.40
2019-02-20T00:32:37.277Z,20.97
2019-02-20T00:35:06.608Z,19.70
2019-02-20T00:37:35.078Z,20.20
2019-02-20T00:40:05.041Z,18.90
2019-02-20T00:42:33.622Z,22.80
2019-02-20T00:45:03.747Z,23.30
2019-02-20T00:47:39.659Z,22.70
2019-02-20T00:50:08.223Z,24.73
2019-02-20T00:52:38.326Z,23.37
2019-02-20T00:55:08.647Z,20.00
2019-02-20T00:57:37.114Z,23.07
2019-02-20T01:00:11.341Z,20.07
2019-02-20T01:02:39.871Z,18.87
2019-02-20T01:05:08.351Z,19.23
2019-02-20T01:07:36.878Z,17.33
2019-02-20T01:10:06.904Z,20.93
2019-02-20T01:12:35.462Z,19.13
2019-02-20T01:15:06.385Z,23.27
2019-02-20T01:17:34.853Z,18.60
2019-02-20T01:20:04.078Z,23.03
2019-02-20T01:22:32.565Z,18.53
2019-02-20T01:25:01.069Z,19.60
2019-02-20T01:27:29.615Z,18.77
2019-02-20T01:29:58.131Z,21.03
2019-02-20T01:32:26.729Z,21.73
2019-02-20T01:34:55.227Z,22.83
2019-02-20T01:37:23.693Z,23.00
2019-02-20T01:39:52.179Z,21.07
2019-02-20T01:42:20.653Z,24.03
2019-02-20T01:44:49.126Z,21.17
2019-02-20T01:47:17.617Z,21.53
2019-02-20T01:49:46.085Z,23.40
2019-02-20T01:52:14.556Z,24.13
2019-02-20T01:54:43.035Z,21.47
2019-02-20T01:57:11.534Z,24.97
2019-02-20T01:59:40.004Z,24.00
2019-02-20T02:02:08.487Z,26.37
2019-02-20T02:04:36.959Z,22.93
2019-02-20T02:07:05.498Z,25.77
2019-02-20T02:09:33.990Z,24.10
2019-02-20T02:12:02.548Z,22.27
2019-02-20T02:14:31.087Z,20.13
2019-02-20T02:16:59.556Z,22.37
2019-02-20T02:19:28.042Z,23.23
2019-02-20T02:21:56.544Z,19.33
2019-02-20T02:24:24.996Z,22.77
2019-02-20T02:26:53.467Z,22.57
2019-02-20T02:29:21.951Z,20.23
2019-02-20T02:31:50.425Z,20.33
2019-02-20T02:34:18.912Z,22.00
2019-02-20T02:36:47.400Z,17.20
2019-02-20T02:39:15.862Z,19.73
2019-02-20T02:41:44.922Z,20.40
2019-02-20T02:44:13.596Z,17.77
2019-02-20T02:46:42.145Z,20.17
2019-02-20T02:49:10.604Z,20.60
2019-02-20T02:51:39.086Z,21.77
2019-02-20T02:54:07.565Z,20.43
2019-02-20T02:56:36.045Z,18.13
2019-02-20T02:59:04.510Z,17.67
2019-02-20T03:01:33.001Z,21.23
2019-02-20T03:04:01.463Z,20.73
2019-02-20T03:06:29.948Z,20.33
2019-02-20T03:08:58.405Z,21.90
2019-02-20T03:11:26.886Z,23.63
2019-02-20T03:13:55.348Z,22.97
2019-02-20T03:16:23.856Z,20.20
2019-02-20T03:18:52.390Z,20.97
2019-02-20T03:21:20.856Z,23.43
2019-02-20T03:23:49.332Z,21.03
2019-02-20T03:26:17.795Z,22.93
2019-02-20T03:28:46.280Z,26.33
2019-02-20T03:31:14.753Z,22.70
2019-02-20T03:33:43.318Z,20.57
2019-02-20T03:36:11.797Z,21.73
2019-02-20T03:38:40.313Z,22.10
2019-02-20T03:41:08.851Z,23.37
2019-02-20T03:43:37.407Z,23.97
2019-02-20T03:46:05.884Z,21.37
2019-02-20T03:48:34.354Z,25.33
2019-02-20T03:51:02.813Z,21.80
2019-02-20T03:53:31.308Z,23.30
2019-02-20T03:56:00.815Z,22.80
2019-02-20T03:58:29.467Z,19.33
2019-02-20T04:00:57.943Z,21.23
2019-02-20T04:03:26.523Z,20.20
2019-02-20T04:05:54.985Z,23.83
2019-02-20T04:08:23.486Z,19.63
2019-02-20T04:10:52.007Z,22.57
2019-02-20T04:13:20.485Z,24.63
2019-02-20T04:15:48.942Z,21.60
2019-02-20T04:18:17.418Z,21.57
2019-02-20T04:20:45.880Z,21.27
2019-02-20T04:23:14.415Z,19.50
2019-02-20T04:25:42.913Z,23.93
2019-02-20T04:28:11.388Z,18.23
2019-02-20T04:30:39.853Z,20.67
2019-02-20T04:33:08.327Z,19.80
2019-02-20T04:35:36.834Z,18.97
2019-02-20T04:38:05.398Z,20.90
2019-02-20T04:40:33.911Z,22.40
2019-02-20T04:43:02.399Z,21.20
2019-02-20T04:45:30.864Z,24.27
2019-02-20T04:47:59.352Z,25.20
2019-02-20T04:50:27.832Z,27.00
2019-02-20T04:52:56.318Z,61.10
2019-02-20T04:55:24.785Z,22.07
2019-02-20T04:58:19.679Z,21.37
2019-02-20T05:00:48.294Z,31.60
2019-02-20T05:03:16.877Z,20.43
2019-02-20T05:05:45.330Z,25.23
2019-02-20T05:08:13.841Z,19.33
2019-02-20T05:10:42.335Z,20.40
2019-02-20T05:13:10.997Z,21.17
2019-02-20T05:15:39.481Z,21.63
2019-02-20T05:18:08.026Z,16.63
2019-02-20T05:20:36.510Z,17.63
2019-02-20T05:23:04.981Z,20.70
2019-02-20T05:25:33.517Z,18.47
2019-02-20T05:28:01.994Z,20.40
2019-02-20T05:30:30.575Z,23.47
2019-02-20T05:32:59.391Z,18.43
2019-02-20T05:35:27.939Z,18.73
2019-02-20T05:37:56.440Z,20.63
2019-02-20T05:40:24.987Z,18.50
2019-02-20T05:42:53.516Z,21.03
2019-02-20T05:45:21.990Z,24.07
2019-02-20T05:47:50.491Z,20.30
2019-02-20T05:50:19.028Z,16.60
2019-02-20T05:52:47.529Z,21.07
2019-02-20T05:55:16.054Z,19.87
2019-02-20T05:57:44.567Z,21.70
2019-02-20T06:00:14.331Z,17.93
2019-02-20T06:02:42.806Z,17.57
2019-02-20T06:05:11.264Z,18.90
2019-02-20T06:07:39.750Z,17.37
2019-02-20T06:10:09.358Z,21.33
2019-02-20T06:12:37.842Z,19.93
2019-02-20T06:15:08.858Z,17.33
2019-02-20T06:17:37.414Z,22.67
2019-02-20T06:20:08.218Z,21.63
2019-02-20T06:22:36.705Z,20.30
2019-02-20T06:25:05.632Z,17.63
2019-02-20T06:27:34.138Z,19.33
2019-02-20T06:30:02.731Z,21.37
2019-02-20T06:32:31.220Z,18.97
2019-02-20T06:34:59.692Z,21.10
2019-02-20T06:37:28.190Z,22.83
2019-02-20T06:39:56.834Z,21.33
2019-02-20T06:42:25.310Z,18.90
2019-02-20T06:44:53.897Z,17.40
2019-02-20T06:47:22.444Z,20.10
2019-02-20T06:49:50.912Z,21.60
2019-02-20T06:52:19.395Z,18.73
2019-02-20T06:54:53.926Z,18.50
2019-02-20T06:57:18.042Z,20.63
2019-02-20T07:00:07.413Z,22.43
2019-02-20T07:02:35.929Z,17.80
2019-02-20T07:05:27.065Z,22.10
2019-02-20T07:08:22.919Z,17.07
2019-02-20T07:11:18.667Z,21.27
2019-02-20T07:13:59.357Z,23.87
2019-02-20T07:16:51.889Z,21.23
2019-02-20T07:19:23.437Z,20.40
2019-02-20T07:22:00.541Z,22.27
2019-02-20T07:24:37.808Z,20.43
2019-02-20T07:27:21.201Z,21.80
2019-02-20T07:30:04.509Z,21.83
2019-02-20T07:32:32.981Z,22.57
2019-02-20T07:35:01.461Z,17.37
2019-02-20T07:37:29.931Z,19.13
2019-02-20T07:39:58.555Z,18.67
2019-02-20T07:42:27.616Z,20.48
2019-02-20T07:44:56.686Z,18.65
2019-02-20T07:47:25.744Z,19.57
2019-02-20T07:49:54.208Z,18.97
2019-02-20T07:52:22.686Z,22.62
2019-02-20T07:54:51.726Z,24.70
2019-02-20T07:57:20.947Z,19.85
2019-02-20T07:59:50.022Z,18.87
2019-02-20T08:02:19.087Z,19.17
2019-02-20T08:04:48.129Z,20.60
2019-02-20T08:07:17.225Z,17.40
2019-02-20T08:09:46.288Z,19.25
2019-02-20T08:12:15.372Z,18.95
2019-02-20T08:14:43.862Z,16.00
2019-02-20T08:17:12.997Z,18.82
2019-02-20T08:19:42.038Z,20.05
2019-02-20T08:22:14.100Z,17.05
2019-02-20T08:24:43.156Z,17.40
2019-02-20T08:27:12.226Z,16.87
2019-02-20T08:29:41.245Z,23.20
2019-02-20T08:32:10.310Z,20.72
2019-02-20T08:34:39.350Z,20.17
2019-02-20T08:37:08.399Z,20.50
2019-02-20T08:39:37.450Z,15.20
2019-02-20T08:42:06.500Z,19.87
2019-02-20T08:44:35.562Z,17.05
2019-02-20T08:47:04.630Z,17.62
2019-02-20T08:49:33.669Z,19.60
2019-02-20T08:52:02.748Z,17.05
2019-02-20T08:54:31.792Z,17.62
2019-02-20T08:57:00.837Z,17.32
2019-02-20T08:59:29.898Z,16.82
2019-02-20T09:01:58.966Z,16.52
2019-02-20T09:04:28.017Z,20.82
2019-02-20T09:06:57.069Z,17.90
2019-02-20T09:09:26.104Z,23.77
2019-02-20T09:11:55.168Z,19.85
2019-02-20T09:14:24.224Z,17.65
2019-02-20T09:16:53.283Z,16.95
2019-02-20T09:19:22.330Z,20.10
2019-02-20T09:21:51.398Z,19.73
2019-02-20T09:24:20.565Z,16.97
2019-02-20T09:26:49.620Z,20.32
2019-02-20T09:29:18.648Z,21.42
2019-02-20T09:31:47.724Z,18.37
2019-02-20T09:34:16.835Z,18.12
2019-02-20T09:36:45.896Z,18.17
2019-02-20T09:39:27.064Z,20.95
2019-02-20T09:41:56.138Z,20.45
2019-02-20T09:44:25.187Z,17.07
2019-02-20T09:46:54.340Z,22.02
2019-02-20T09:49:23.470Z,21.15
2019-02-20T09:51:52.589Z,20.30
2019-02-20T09:54:21.635Z,23.30
2019-02-20T09:56:50.711Z,17.37
2019-02-20T09:59:19.763Z,19.98
2019-02-20T10:01:48.934Z,18.77
2019-02-20T10:04:17.994Z,19.52
2019-02-20T10:06:47.069Z,17.48
2019-02-20T10:09:16.362Z,18.02
2019-02-20T10:11:45.489Z,18.52
2019-02-20T10:14:14.621Z,21.35
2019-02-20T10:16:43.756Z,18.92
2019-02-20T10:19:12.799Z,16.73
2019-02-20T10:21:41.873Z,15.43
2019-02-20T10:24:10.938Z,19.67
2019-02-20T10:26:40.279Z,19.30
2019-02-20T10:29:09.358Z,20.17
2019-02-20T10:31:38.461Z,15.85
2019-02-20T10:34:07.520Z,18.67
2019-02-20T10:36:36.582Z,18.10
2019-02-20T10:39:06.006Z,17.42
2019-02-20T10:41:35.063Z,18.95
2019-02-20T10:44:04.120Z,15.50
2019-02-20T10:46:33.342Z,21.50
2019-02-20T10:49:02.419Z,16.40
2019-02-20T10:51:31.480Z,18.37
2019-02-20T10:54:00.546Z,19.87
2019-02-20T10:56:29.624Z,18.40
2019-02-20T10:58:58.676Z,19.95
2019-02-20T11:01:27.736Z,17.25
2019-02-20T11:03:56.796Z,20.15
2019-02-20T11:06:25.943Z,16.42
2019-02-20T11:08:54.996Z,16.73
2019-02-20T11:11:24.149Z,18.07
2019-02-20T11:13:53.204Z,16.00
2019-02-20T11:16:22.353Z,16.17
2019-02-20T11:18:51.410Z,18.50
2019-02-20T11:21:20.556Z,14.75
2019-02-20T11:23:49.619Z,17.27
2019-02-20T11:26:18.865Z,18.12
2019-02-20T11:28:48.034Z,13.58
2019-02-20T11:31:17.102Z,17.82
2019-02-20T11:33:46.158Z,18.00
2019-02-20T11:36:15.393Z,18.52
2019-02-20T11:38:44.877Z,17.82
2019-02-20T11:41:14.020Z,15.93
2019-02-20T11:43:43.071Z,15.10
2019-02-20T11:46:12.175Z,18.37
2019-02-20T11:48:41.239Z,15.88
2019-02-20T11:51:10.353Z,17.40
2019-02-20T11:53:39.394Z,15.25
2019-02-20T11:56:08.524Z,20.70
2019-02-20T11:58:37.669Z,18.48
2019-02-20T12:01:06.795Z,16.80
2019-02-20T12:03:35.840Z,25.20
2019-02-20T12:06:04.927Z,16.93
2019-02-20T12:08:33.979Z,15.48
2019-02-20T12:11:03.129Z,24.92
2019-02-20T12:13:32.199Z,14.63
2019-02-20T12:16:01.322Z,18.05
2019-02-20T12:18:30.398Z,18.07
2019-02-20T12:20:59.482Z,16.27
2019-02-20T12:23:36.397Z,18.23
2019-02-20T12:25:59.350Z,13.58
2019-02-20T12:28:28.654Z,13.75
2019-02-20T12:30:57.724Z,13.58
2019-02-20T12:33:26.794Z,14.55
2019-02-20T12:35:55.843Z,16.82
2019-02-20T12:38:24.940Z,14.58
2019-02-20T12:40:54.086Z,13.68
2019-02-20T12:43:23.144Z,14.25
2019-02-20T12:45:52.188Z,12.95
2019-02-20T12:48:21.254Z,11.57
2019-02-20T12:50:50.345Z,11.20
2019-02-20T12:53:19.455Z,14.13
2019-02-20T12:55:48.484Z,8.23
2019-02-20T12:58:17.552Z,9.80
2019-02-20T13:00:46.614Z,11.20
2019-02-20T13:03:15.660Z,8.05
2019-02-20T13:05:44.717Z,9.93
2019-02-20T13:08:13.752Z,8.23
2019-02-20T13:10:42.880Z,9.43
2019-02-20T13:13:11.939Z,8.25
2019-02-20T13:15:40.993Z,13.08
2019-02-20T13:18:10.058Z,9.60
2019-02-20T13:20:39.211Z,10.53
2019-02-20T13:23:08.252Z,11.25
2019-02-20T13:25:38.564Z,11.03
2019-02-20T13:28:07.721Z,12.07
2019-02-20T13:30:36.842Z,13.03
2019-02-20T13:33:05.904Z,13.28
2019-02-20T13:35:34.966Z,10.35
2019-02-20T13:38:04.007Z,8.40
2019-02-20T13:40:33.085Z,8.75
2019-02-20T13:43:02.539Z,11.08
2019-02-20T13:45:31.681Z,13.05
2019-02-20T13:48:00.763Z,11.57
2019-02-20T13:50:29.821Z,9.93
2019-02-20T13:52:59.006Z,13.15
2019-02-20T13:55:34.308Z,12.85
2019-02-20T13:57:58.920Z,8.83
2019-02-20T14:00:28.055Z,12.10
2019-02-20T14:02:57.182Z,9.85
2019-02-20T14:05:26.514Z,11.85
2019-02-20T14:07:55.660Z,11.28
2019-02-20T14:10:24.728Z,11.15
2019-02-20T14:12:53.922Z,9.60
2019-02-20T14:15:23.119Z,10.85
2019-02-20T14:17:52.191Z,11.15
2019-02-20T14:20:21.715Z,12.33
2019-02-20T14:22:50.831Z,13.28
2019-02-20T14:25:19.930Z,13.95
2019-02-20T14:27:49.089Z,13.15
2019-02-20T14:30:18.395Z,13.22
2019-02-20T14:32:47.483Z,11.78
2019-02-20T14:35:16.534Z,12.50
2019-02-20T14:37:45.632Z,12.75
2019-02-20T14:40:14.698Z,14.50
2019-02-20T14:42:43.836Z,10.72
2019-02-20T14:45:15.219Z,11.70
2019-02-20T14:47:44.371Z,11.53
2019-02-20T14:50:15.012Z,11.28
2019-02-20T14:52:44.131Z,10.15
2019-02-20T14:55:13.250Z,9.35
2019-02-20T14:57:42.324Z,12.53
2019-02-20T15:00:15.506Z,17.42
2019-02-20T15:02:44.614Z,12.53
2019-02-20T15:05:13.835Z,12.80
2019-02-20T15:07:42.935Z,12.00
2019-02-20T15:10:12.213Z,12.90
2019-02-20T15:12:41.278Z,15.10
2019-02-20T15:15:12.162Z,15.45
2019-02-20T15:17:41.298Z,12.13
2019-02-20T15:20:11.317Z,13.95
2019-02-20T15:22:40.677Z,12.43
2019-02-20T15:25:10.362Z,17.02
2019-02-20T15:27:39.581Z,13.32
2019-02-20T15:30:14.320Z,11.93
2019-02-20T15:32:43.592Z,12.25
2019-02-20T15:35:13.360Z,15.63
2019-02-20T15:37:42.673Z,12.13
2019-02-20T15:40:11.989Z,13.00
2019-02-20T15:42:41.110Z,13.80
2019-02-20T15:45:11.499Z,18.27
2019-02-20T15:47:41.241Z,13.15
2019-02-20T15:50:12.695Z,14.18
2019-02-20T15:52:41.897Z,12.78
2019-02-20T15:55:11.593Z,16.65
2019-02-20T15:57:40.732Z,15.20
2019-02-20T16:00:17.499Z,12.68
2019-02-20T16:02:46.584Z,13.93
2019-02-20T16:05:16.047Z,17.27
2019-02-20T16:07:45.139Z,19.10
2019-02-20T16:10:34.868Z,11.38
2019-02-20T16:13:04.049Z,13.43
2019-02-20T16:15:33.190Z,15.75
2019-02-20T16:18:02.255Z,13.98
2019-02-20T16:20:31.381Z,15.58
2019-02-20T16:23:00.507Z,11.22
2019-02-20T16:25:29.559Z,17.32
2019-02-20T16:27:58.702Z,15.48
2019-02-20T16:30:27.836Z,22.58
2019-02-20T16:32:57.335Z,18.73
2019-02-20T16:35:26.466Z,14.10
2019-02-20T16:37:55.530Z,13.48
2019-02-20T16:40:24.587Z,15.45
2019-02-20T16:42:53.652Z,15.68
2019-02-20T16:45:24.870Z,13.18
2019-02-20T16:47:54.391Z,13.83
2019-02-20T16:50:23.535Z,14.28
2019-02-20T16:52:52.658Z,13.43
2019-02-20T16:55:22.661Z,16.32
2019-02-20T16:57:56.612Z,13.55
2019-02-20T17:00:23.174Z,17.02
2019-02-20T17:02:52.691Z,15.68
2019-02-20T17:05:21.850Z,15.20
2019-02-20T17:07:51.024Z,12.78
2019-02-20T17:10:20.147Z,14.25
2019-02-20T17:12:49.272Z,16.30
2019-02-20T17:15:18.602Z,12.65
2019-02-20T17:17:48.111Z,15.20
2019-02-20T17:20:21.166Z,13.58
2019-02-20T17:22:50.465Z,13.78
2019-02-20T17:25:20.157Z,16.45
2019-02-20T17:27:49.229Z,11.93
2019-02-20T17:30:19.526Z,14.00
2019-02-20T17:32:49.189Z,14.90
2019-02-20T17:35:18.329Z,13.15
2019-02-20T17:37:47.459Z,16.07
2019-02-20T17:40:16.813Z,13.05
2019-02-20T17:42:45.942Z,12.95
2019-02-20T17:45:16.617Z,10.68
2019-02-20T17:47:46.117Z,12.30
2019-02-20T17:50:23.897Z,13.75
2019-02-20T17:52:54.795Z,11.90
2019-02-20T17:55:23.905Z,16.75
2019-02-20T17:57:52.968Z,16.45
2019-02-20T18:00:32.106Z,17.20
2019-02-20T18:03:01.152Z,17.42
2019-02-20T18:05:30.574Z,18.57
2019-02-20T18:07:59.652Z,16.55
2019-02-20T18:10:28.765Z,19.25
2019-02-20T18:12:57.833Z,15.78
2019-02-20T18:15:26.889Z,14.58
2019-02-20T18:17:55.948Z,17.75
2019-02-20T18:20:25.227Z,12.23
2019-02-20T18:22:54.505Z,20.27
2019-02-20T18:25:23.557Z,14.58
2019-02-20T18:27:52.605Z,14.87
2019-02-20T18:30:21.668Z,18.32
2019-02-20T18:32:50.719Z,15.65
2019-02-20T18:35:19.874Z,12.68
2019-02-20T18:37:48.979Z,15.05
2019-02-20T18:40:18.220Z,14.07
2019-02-20T18:42:47.324Z,15.55
2019-02-20T18:45:16.638Z,13.60
2019-02-20T18:47:45.811Z,17.65
2019-02-20T18:50:16.051Z,14.70
2019-02-20T18:52:45.140Z,11.30
2019-02-20T18:55:14.572Z,13.28
2019-02-20T18:57:43.708Z,14.90
2019-02-20T19:00:20.671Z,17.02
2019-02-20T19:02:49.770Z,14.90
2019-02-20T19:05:19.304Z,16.95
2019-02-20T19:07:48.573Z,15.70
2019-02-20T19:10:32.611Z,16.20
2019-02-20T19:13:04.785Z,16.40
2019-02-20T19:15:40.737Z,17.77
2019-02-20T19:18:18.534Z,18.75
2019-02-20T19:20:59.305Z,22.82
2019-02-20T19:23:37.268Z,17.67
2019-02-20T19:26:12.017Z,15.18
2019-02-20T19:28:52.946Z,21.77
2019-02-20T19:31:36.522Z,18.35
2019-02-20T19:34:11.208Z,17.45
2019-02-20T19:36:58.459Z,20.23
2019-02-20T19:39:36.835Z,20.08
2019-02-20T19:42:26.154Z,21.70
2019-02-20T19:45:21.459Z,21.73
2019-02-20T19:48:13.212Z,19.25
2019-02-20T19:50:51.023Z,17.65
2019-02-20T19:53:32.045Z,18.37
2019-02-20T19:56:16.100Z,18.37
2019-02-20T19:58:55.983Z,18.27
2019-02-20T20:02:01.355Z,23.10
2019-02-20T20:04:33.617Z,18.80
2019-02-20T20:07:05.726Z,19.02
2019-02-20T20:09:40.743Z,19.45
2019-02-20T20:12:21.999Z,18.98
2019-02-20T20:14:56.873Z,20.95
2019-02-20T20:17:40.878Z,19.55
2019-02-20T20:20:34.306Z,19.73
2019-02-20T20:23:38.418Z,21.57
2019-02-20T20:26:37.643Z,20.50
2019-02-20T20:29:34.064Z,21.17
2019-02-20T20:32:13.478Z,21.15
2019-02-20T20:35:02.145Z,22.00
2019-02-20T20:37:34.442Z,21.05
2019-02-20T20:40:28.920Z,22.25
2019-02-20T20:43:10.090Z,19.95
2019-02-20T20:46:00.232Z,20.97
2019-02-20T20:48:32.362Z,22.50
2019-02-20T20:51:37.939Z,23.10
2019-02-20T20:54:29.780Z,18.90
2019-02-20T20:57:20.078Z,23.95
2019-02-20T21:00:09.588Z,21.62
2019-02-20T21:02:42.000Z,20.27
2019-02-20T21:05:14.224Z,23.15
2019-02-20T21:07:46.428Z,22.75
2019-02-20T21:10:36.372Z,23.12
2019-02-20T21:13:14.410Z,23.40
2019-02-20T21:15:46.749Z,20.72
2019-02-20T21:18:41.353Z,22.58
2019-02-20T21:21:22.373Z,18.12
2019-02-20T21:24:09.202Z,22.60
2019-02-20T21:26:44.030Z,19.80
2019-02-20T21:29:28.159Z,24.72
2019-02-20T21:31:55.839Z,22.10
2019-02-20T21:34:36.608Z,21.23
2019-02-20T21:37:17.511Z,22.73
2019-02-20T21:39:54.912Z,17.45
2019-02-20T21:42:49.903Z,20.00
2019-02-20T21:45:30.857Z,18.40
2019-02-20T21:48:20.377Z,19.85
2019-02-20T21:50:55.283Z,19.07
2019-02-20T21:53:50.233Z,20.32
2019-02-20T21:56:25.102Z,18.95
2019-02-20T21:59:03.025Z,20.95
2019-02-20T22:02:02.617Z,16.95
2019-02-20T22:04:49.901Z,16.82
2019-02-20T22:07:56.951Z,18.15
2019-02-20T22:11:04.208Z,18.77
2019-02-20T22:13:56.665Z,18.40
2019-02-20T22:16:31.237Z,16.67
2019-02-20T22:19:18.193Z,23.77
2019-02-20T22:22:08.671Z,17.40
2019-02-20T22:24:43.543Z,19.20
2019-02-20T22:27:24.467Z,17.12
2019-02-20T22:30:02.609Z,17.42
2019-02-20T22:32:43.740Z,22.87
2019-02-20T22:35:18.895Z,19.42
2019-02-20T22:37:57.176Z,18.50
2019-02-20T22:40:43.317Z,17.87
2019-02-20T22:43:41.160Z,20.65
2019-02-20T22:46:16.018Z,19.92
2019-02-20T22:48:56.596Z,21.45
2019-02-20T22:51:34.370Z,24.00
2019-02-20T22:54:15.034Z,20.55
2019-02-20T22:57:05.388Z,17.57
2019-02-20T23:00:01.591Z,22.47
2019-02-20T23:02:44.258Z,20.08
2019-02-20T23:05:34.124Z,20.05
2019-02-20T23:08:12.478Z,19.15
2019-02-20T23:10:47.684Z,18.70
2019-02-20T23:13:28.097Z,21.50
2019-02-20T23:15:57.164Z,25.15
2019-02-20T23:18:25.640Z,18.90
2019-02-20T23:20:54.698Z,19.50
2019-02-20T23:23:24.110Z,20.30
2019-02-20T23:25:53.267Z,19.90
2019-02-20T23:28:22.392Z,20.08
2019-02-20T23:30:51.693Z,19.20
2019-02-20T23:33:20.787Z,18.20
2019-02-20T23:35:49.816Z,20.20
2019-02-20T23:38:18.874Z,20.50
2019-02-20T23:40:47.909Z,19.27
2019-02-20T23:43:16.407Z,19.73
2019-02-20T23:45:44.893Z,18.70
2019-02-20T23:48:14.006Z,21.45
2019-02-20T23:50:42.497Z,18.42
2019-02-20T23:53:10.967Z,19.33
2019-02-20T23:55:39.449Z,21.67
2019-02-20T23:58:08.499Z,19.50
