createdAt,value
2022-07-28T00:01:01.229Z,0.55
2022-07-28T00:03:28.963Z,0.60
2022-07-28T00:05:56.604Z,0.93
2022-07-28T00:08:24.220Z,0.60
2022-07-28T00:10:53.181Z,0.63
2022-07-28T00:13:20.825Z,0.80
2022-07-28T00:15:48.550Z,0.80
2022-07-28T00:18:16.280Z,0.75
2022-07-28T00:20:43.870Z,0.90
2022-07-28T00:23:11.718Z,0.70
2022-07-28T00:25:39.351Z,0.80
2022-07-28T00:28:08.445Z,0.80
2022-07-28T00:30:36.336Z,0.90
2022-07-28T00:33:04.628Z,0.80
2022-07-28T00:35:32.506Z,0.80
2022-07-28T00:38:01.423Z,0.70
2022-07-28T00:40:43.285Z,0.80
2022-07-28T00:43:12.292Z,0.73
2022-07-28T00:45:39.997Z,0.68
2022-07-28T00:48:07.689Z,0.80
2022-07-28T00:50:35.376Z,0.80
2022-07-28T00:53:02.964Z,0.90
2022-07-28T00:55:32.421Z,0.70
2022-07-28T00:58:21.314Z,0.90
2022-07-28T01:00:49.027Z,0.80
2022-07-28T01:03:16.713Z,0.75
2022-07-28T01:05:53.879Z,0.90
2022-07-28T01:08:30.801Z,0.98
2022-07-28T01:11:05.072Z,0.70
2022-07-28T01:13:43.758Z,0.80
2022-07-28T01:16:11.637Z,0.80
2022-07-28T01:18:44.571Z,0.90
2022-07-28T01:21:14.398Z,0.90
2022-07-28T01:23:55.172Z,0.88
2022-07-28T01:26:36.601Z,0.80
2022-07-28T01:29:22.374Z,0.85
2022-07-28T01:31:57.315Z,0.82
2022-07-28T01:34:30.672Z,0.95
2022-07-28T01:37:06.253Z,0.80
2022-07-28T01:39:36.867Z,0.90
2022-07-28T01:42:07.735Z,0.85
2022-07-28T01:44:39.297Z,0.70
2022-07-28T01:47:09.291Z,0.88
2022-07-28T01:49:38.823Z,0.80
2022-07-28T01:52:10.187Z,0.90
2022-07-28T01:54:41.391Z,0.85
2022-07-28T01:57:14.545Z,0.80
2022-07-28T01:59:43.676Z,0.90
2022-07-28T02:02:14.352Z,0.90
2022-07-28T02:04:43.617Z,0.70
2022-07-28T02:07:13.385Z,0.75
2022-07-28T02:09:43.374Z,0.88
2022-07-28T02:12:13.626Z,0.90
2022-07-28T02:14:42.410Z,0.82
2022-07-28T02:17:13.863Z,0.90
2022-07-28T02:19:45.851Z,0.80
2022-07-28T02:22:15.060Z,0.80
2022-07-28T02:24:45.995Z,0.80
2022-07-28T02:27:20.337Z,0.80
2022-07-28T02:29:53.867Z,0.73
2022-07-28T02:32:30.172Z,0.90
2022-07-28T02:35:05.368Z,1.00
2022-07-28T02:37:37.339Z,1.10
2022-07-28T02:40:06.965Z,0.90
2022-07-28T02:42:37.535Z,0.88
2022-07-28T02:45:09.302Z,0.90
2022-07-28T02:47:45.029Z,0.80
2022-07-28T02:50:15.276Z,0.98
2022-07-28T02:52:45.615Z,0.80
2022-07-28T02:55:16.668Z,0.82
2022-07-28T02:57:45.260Z,0.90
2022-07-28T03:00:14.464Z,0.80
2022-07-28T03:02:46.753Z,0.80
2022-07-28T03:05:16.039Z,0.90
2022-07-28T03:07:50.459Z,1.00
2022-07-28T03:10:32.916Z,0.70
2022-07-28T03:13:02.843Z,0.80
2022-07-28T03:15:31.146Z,0.90
2022-07-28T03:18:00.388Z,0.95
2022-07-28T03:20:28.387Z,0.80
2022-07-28T03:22:56.309Z,0.80
2022-07-28T03:25:40.537Z,0.95
2022-07-28T03:28:11.361Z,1.00
2022-07-28T03:30:42.987Z,0.90
2022-07-28T03:33:12.830Z,0.80
2022-07-28T03:35:44.781Z,0.85
2022-07-28T03:38:17.757Z,0.60
2022-07-28T03:40:47.362Z,1.00
2022-07-28T03:43:17.624Z,0.90
2022-07-28T03:45:47.735Z,1.00
2022-07-28T03:48:16.965Z,0.80
2022-07-28T03:50:44.514Z,1.05
2022-07-28T03:53:19.043Z,0.80
2022-07-28T03:55:50.568Z,0.90
2022-07-28T03:58:18.308Z,0.88
2022-07-28T04:00:45.874Z,0.82
2022-07-28T04:03:35.913Z,0.90
2022-07-28T04:06:03.183Z,0.80
2022-07-28T04:08:30.796Z,0.90
2022-07-28T04:10:58.474Z,1.00
2022-07-28T04:13:26.094Z,0.90
2022-07-28T04:15:53.782Z,0.90
2022-07-28T04:18:21.378Z,0.90
2022-07-28T04:20:49.136Z,0.90
2022-07-28T04:23:19.609Z,1.00
2022-07-28T04:25:47.387Z,0.88
2022-07-28T04:28:15.493Z,0.90
2022-07-28T04:30:43.966Z,0.90
2022-07-28T04:33:12.135Z,0.83
2022-07-28T04:35:39.673Z,0.80
2022-07-28T04:38:07.755Z,1.00
2022-07-28T04:40:36.716Z,0.82
2022-07-28T04:43:04.695Z,1.00
2022-07-28T04:45:32.518Z,1.00
2022-07-28T04:48:00.418Z,1.60
2022-07-28T04:50:28.010Z,1.02
2022-07-28T04:52:55.619Z,0.87
2022-07-28T04:55:23.284Z,0.73
2022-07-28T04:57:52.452Z,0.88
2022-07-28T05:00:22.118Z,0.50
2022-07-28T05:02:51.586Z,0.80
2022-07-28T05:05:19.233Z,0.98
2022-07-28T05:07:46.787Z,0.80
2022-07-28T05:10:14.367Z,1.23
2022-07-28T05:12:42.297Z,1.08
2022-07-28T05:15:11.640Z,0.85
2022-07-28T05:17:39.644Z,0.90
2022-07-28T05:20:08.931Z,0.77
2022-07-28T05:22:44.149Z,0.77
2022-07-28T05:25:16.509Z,0.65
2022-07-28T05:27:44.307Z,0.73
2022-07-28T05:30:14.499Z,0.70
2022-07-28T05:32:42.765Z,0.68
2022-07-28T05:35:11.062Z,0.68
2022-07-28T05:37:39.146Z,0.80
2022-07-28T05:40:13.611Z,0.90
2022-07-28T05:42:41.755Z,0.75
2022-07-28T05:45:16.659Z,1.17
2022-07-28T05:47:47.934Z,1.13
2022-07-28T05:50:16.166Z,1.05
2022-07-28T05:52:43.909Z,0.70
2022-07-28T05:55:12.176Z,1.13
2022-07-28T05:57:40.493Z,1.00
2022-07-28T06:00:09.836Z,0.80
2022-07-28T06:02:38.235Z,0.80
2022-07-28T06:05:08.410Z,0.85
2022-07-28T06:07:43.462Z,1.10
2022-07-28T06:10:12.820Z,0.80
2022-07-28T06:12:41.901Z,0.82
2022-07-28T06:15:14.796Z,0.70
2022-07-28T06:17:42.506Z,0.80
2022-07-28T06:20:13.327Z,0.90
2022-07-28T06:22:44.908Z,0.70
2022-07-28T06:25:16.548Z,0.80
2022-07-28T06:27:46.342Z,1.30
2022-07-28T06:30:14.615Z,1.10
2022-07-28T06:32:42.454Z,1.00
2022-07-28T06:35:12.075Z,1.00
2022-07-28T06:37:39.690Z,0.90
2022-07-28T06:40:08.945Z,0.90
2022-07-28T06:42:36.610Z,0.80
2022-07-28T06:45:05.205Z,0.82
2022-07-28T06:47:33.354Z,0.80
2022-07-28T06:50:01.096Z,0.93
2022-07-28T06:52:30.072Z,0.73
2022-07-28T06:54:58.366Z,0.90
2022-07-28T06:57:33.399Z,1.02
2022-07-28T07:00:02.521Z,1.00
2022-07-28T07:02:30.151Z,1.08
2022-07-28T07:04:57.765Z,0.90
2022-07-28T07:07:26.288Z,1.10
2022-07-28T07:09:55.236Z,0.80
2022-07-28T07:12:22.914Z,0.90
2022-07-28T07:14:50.587Z,0.90
2022-07-28T07:17:18.297Z,0.90
2022-07-28T07:19:45.919Z,1.27
2022-07-28T07:22:14.633Z,0.80
2022-07-28T07:24:42.475Z,0.93
2022-07-28T07:27:11.375Z,0.80
2022-07-28T07:29:39.008Z,1.13
2022-07-28T07:32:10.715Z,0.93
2022-07-28T07:34:40.397Z,0.80
2022-07-28T07:37:12.020Z,1.00
2022-07-28T07:39:39.605Z,1.10
2022-07-28T07:42:07.786Z,0.80
2022-07-28T07:44:36.723Z,1.05
2022-07-28T07:47:04.746Z,1.02
2022-07-28T07:49:45.594Z,1.10
2022-07-28T07:52:14.169Z,1.20
2022-07-28T07:54:42.136Z,1.20
2022-07-28T07:57:10.629Z,1.13
2022-07-28T07:59:39.594Z,1.10
2022-07-28T08:02:07.616Z,1.10
2022-07-28T08:04:37.093Z,0.90
2022-07-28T08:07:05.742Z,1.02
2022-07-28T08:09:33.671Z,0.98
2022-07-28T08:12:01.343Z,1.20
2022-07-28T08:14:29.259Z,1.25
2022-07-28T08:16:59.301Z,1.08
2022-07-28T08:19:27.467Z,1.10
2022-07-28T08:21:56.311Z,1.10
2022-07-28T09:21:31.249Z,1.67
2022-07-28T09:23:58.901Z,1.58
2022-07-28T09:26:26.498Z,1.80
2022-07-28T09:28:55.795Z,1.60
2022-07-28T09:31:24.888Z,2.10
2022-07-28T09:33:57.697Z,1.90
2022-07-28T09:36:25.763Z,2.13
2022-07-28T09:38:56.532Z,1.92
2022-07-28T09:41:26.118Z,1.38
2022-07-28T09:43:55.774Z,1.90
2022-07-28T09:46:25.335Z,2.15
2022-07-28T09:48:59.044Z,2.00
2022-07-28T09:51:29.077Z,2.00
2022-07-28T09:54:08.977Z,2.10
2022-07-28T09:56:36.751Z,2.00
2022-07-28T09:59:04.621Z,2.03
2022-07-28T10:01:33.958Z,2.00
2022-07-28T10:04:05.203Z,2.25
2022-07-28T10:06:34.676Z,2.47
2022-07-28T10:09:05.441Z,1.98
2022-07-28T10:11:35.388Z,2.42
2022-07-28T10:14:08.079Z,2.38
2022-07-28T10:16:38.192Z,2.25
2022-07-28T10:19:06.805Z,2.25
2022-07-28T10:21:41.023Z,2.40
2022-07-28T10:24:15.268Z,2.33
2022-07-28T10:26:45.965Z,2.40
2022-07-28T10:29:16.234Z,2.40
2022-07-28T10:31:50.860Z,1.98
2022-07-28T10:34:24.937Z,2.20
2022-07-28T10:36:55.673Z,2.00
2022-07-28T10:39:29.751Z,2.20
2022-07-28T10:41:57.602Z,2.60
2022-07-28T10:44:26.030Z,2.50
2022-07-28T10:46:54.178Z,1.90
2022-07-28T10:49:22.109Z,2.45
2022-07-28T10:52:08.913Z,2.10
2022-07-28T10:54:50.505Z,2.10
2022-07-28T10:57:19.214Z,2.40
2022-07-28T11:00:13.403Z,2.22
2022-07-28T11:02:51.313Z,1.95
2022-07-28T11:05:27.261Z,2.25
2022-07-28T11:07:55.311Z,1.90
2022-07-28T11:10:25.271Z,2.10
2022-07-28T11:12:54.588Z,2.03
2022-07-28T11:15:28.106Z,2.40
2022-07-28T11:18:01.175Z,2.25
2022-07-28T11:21:07.927Z,2.17
2022-07-28T11:23:47.728Z,2.08
2022-07-28T11:26:37.139Z,1.95
2022-07-28T11:29:25.740Z,2.08
2022-07-28T11:32:17.154Z,2.20
2022-07-28T11:35:07.430Z,2.15
2022-07-28T11:38:12.048Z,1.90
2022-07-28T11:40:42.877Z,2.10
2022-07-28T11:43:36.775Z,2.00
2022-07-28T11:46:38.621Z,2.00
2022-07-28T11:49:25.017Z,2.15
2022-07-28T11:52:14.021Z,1.95
2022-07-28T11:54:44.529Z,1.90
2022-07-28T11:57:12.924Z,1.90
2022-07-28T11:59:49.750Z,1.90
2022-07-28T12:02:23.693Z,1.92
2022-07-28T12:05:12.659Z,2.40
2022-07-28T12:07:43.085Z,2.20
2022-07-28T12:11:00.415Z,2.00
2022-07-28T12:13:27.475Z,1.80
2022-07-28T12:15:56.581Z,1.73
2022-07-28T12:18:24.811Z,1.52
2022-07-28T12:20:54.592Z,1.80
2022-07-28T12:23:38.702Z,2.08
2022-07-28T12:26:13.535Z,2.28
2022-07-28T12:28:50.415Z,1.92
2022-07-28T12:31:19.511Z,2.30
2022-07-28T12:33:47.258Z,2.10
2022-07-28T12:36:18.868Z,2.20
2022-07-28T12:38:47.009Z,2.20
2022-07-28T12:41:16.043Z,2.22
2022-07-28T12:43:51.060Z,2.22
2022-07-28T12:46:25.040Z,2.13
2022-07-28T12:48:57.493Z,2.15
2022-07-28T12:51:36.495Z,2.30
2022-07-28T12:54:06.347Z,2.25
2022-07-28T12:56:45.618Z,2.10
2022-07-28T12:59:14.084Z,2.35
2022-07-28T13:01:51.315Z,2.30
2022-07-28T13:04:39.157Z,2.20
2022-07-28T13:07:10.050Z,2.25
2022-07-28T13:09:41.540Z,2.30
2022-07-28T13:12:20.052Z,2.70
2022-07-28T13:14:51.873Z,3.03
2022-07-28T13:17:22.055Z,2.80
2022-07-28T13:19:50.581Z,2.30
2022-07-28T13:22:26.637Z,2.35
2022-07-28T13:24:54.599Z,2.33
2022-07-28T13:27:22.247Z,2.13
2022-07-28T13:29:50.492Z,2.17
2022-07-28T13:32:18.307Z,2.35
2022-07-28T13:34:50.703Z,2.78
2022-07-28T13:37:18.935Z,2.60
2022-07-28T13:39:54.153Z,2.47
2022-07-28T13:42:23.620Z,2.38
2022-07-28T13:44:51.517Z,2.47
2022-07-28T13:47:19.136Z,2.28
2022-07-28T13:49:48.453Z,2.50
2022-07-28T13:52:32.666Z,2.38
2022-07-28T13:55:03.995Z,2.80
2022-07-28T13:57:32.213Z,2.33
2022-07-28T14:00:06.740Z,2.78
2022-07-28T14:02:35.804Z,2.28
2022-07-28T14:05:06.456Z,2.88
2022-07-28T14:07:34.326Z,2.25
2022-07-28T14:10:01.973Z,2.30
2022-07-28T14:12:30.248Z,2.30
2022-07-28T14:14:57.835Z,2.60
2022-07-28T14:17:43.510Z,3.30
2022-07-28T14:20:15.350Z,2.67
2022-07-28T14:22:43.703Z,2.72
2022-07-28T14:25:11.742Z,2.60
2022-07-28T14:27:47.133Z,2.53
2022-07-28T14:30:15.014Z,2.42
2022-07-28T14:32:42.680Z,2.20
2022-07-28T14:35:10.934Z,2.15
2022-07-28T14:38:23.213Z,2.17
2022-07-28T14:40:27.675Z,1.90
2022-07-28T14:42:55.425Z,2.10
2022-07-28T14:45:23.168Z,1.90
2022-07-28T14:47:50.775Z,1.83
2022-07-28T14:50:18.395Z,1.98
2022-07-28T14:52:47.508Z,1.90
2022-07-28T14:55:15.155Z,1.90
2022-07-28T14:57:52.083Z,1.90
2022-07-28T15:00:23.223Z,1.98
2022-07-28T15:02:51.691Z,1.85
2022-07-28T15:05:20.402Z,2.00
2022-07-28T15:07:51.862Z,1.83
2022-07-28T15:10:20.052Z,1.80
2022-07-28T15:12:47.893Z,1.83
2022-07-28T15:15:15.596Z,1.88
2022-07-28T15:17:43.390Z,1.80
2022-07-28T15:20:12.154Z,1.73
2022-07-28T15:22:39.772Z,1.95
2022-07-28T15:25:09.858Z,1.60
2022-07-28T15:27:41.619Z,1.90
2022-07-28T15:30:14.214Z,2.00
2022-07-28T15:32:56.384Z,1.73
2022-07-28T15:35:25.825Z,1.98
2022-07-28T15:37:53.444Z,1.88
2022-07-28T15:40:23.069Z,2.00
2022-07-28T15:42:51.224Z,1.77
2022-07-28T15:45:18.793Z,1.70
2022-07-28T15:47:46.356Z,1.80
2022-07-28T15:50:14.107Z,1.80
2022-07-28T15:52:41.761Z,2.03
2022-07-28T15:55:10.269Z,1.90
2022-07-28T15:57:39.622Z,1.80
2022-07-28T16:00:08.493Z,2.38
2022-07-28T16:02:36.709Z,2.33
2022-07-28T16:05:04.697Z,2.53
2022-07-28T16:07:35.053Z,2.33
2022-07-28T16:10:03.008Z,2.13
2022-07-28T16:12:31.009Z,1.90
2022-07-28T16:14:59.940Z,1.80
2022-07-28T16:17:27.626Z,1.80
2022-07-28T16:19:58.858Z,1.85
2022-07-28T16:22:30.199Z,1.90
2022-07-28T16:24:57.837Z,1.80
2022-07-28T16:27:25.593Z,1.52
2022-07-28T16:29:53.186Z,1.75
2022-07-28T16:32:22.116Z,2.08
2022-07-28T16:34:49.802Z,2.00
2022-07-28T16:37:19.543Z,1.70
2022-07-28T16:39:48.428Z,2.10
2022-07-28T16:42:16.828Z,1.60
2022-07-28T16:44:44.448Z,2.17
2022-07-28T16:47:15.350Z,2.15
2022-07-28T16:49:46.289Z,1.83
2022-07-28T16:52:14.721Z,1.70
2022-07-28T16:54:42.452Z,1.95
2022-07-28T16:57:10.154Z,1.65
2022-07-28T16:59:46.464Z,1.77
2022-07-28T17:02:16.983Z,1.80
2022-07-28T17:04:46.357Z,1.98
2022-07-28T17:07:14.353Z,1.80
2022-07-28T17:09:42.095Z,1.80
2022-07-28T17:12:10.122Z,1.80
2022-07-28T17:14:37.847Z,2.05
2022-07-28T17:17:06.326Z,1.58
2022-07-28T17:19:34.142Z,1.80
2022-07-28T17:22:06.845Z,1.80
2022-07-28T17:24:35.122Z,1.98
2022-07-28T17:27:36.691Z,1.75
2022-07-28T17:29:50.449Z,2.00
2022-07-28T17:32:18.340Z,2.03
2022-07-28T17:34:46.076Z,2.17
2022-07-28T17:37:15.363Z,2.28
2022-07-28T17:39:43.093Z,2.33
2022-07-28T17:42:10.862Z,1.85
2022-07-28T17:44:38.695Z,2.00
2022-07-28T17:47:07.468Z,2.30
2022-07-28T17:49:38.945Z,1.95
2022-07-28T17:52:09.787Z,2.47
2022-07-28T17:54:52.711Z,1.92
2022-07-28T17:57:21.939Z,1.75
2022-07-28T17:59:52.127Z,1.92
2022-07-28T18:02:20.030Z,1.88
2022-07-28T18:04:48.019Z,1.50
2022-07-28T18:07:17.061Z,1.85
2022-07-28T18:09:46.107Z,1.70
2022-07-28T18:12:13.818Z,1.70
2022-07-28T18:14:41.531Z,1.85
2022-07-28T18:17:09.486Z,1.80
2022-07-28T18:19:38.951Z,1.90
2022-07-28T18:22:09.860Z,1.73
2022-07-28T18:24:37.623Z,1.60
2022-07-28T18:27:07.051Z,1.60
2022-07-28T18:29:38.170Z,1.67
2022-07-28T18:32:07.838Z,1.70
2022-07-28T18:34:38.099Z,1.90
2022-07-28T18:37:05.751Z,1.85
2022-07-28T18:39:33.523Z,1.70
2022-07-28T18:42:01.283Z,1.70
2022-07-28T18:44:30.419Z,2.00
2022-07-28T18:46:59.535Z,1.88
2022-07-28T18:49:27.312Z,1.77
2022-07-28T18:51:55.118Z,2.10
2022-07-28T18:54:27.770Z,1.90
2022-07-28T18:56:56.032Z,1.90
2022-07-28T18:59:23.902Z,1.70
2022-07-28T19:01:53.142Z,1.90
2022-07-28T19:04:21.123Z,1.90
2022-07-28T19:06:48.898Z,1.85
2022-07-28T19:09:16.771Z,1.98
2022-07-28T19:11:46.432Z,1.70
2022-07-28T19:14:15.118Z,1.77
2022-07-28T19:16:43.619Z,1.80
2022-07-28T19:19:12.937Z,1.60
2022-07-28T19:21:43.274Z,1.60
2022-07-28T19:24:12.898Z,1.50
2022-07-28T19:26:41.901Z,1.48
2022-07-28T19:29:09.760Z,1.63
2022-07-28T19:31:37.518Z,1.70
2022-07-28T19:34:05.624Z,1.50
2022-07-28T19:36:34.770Z,1.88
2022-07-28T19:39:02.484Z,1.80
2022-07-28T19:41:31.594Z,1.60
2022-07-28T19:43:59.308Z,1.67
2022-07-28T19:46:27.123Z,1.65
2022-07-28T19:48:55.085Z,1.48
2022-07-28T19:51:22.915Z,1.50
2022-07-28T19:53:52.031Z,1.60
2022-07-28T19:56:20.403Z,1.80
2022-07-28T19:58:49.863Z,1.77
2022-07-28T20:01:18.818Z,2.20
2022-07-28T20:04:03.201Z,1.60
2022-07-28T20:06:33.219Z,1.50
2022-07-28T20:09:03.067Z,1.92
2022-07-28T20:11:32.675Z,2.42
2022-07-28T20:14:01.057Z,2.63
2022-07-28T20:16:28.822Z,1.98
2022-07-28T20:18:57.731Z,2.05
2022-07-28T20:21:26.161Z,2.20
2022-07-28T20:23:55.337Z,1.90
2022-07-28T20:26:26.051Z,1.88
2022-07-28T20:28:54.143Z,1.80
2022-07-28T20:31:21.963Z,1.92
2022-07-28T20:33:49.855Z,1.80
2022-07-28T20:36:17.848Z,2.10
2022-07-28T20:38:46.276Z,1.63
2022-07-28T20:41:14.094Z,2.00
2022-07-28T20:43:43.099Z,1.95
2022-07-28T20:46:10.799Z,2.20
2022-07-28T20:48:38.667Z,1.75
2022-07-28T20:51:06.541Z,1.80
2022-07-28T20:53:34.215Z,2.05
2022-07-28T20:56:01.859Z,1.80
2022-07-28T20:58:29.557Z,2.15
2022-07-28T21:00:59.292Z,1.73
2022-07-28T21:03:27.029Z,1.75
2022-07-28T21:05:54.719Z,1.90
2022-07-28T21:08:22.902Z,1.88
2022-07-28T21:10:51.562Z,1.70
2022-07-28T21:13:19.371Z,2.13
2022-07-28T21:15:47.012Z,1.80
2022-07-28T21:18:17.396Z,1.80
2022-07-28T21:20:45.050Z,2.00
2022-07-28T21:23:12.732Z,1.58
2022-07-28T21:25:40.398Z,1.80
2022-07-28T21:28:30.253Z,2.00
2022-07-28T21:30:57.882Z,1.83
2022-07-28T21:33:27.884Z,1.70
2022-07-28T21:35:55.706Z,1.77
2022-07-28T21:38:23.514Z,1.80
2022-07-28T21:40:51.490Z,1.95
2022-07-28T21:43:19.117Z,2.10
2022-07-28T21:45:48.054Z,1.90
2022-07-28T21:48:19.048Z,1.83
2022-07-28T21:50:48.056Z,1.95
2022-07-28T21:53:17.377Z,1.70
2022-07-28T21:55:45.627Z,1.70
2022-07-28T21:58:13.508Z,1.98
2022-07-28T22:00:41.304Z,1.58
2022-07-28T22:03:09.388Z,1.85
2022-07-28T22:05:37.086Z,1.83
2022-07-28T22:08:06.303Z,1.80
2022-07-28T22:10:33.973Z,1.70
2022-07-28T22:13:01.574Z,1.40
2022-07-28T22:15:29.523Z,1.70
2022-07-28T22:17:57.127Z,1.40
2022-07-28T22:20:24.786Z,1.80
2022-07-28T22:22:52.472Z,1.52
2022-07-28T22:25:21.446Z,1.60
2022-07-28T22:27:49.092Z,1.65
2022-07-28T22:30:16.995Z,1.95
2022-07-28T22:32:44.677Z,1.80
2022-07-28T22:35:12.554Z,1.60
2022-07-28T22:37:40.202Z,1.85
2022-07-28T22:40:08.934Z,1.60
2022-07-28T22:42:38.039Z,1.73
2022-07-28T22:45:06.458Z,1.73
2022-07-28T22:47:34.154Z,1.40
2022-07-28T22:50:02.016Z,2.00
2022-07-28T22:52:30.937Z,1.50
2022-07-28T22:54:58.669Z,1.70
2022-07-28T22:57:26.451Z,1.63
2022-07-28T22:59:56.281Z,1.50
2022-07-28T23:02:25.822Z,2.00
2022-07-28T23:04:53.975Z,1.77
2022-07-28T23:07:43.065Z,1.70
2022-07-28T23:10:11.127Z,1.73
2022-07-28T23:12:38.822Z,1.80
2022-07-28T23:15:09.244Z,2.00
2022-07-28T23:17:37.190Z,1.65
2022-07-28T23:20:06.001Z,2.00
2022-07-28T23:22:33.666Z,2.08
2022-07-28T23:25:01.508Z,1.70
2022-07-28T23:27:29.175Z,2.00
2022-07-28T23:29:56.853Z,2.10
2022-07-28T23:32:25.907Z,2.00
2022-07-28T23:34:53.613Z,2.00
2022-07-28T23:37:21.236Z,2.05
2022-07-28T23:39:49.596Z,2.13
2022-07-28T23:42:17.378Z,2.35
2022-07-28T23:44:45.132Z,2.08
2022-07-28T23:47:12.786Z,2.35
2022-07-28T23:49:41.918Z,2.15
2022-07-28T23:52:09.695Z,1.90
2022-07-28T23:54:37.358Z,2.10
2022-07-28T23:57:05.263Z,1.85
2022-07-28T23:59:32.852Z,2.30
