createdAt,value
2022-08-16T00:02:03.385Z,57.33
2022-08-16T00:07:29.299Z,57.52
2022-08-16T00:12:52.783Z,56.71
2022-08-16T00:17:56.569Z,56.86
2022-08-16T00:23:46.280Z,56.71
2022-08-16T00:28:54.585Z,56.38
2022-08-16T00:33:53.096Z,55.97
2022-08-16T00:38:54.137Z,56.17
2022-08-16T00:44:13.885Z,56.34
2022-08-16T00:49:17.618Z,56.15
2022-08-16T00:54:16.177Z,56.02
2022-08-16T00:59:25.477Z,55.85
2022-08-16T01:04:34.378Z,56.00
2022-08-16T01:09:37.425Z,56.05
2022-08-16T01:14:43.786Z,56.39
2022-08-16T01:19:45.116Z,55.78
2022-08-16T01:24:54.083Z,56.12
2022-08-16T01:29:59.879Z,56.04
2022-08-16T01:34:59.046Z,55.94
2022-08-16T01:39:59.635Z,56.26
2022-08-16T01:44:57.639Z,56.29
2022-08-16T01:50:42.631Z,56.56
2022-08-16T01:55:23.413Z,56.84
2022-08-16T02:00:55.007Z,56.48
2022-08-16T02:05:57.346Z,56.46
2022-08-16T02:10:58.154Z,56.35
2022-08-16T02:15:55.746Z,56.78
2022-08-16T02:21:10.077Z,57.08
2022-08-16T02:26:09.153Z,57.20
2022-08-16T02:31:17.730Z,57.21
2022-08-16T02:36:48.010Z,57.48
2022-08-16T02:41:44.845Z,57.39
2022-08-16T02:46:53.768Z,57.58
2022-08-16T02:51:53.501Z,57.69
2022-08-16T02:56:54.372Z,57.94
2022-08-16T03:02:08.257Z,57.90
2022-08-16T03:07:08.153Z,57.98
2022-08-16T03:12:30.442Z,58.15
2022-08-16T03:17:37.170Z,57.95
2022-08-16T03:22:56.831Z,58.03
2022-08-16T03:27:55.589Z,58.31
2022-08-16T03:32:58.002Z,58.40
2022-08-16T03:38:34.055Z,58.57
2022-08-16T03:43:51.618Z,57.98
2022-08-16T03:48:55.223Z,58.47
2022-08-16T03:54:01.096Z,58.10
2022-08-16T03:59:06.027Z,57.72
2022-08-16T04:04:12.818Z,57.55
2022-08-16T04:09:24.067Z,57.25
2022-08-16T04:14:38.115Z,56.96
2022-08-16T04:20:48.466Z,56.66
2022-08-16T04:25:49.426Z,56.33
2022-08-16T04:30:53.817Z,56.12
2022-08-16T04:35:55.070Z,56.23
2022-08-16T04:42:00.083Z,55.88
2022-08-16T04:47:35.414Z,55.37
2022-08-16T04:52:50.255Z,55.35
2022-08-16T04:58:03.162Z,54.60
2022-08-16T05:04:01.868Z,54.33
2022-08-16T05:09:16.467Z,54.13
2022-08-16T05:15:02.145Z,53.72
2022-08-16T05:20:38.964Z,53.47
2022-08-16T05:25:47.864Z,53.43
2022-08-16T05:30:50.891Z,52.90
2022-08-16T05:36:03.751Z,50.79
2022-08-16T05:41:13.958Z,45.07
2022-08-16T05:46:30.395Z,41.62
2022-08-16T05:57:47.773Z,32.15
2022-08-16T06:02:54.519Z,29.78
2022-08-16T06:08:31.864Z,27.61
2022-08-16T06:13:41.953Z,25.49
2022-08-16T06:18:51.199Z,24.37
2022-08-16T06:24:01.144Z,24.15
2022-08-16T06:29:50.003Z,22.84
2022-08-16T06:34:55.739Z,21.95
2022-08-16T06:40:22.285Z,21.52
2022-08-16T06:46:38.810Z,21.44
2022-08-16T06:52:57.915Z,20.85
2022-08-16T06:58:21.869Z,19.77
2022-08-16T07:03:55.012Z,19.36
2022-08-16T07:09:41.916Z,19.27
2022-08-16T07:14:41.513Z,18.44
2022-08-16T07:25:59.852Z,16.68
2022-08-16T07:31:05.720Z,15.78
2022-08-16T07:36:59.007Z,15.90
2022-08-16T07:42:28.583Z,15.88
2022-08-16T07:48:00.501Z,15.44
2022-08-16T07:53:18.766Z,15.24
2022-08-16T07:58:39.469Z,15.60
2022-08-16T08:04:08.671Z,14.94
2022-08-16T08:09:35.896Z,15.27
2022-08-16T08:14:59.247Z,15.15
2022-08-16T08:20:00.615Z,15.03
2022-08-16T08:25:14.256Z,15.20
2022-08-16T08:30:50.636Z,15.00
2022-08-16T08:35:56.616Z,14.36
2022-08-16T08:40:58.056Z,14.18
2022-08-16T08:52:47.854Z,14.20
2022-08-16T08:58:00.004Z,14.67
2022-08-16T09:03:28.013Z,14.64
2022-08-16T09:08:32.073Z,14.09
2022-08-16T09:13:37.536Z,13.56
2022-08-16T09:18:59.658Z,13.93
2022-08-16T09:24:12.111Z,13.97
2022-08-16T09:29:44.472Z,13.56
2022-08-16T09:34:47.800Z,14.14
2022-08-16T09:39:50.024Z,14.13
2022-08-16T09:45:11.026Z,13.41
2022-08-16T09:55:44.205Z,14.18
2022-08-16T10:00:45.337Z,14.07
2022-08-16T10:05:46.337Z,13.24
2022-08-16T10:11:06.886Z,13.79
2022-08-16T10:21:08.944Z,14.22
2022-08-16T10:27:17.381Z,14.71
2022-08-16T10:31:44.241Z,14.54
2022-08-16T10:36:42.142Z,14.74
2022-08-16T10:41:42.639Z,14.49
2022-08-16T10:46:43.334Z,15.36
2022-08-16T10:52:03.105Z,15.99
2022-08-16T10:57:04.867Z,17.45
2022-08-16T11:02:59.864Z,18.30
2022-08-16T11:12:43.878Z,18.41
2022-08-16T11:17:44.989Z,19.41
2022-08-16T11:22:59.156Z,19.98
2022-08-16T11:28:00.590Z,19.83
2022-08-16T11:33:01.182Z,20.29
2022-08-16T11:38:06.134Z,21.26
2022-08-16T11:43:36.948Z,21.43
2022-08-16T11:48:47.248Z,22.13
2022-08-16T11:53:47.154Z,22.17
2022-08-16T11:58:51.480Z,22.28
2022-08-16T12:03:57.871Z,22.41
2022-08-16T12:09:02.106Z,22.50
2022-08-16T12:14:01.448Z,22.39
2022-08-16T12:19:04.873Z,21.61
2022-08-16T12:24:05.276Z,22.03
2022-08-16T12:29:03.450Z,22.43
2022-08-16T12:34:00.927Z,22.83
2022-08-16T12:38:59.132Z,22.85
2022-08-16T12:44:01.081Z,22.51
2022-08-16T12:49:00.708Z,22.73
2022-08-16T12:54:08.498Z,21.68
2022-08-16T12:59:09.049Z,22.35
2022-08-16T13:04:12.167Z,22.62
2022-08-16T13:09:19.978Z,22.31
2022-08-16T13:14:30.855Z,23.48
2022-08-16T13:19:49.778Z,23.29
2022-08-16T13:24:50.192Z,23.60
2022-08-16T13:29:58.085Z,23.44
2022-08-16T13:34:59.871Z,23.80
2022-08-16T13:39:59.058Z,23.52
2022-08-16T13:44:58.597Z,23.62
2022-08-16T13:49:56.340Z,23.39
2022-08-16T13:54:56.920Z,22.65
2022-08-16T14:00:04.578Z,22.66
2022-08-16T14:05:11.622Z,21.64
2022-08-16T14:10:12.217Z,21.61
2022-08-16T14:15:15.539Z,21.89
2022-08-16T14:20:19.120Z,21.73
2022-08-16T14:25:19.111Z,21.93
2022-08-16T14:30:19.966Z,22.26
2022-08-16T14:35:36.724Z,22.95
2022-08-16T14:40:42.994Z,23.56
2022-08-16T14:45:44.839Z,23.52
2022-08-16T14:50:58.225Z,23.61
2022-08-16T14:55:56.144Z,23.59
2022-08-16T15:01:01.700Z,23.43
2022-08-16T15:06:17.334Z,24.40
2022-08-16T15:11:44.906Z,23.94
2022-08-16T15:16:46.068Z,24.25
2022-08-16T15:21:44.877Z,23.85
2022-08-16T15:26:45.087Z,24.30
2022-08-16T15:31:49.845Z,24.55
2022-08-16T15:37:10.621Z,24.31
2022-08-16T15:42:11.218Z,24.82
2022-08-16T15:47:35.227Z,25.46
2022-08-16T15:52:36.886Z,25.69
2022-08-16T15:57:48.334Z,24.50
2022-08-16T16:02:49.540Z,25.27
2022-08-16T16:07:56.217Z,25.49
2022-08-16T16:13:08.871Z,25.06
2022-08-16T16:18:18.844Z,24.65
2022-08-16T16:23:30.432Z,24.80
2022-08-16T16:29:05.074Z,25.09
2022-08-16T16:34:04.751Z,25.06
2022-08-16T16:39:09.939Z,25.61
2022-08-16T16:44:09.594Z,26.20
2022-08-16T16:49:18.823Z,25.37
2022-08-16T16:54:27.816Z,25.78
2022-08-16T16:59:30.483Z,25.44
2022-08-16T17:04:31.703Z,26.56
2022-08-16T17:09:30.890Z,27.09
2022-08-16T17:14:49.554Z,27.25
2022-08-16T17:19:48.767Z,27.42
2022-08-16T17:24:56.342Z,28.00
2022-08-16T17:29:54.131Z,28.16
2022-08-16T17:34:52.872Z,28.04
2022-08-16T17:39:59.917Z,28.78
2022-08-16T17:45:04.370Z,29.15
2022-08-16T17:50:07.128Z,28.27
2022-08-16T17:55:27.687Z,27.70
2022-08-16T18:00:31.219Z,28.64
2022-08-16T18:05:28.986Z,28.49
2022-08-16T18:10:33.407Z,29.33
2022-08-16T18:15:34.061Z,29.65
2022-08-16T18:20:51.912Z,30.18
2022-08-16T18:25:53.862Z,30.53
2022-08-16T18:30:52.888Z,30.99
2022-08-16T18:35:57.105Z,31.44
2022-08-16T18:40:55.819Z,31.94
2022-08-16T18:45:54.719Z,32.07
2022-08-16T18:51:00.009Z,33.04
2022-08-16T18:56:11.826Z,33.64
2022-08-16T19:01:09.139Z,34.08
2022-08-16T19:06:14.926Z,34.30
2022-08-16T19:11:23.734Z,34.74
2022-08-16T19:16:26.192Z,35.59
2022-08-16T19:21:24.026Z,35.66
2022-08-16T19:26:26.004Z,35.46
2022-08-16T19:31:28.014Z,36.37
2022-08-16T19:36:30.954Z,36.70
2022-08-16T19:41:36.035Z,37.53
2022-08-16T19:46:35.849Z,37.08
2022-08-16T19:51:34.127Z,38.10
2022-08-16T19:56:31.951Z,39.09
2022-08-16T20:01:30.187Z,39.29
2022-08-16T20:06:37.854Z,39.58
2022-08-16T20:11:38.331Z,39.98
2022-08-16T20:16:35.760Z,40.54
2022-08-16T20:21:35.797Z,40.67
2022-08-16T20:26:34.120Z,40.78
2022-08-16T20:31:35.918Z,41.64
2022-08-16T20:36:33.268Z,41.59
2022-08-16T20:41:35.302Z,41.57
2022-08-16T20:46:33.157Z,41.92
2022-08-16T20:51:47.003Z,42.24
2022-08-16T20:56:49.120Z,42.55
2022-08-16T21:01:50.065Z,43.12
2022-08-16T21:06:54.283Z,43.31
2022-08-16T21:11:53.718Z,43.57
2022-08-16T21:16:51.811Z,43.25
2022-08-16T21:21:49.254Z,43.40
2022-08-16T21:26:56.135Z,43.37
2022-08-16T21:31:57.070Z,43.52
2022-08-16T21:36:54.868Z,44.10
2022-08-16T21:41:51.811Z,44.33
2022-08-16T21:46:48.918Z,44.45
2022-08-16T21:51:47.921Z,44.23
2022-08-16T21:56:45.039Z,44.37
2022-08-16T22:01:46.292Z,44.14
2022-08-16T22:06:43.951Z,44.12
2022-08-16T22:11:42.682Z,44.51
2022-08-16T22:16:43.056Z,44.33
2022-08-16T22:21:41.316Z,44.22
2022-08-16T22:26:43.108Z,44.82
2022-08-16T22:31:42.687Z,44.68
2022-08-16T22:36:40.424Z,45.15
2022-08-16T22:41:42.356Z,45.12
2022-08-16T22:46:41.431Z,44.83
2022-08-16T22:51:40.728Z,44.94
2022-08-16T22:56:37.788Z,44.94
2022-08-16T23:01:35.225Z,44.14
2022-08-16T23:06:34.351Z,44.45
2022-08-16T23:11:32.323Z,44.59
2022-08-16T23:16:33.753Z,44.22
2022-08-16T23:21:38.126Z,44.01
2022-08-16T23:26:46.830Z,43.79
2022-08-16T23:31:45.947Z,43.50
2022-08-16T23:36:46.495Z,43.29
2022-08-16T23:41:43.996Z,43.15
2022-08-16T23:46:41.650Z,43.48
2022-08-16T23:51:38.802Z,43.23
2022-08-16T23:56:40.877Z,43.53
