createdAt,value
2024-04-08T14:54:35.100Z,11.30
2024-04-08T14:59:37.922Z,9.90
2024-04-08T15:04:40.791Z,11.07
2024-04-08T15:09:43.600Z,7.40
2024-04-08T15:14:46.208Z,9.07
2024-04-08T15:19:48.718Z,8.38
2024-04-08T15:24:52.100Z,6.78
2024-04-08T15:29:54.872Z,8.70
2024-04-08T15:34:57.612Z,12.40
2024-04-08T15:40:00.232Z,10.55
2024-04-08T15:45:05.202Z,9.85
2024-04-08T15:50:08.765Z,11.85
2024-04-08T15:55:11.431Z,8.88
2024-04-08T16:00:14.575Z,10.88
2024-04-08T16:05:17.472Z,17.67
2024-04-08T16:10:20.446Z,12.15
2024-04-08T16:15:23.084Z,17.10
2024-04-08T16:20:25.665Z,13.80
2024-04-08T16:25:28.891Z,14.77
2024-04-08T16:30:31.750Z,20.13
2024-04-08T16:35:34.322Z,31.27
2024-04-08T16:40:36.851Z,23.33
2024-04-08T16:45:39.393Z,33.30
2024-04-08T16:50:42.045Z,22.13
2024-04-08T16:55:56.405Z,36.33
2024-04-08T17:00:58.990Z,33.25
2024-04-08T17:06:02.544Z,34.42
2024-04-08T17:11:05.678Z,29.85
2024-04-08T17:16:08.684Z,34.38
2024-04-08T17:21:12.076Z,34.53
2024-04-08T17:26:14.776Z,34.05
2024-04-08T17:31:17.380Z,31.60
2024-04-08T17:36:20.088Z,33.70
2024-04-08T17:41:26.129Z,25.75
2024-04-08T17:46:30.182Z,26.83
2024-04-08T17:51:34.670Z,22.02
2024-04-08T17:56:37.371Z,17.60
2024-04-08T18:01:41.906Z,17.85
2024-04-08T18:06:44.818Z,18.15
2024-04-08T18:11:51.512Z,14.38
2024-04-08T18:16:59.433Z,12.65
2024-04-08T18:22:02.309Z,12.75
2024-04-08T18:27:05.098Z,13.82
2024-04-08T18:32:07.929Z,12.70
2024-04-08T18:37:10.619Z,13.07
2024-04-08T18:42:13.370Z,12.85
2024-04-08T18:47:15.914Z,12.20
2024-04-08T18:52:18.536Z,11.60
2024-04-08T18:57:21.184Z,10.60
2024-04-08T19:02:25.815Z,9.57
2024-04-08T19:07:28.447Z,9.13
2024-04-08T19:12:31.152Z,11.80
2024-04-08T19:17:34.008Z,13.70
2024-04-08T19:22:38.381Z,10.43
2024-04-08T19:27:41.574Z,12.00
2024-04-08T19:32:44.348Z,14.93
2024-04-08T19:37:47.041Z,10.82
2024-04-08T19:42:52.362Z,11.77
2024-04-08T19:47:55.238Z,11.57
2024-04-08T19:52:57.982Z,11.52
2024-04-08T19:58:00.631Z,11.80
2024-04-08T20:03:03.916Z,11.25
2024-04-08T20:08:06.585Z,14.55
2024-04-08T20:13:09.323Z,15.13
2024-04-08T20:18:12.761Z,13.07
2024-04-08T20:23:15.510Z,12.65
2024-04-08T20:28:18.065Z,12.82
2024-04-08T20:33:20.718Z,17.52
2024-04-08T20:38:24.173Z,18.88
2024-04-08T20:43:26.783Z,19.55
2024-04-08T20:48:29.854Z,27.80
2024-04-08T20:53:33.407Z,20.85
2024-04-08T20:58:36.397Z,18.05
2024-04-08T21:03:40.304Z,20.75
2024-04-08T21:08:43.600Z,20.80
2024-04-08T21:13:46.850Z,21.10
2024-04-08T21:18:49.580Z,22.48
2024-04-08T21:23:53.104Z,22.98
2024-04-08T21:28:55.778Z,29.38
2024-04-08T21:33:58.436Z,25.73
2024-04-08T21:39:01.127Z,24.88
2024-04-08T21:44:04.571Z,33.10
2024-04-08T21:49:07.258Z,36.28
2024-04-08T21:54:09.940Z,25.83
2024-04-08T21:59:12.581Z,30.95
2024-04-08T22:04:15.336Z,27.40
2024-04-08T22:09:18.112Z,26.95
2024-04-08T22:14:20.750Z,25.10
2024-04-08T22:19:23.404Z,21.58
2024-04-08T22:24:26.066Z,22.23
2024-04-08T22:29:30.820Z,12.75
2024-04-08T22:34:33.477Z,16.00
2024-04-08T22:39:37.653Z,13.02
2024-04-08T22:44:41.612Z,14.07
2024-04-08T22:49:44.320Z,10.65
2024-04-08T22:54:47.272Z,9.45
2024-04-08T22:59:49.840Z,7.97
2024-04-08T23:04:52.513Z,9.90
2024-04-08T23:09:55.464Z,6.53
2024-04-08T23:14:58.343Z,9.10
2024-04-08T23:20:00.973Z,9.70
2024-04-08T23:25:03.654Z,10.23
2024-04-08T23:30:07.502Z,10.30
2024-04-08T23:35:10.140Z,11.02
2024-04-08T23:40:14.235Z,12.38
2024-04-08T23:45:17.136Z,8.70
2024-04-08T23:50:19.887Z,8.60
2024-04-08T23:55:22.423Z,8.00
