createdAt,value
2022-09-13T03:47:23.800Z,99859.80
2022-09-13T03:50:21.382Z,99857.71
2022-09-13T05:19:42.517Z,99778.34
2022-09-13T05:22:21.015Z,99783.55
2022-09-13T05:24:53.114Z,99787.89
2022-09-13T05:27:25.134Z,99787.91
2022-09-13T05:29:57.146Z,99788.29
2022-09-13T05:32:29.607Z,99784.42
2022-09-13T05:35:02.602Z,99777.65
2022-09-13T05:37:34.663Z,99773.48
2022-09-13T05:40:12.238Z,99774.05
2022-09-13T05:42:47.338Z,99773.49
2022-09-13T05:45:19.604Z,99770.37
2022-09-13T05:47:54.380Z,99765.92
2022-09-13T05:50:54.193Z,99764.79
2022-09-13T05:53:16.835Z,99760.81
2022-09-13T05:55:48.913Z,99758.67
2022-09-13T05:58:20.907Z,99758.38
2022-09-13T06:00:57.541Z,99756.35
2022-09-13T06:03:29.692Z,99753.33
2022-09-13T06:06:01.668Z,99753.50
2022-09-13T06:08:34.939Z,99754.01
2022-09-13T06:11:10.070Z,99750.92
2022-09-13T06:13:43.392Z,99749.11
2022-09-13T06:16:17.398Z,99746.00
2022-09-13T06:18:49.970Z,99746.16
2022-09-13T06:21:28.435Z,99746.16
2022-09-13T06:24:01.396Z,99745.53
2022-09-13T06:26:33.764Z,99746.73
2022-09-13T06:29:05.873Z,99742.63
2022-09-13T06:31:39.264Z,99740.62
2022-09-13T06:34:15.710Z,99741.86
2022-09-13T06:36:47.726Z,99734.77
2022-09-13T06:39:19.743Z,99728.25
2022-09-13T06:41:51.756Z,99729.83
2022-09-13T06:44:25.848Z,99736.06
2022-09-13T06:46:57.904Z,99733.98
2022-09-13T06:49:31.643Z,99733.98
2022-09-13T06:52:03.939Z,99736.03
2022-09-13T06:54:36.188Z,99740.94
2022-09-13T06:57:08.215Z,99745.02
2022-09-13T06:59:40.338Z,99746.33
2022-09-13T07:02:14.669Z,99745.95
2022-09-13T07:04:46.701Z,99750.17
2022-09-13T07:07:19.418Z,99751.95
2022-09-13T07:09:51.441Z,99750.54
2022-09-13T07:12:23.661Z,99746.88
2022-09-13T07:14:56.090Z,99750.33
2022-09-13T07:17:31.466Z,99754.45
2022-09-13T07:20:06.274Z,99754.11
2022-09-13T07:22:38.462Z,99752.77
2022-09-13T07:25:11.805Z,99751.39
2022-09-13T07:27:43.855Z,99749.89
2022-09-13T07:30:16.249Z,99745.41
2022-09-13T07:32:48.230Z,99745.56
2022-09-13T07:35:20.566Z,99746.12
2022-09-13T07:37:55.270Z,99751.64
2022-09-13T07:40:25.864Z,99747.65
2022-09-13T07:42:57.954Z,99743.23
2022-09-13T07:45:29.955Z,99745.98
2022-09-13T07:48:02.145Z,99745.60
2022-09-13T07:50:34.248Z,99741.67
2022-09-13T07:53:06.219Z,99744.29
2022-09-13T07:55:38.291Z,99739.16
2022-09-13T07:58:10.356Z,99739.11
2022-09-13T08:00:42.502Z,99737.56
2022-09-13T08:03:14.608Z,99731.41
2022-09-13T08:05:46.595Z,99733.52
2022-09-13T08:08:20.160Z,99733.67
2022-09-13T08:10:52.238Z,99730.14
2022-09-13T08:13:24.431Z,99726.56
2022-09-13T08:15:56.974Z,99720.20
2022-09-13T08:18:29.208Z,99707.58
2022-09-13T08:21:02.424Z,99701.84
2022-09-13T08:23:34.411Z,99695.58
2022-09-13T08:26:08.271Z,99693.08
2022-09-13T08:28:41.417Z,99687.88
2022-09-13T08:31:17.307Z,99692.32
2022-09-13T08:33:50.517Z,99685.73
2022-09-13T08:36:24.151Z,99682.16
2022-09-13T08:38:59.350Z,99681.23
2022-09-13T08:41:52.662Z,99680.91
2022-09-13T08:44:29.703Z,99680.20
2022-09-13T08:47:15.347Z,99676.82
2022-09-13T08:49:51.677Z,99671.35
2022-09-13T08:52:30.718Z,99669.45
2022-09-13T08:55:09.513Z,99662.67
2022-09-13T08:57:49.934Z,99665.82
2022-09-13T09:00:27.663Z,99656.81
2022-09-13T09:03:11.940Z,99653.79
2022-09-13T09:05:50.641Z,99650.45
2022-09-13T09:08:34.108Z,99644.47
2022-09-13T09:11:13.798Z,99644.20
2022-09-13T09:13:54.358Z,99648.14
2022-09-13T09:16:34.742Z,99647.60
2022-09-13T09:19:17.100Z,99647.09
2022-09-13T09:21:51.200Z,99643.73
2022-09-13T09:24:25.742Z,99643.71
2022-09-13T09:27:02.386Z,99637.14
2022-09-13T09:29:38.419Z,99633.52
2022-09-13T09:32:21.590Z,99633.23
2022-09-13T09:35:06.056Z,99629.13
2022-09-13T09:37:41.150Z,99630.56
2022-09-13T09:40:17.326Z,99627.06
2022-09-13T09:42:51.022Z,99628.06
2022-09-13T09:45:29.056Z,99621.55
2022-09-13T09:48:09.571Z,99618.28
2022-09-13T09:50:48.885Z,99623.34
2022-09-13T09:53:27.235Z,99617.13
2022-09-13T09:56:04.039Z,99611.88
2022-09-13T09:58:45.374Z,99609.41
2022-09-13T10:01:26.661Z,99610.73
2022-09-13T10:04:06.324Z,99602.02
2022-09-13T10:06:40.539Z,99592.11
2022-09-13T10:09:20.009Z,99596.98
2022-09-13T10:11:54.400Z,99592.60
2022-09-13T10:14:39.312Z,99591.76
2022-09-13T10:17:22.068Z,99594.42
2022-09-13T10:20:01.602Z,99592.59
2022-09-13T10:22:34.736Z,99589.45
2022-09-13T10:25:23.011Z,99586.67
2022-09-13T10:27:58.229Z,99582.50
2022-09-13T10:30:37.473Z,99576.66
2022-09-13T10:33:18.994Z,99569.73
2022-09-13T10:35:55.220Z,99568.13
2022-09-13T10:38:32.550Z,99561.77
2022-09-13T10:41:07.802Z,99556.98
2022-09-13T10:43:40.407Z,99556.51
2022-09-13T10:46:23.246Z,99551.35
2022-09-13T10:48:57.418Z,99550.17
2022-09-13T10:51:38.181Z,99546.34
2022-09-13T10:54:21.871Z,99549.48
2022-09-13T10:56:54.117Z,99550.05
2022-09-13T10:59:29.726Z,99548.80
2022-09-13T11:02:31.393Z,99539.79
2022-09-13T11:05:18.924Z,99536.82
2022-09-13T11:08:16.672Z,99533.34
2022-09-13T11:11:01.734Z,99526.69
2022-09-13T11:13:40.828Z,99522.80
2022-09-13T11:16:32.431Z,99512.29
2022-09-13T11:19:20.252Z,99508.13
2022-09-13T11:22:07.863Z,99499.44
2022-09-13T11:24:52.687Z,99486.36
2022-09-13T11:27:35.944Z,99480.33
2022-09-13T11:30:19.261Z,99481.64
2022-09-13T11:33:19.379Z,99476.34
2022-09-13T11:36:05.686Z,99471.25
2022-09-13T11:38:51.106Z,99475.98
2022-09-13T11:41:34.587Z,99470.00
2022-09-13T11:44:48.044Z,99465.30
2022-09-13T11:47:34.787Z,99465.71
2022-09-13T11:50:39.935Z,99471.12
2022-09-13T11:53:34.463Z,99462.21
2022-09-13T11:56:10.856Z,99463.45
2022-09-13T11:58:49.788Z,99464.60
2022-09-13T12:01:26.959Z,99460.41
2022-09-13T12:04:02.659Z,99456.02
2022-09-13T12:06:38.580Z,99449.77
2022-09-13T12:09:16.649Z,99444.94
2022-09-13T12:11:54.598Z,99443.66
2022-09-13T12:14:31.957Z,99435.68
2022-09-13T12:17:13.435Z,99434.04
2022-09-13T12:19:49.979Z,99435.27
2022-09-13T12:22:31.025Z,99433.89
2022-09-13T12:25:13.460Z,99426.56
2022-09-13T12:27:51.987Z,99426.09
2022-09-13T12:30:26.696Z,99424.73
2022-09-13T12:32:59.523Z,99424.86
2022-09-13T12:35:35.744Z,99428.73
2022-09-13T12:38:24.657Z,99424.30
2022-09-13T12:41:09.938Z,99416.02
2022-09-13T12:44:08.433Z,99419.19
2022-09-13T12:47:02.820Z,99422.63
2022-09-13T12:49:51.242Z,99420.09
2022-09-13T12:52:38.583Z,99417.68
2022-09-13T12:55:47.217Z,99414.16
2022-09-13T12:58:45.724Z,99410.35
2022-09-13T13:06:18.694Z,99395.86
2022-09-13T13:09:04.231Z,99390.47
2022-09-13T13:11:57.221Z,99385.52
2022-09-13T13:14:53.756Z,99387.87
2022-09-13T13:17:47.355Z,99388.31
2022-09-13T13:21:06.636Z,99384.25
2022-09-13T13:23:43.157Z,99376.77
2022-09-13T13:26:49.764Z,99376.64
2022-09-13T13:29:24.558Z,99376.14
2022-09-13T13:32:22.898Z,99371.03
2022-09-13T13:35:21.682Z,99370.54
2022-09-13T13:37:55.101Z,99364.98
2022-09-13T13:40:33.411Z,99362.60
2022-09-13T13:43:34.414Z,99356.57
2022-09-13T13:46:29.432Z,99354.05
2022-09-13T13:49:48.011Z,99355.33
2022-09-13T13:52:52.424Z,99357.00
2022-09-13T13:55:47.754Z,99349.17
2022-09-13T13:58:31.817Z,99350.29
2022-09-13T14:01:17.999Z,99343.23
2022-09-13T14:04:49.135Z,99339.92
2022-09-13T14:07:48.037Z,99337.59
2022-09-13T14:10:27.799Z,99331.55
2022-09-13T14:13:17.881Z,99327.91
2022-09-13T14:15:59.737Z,99329.52
2022-09-13T14:19:04.183Z,99320.98
2022-09-13T14:21:38.691Z,99316.70
2022-09-13T14:24:20.253Z,99312.58
2022-09-13T14:26:55.668Z,99307.41
2022-09-13T14:29:29.859Z,99301.55
2022-09-13T14:32:13.453Z,99294.77
2022-09-13T14:35:14.292Z,99294.30
2022-09-13T14:38:26.405Z,99288.61
2022-09-13T14:41:02.961Z,99279.13
2022-09-13T14:43:43.126Z,99275.05
2022-09-13T14:46:23.642Z,99270.02
2022-09-13T14:48:58.954Z,99261.23
2022-09-13T14:51:36.470Z,99255.98
2022-09-13T14:54:13.004Z,99252.58
2022-09-13T14:56:49.881Z,99255.15
2022-09-13T14:59:29.202Z,99255.98
2022-09-13T15:02:06.401Z,99253.60
2022-09-13T15:04:46.292Z,99255.08
2022-09-13T15:07:25.545Z,99249.95
2022-09-13T15:10:07.693Z,99244.75
2022-09-13T15:12:52.475Z,99247.83
2022-09-13T15:15:38.854Z,99247.19
2022-09-13T15:18:27.914Z,99242.79
2022-09-13T15:21:02.179Z,99235.66
2022-09-13T15:23:36.788Z,99240.05
2022-09-13T15:26:11.054Z,99235.87
2022-09-13T15:28:53.883Z,99240.77
2022-09-13T15:31:28.716Z,99234.19
2022-09-13T15:34:25.869Z,99234.80
2022-09-13T15:37:12.488Z,99230.31
2022-09-13T15:40:03.493Z,99227.01
2022-09-13T15:42:35.745Z,99227.13
2022-09-13T15:45:09.002Z,99222.25
2022-09-13T15:47:41.387Z,99225.21
2022-09-13T15:50:29.223Z,99224.31
2022-09-13T15:53:02.592Z,99223.20
2022-09-13T15:55:35.880Z,99223.98
2022-09-13T15:58:07.986Z,99215.50
2022-09-13T16:00:40.181Z,99215.45
2022-09-13T16:03:12.518Z,99213.88
2022-09-13T16:05:44.758Z,99218.11
2022-09-13T16:08:16.898Z,99215.88
2022-09-13T16:10:49.350Z,99205.34
2022-09-13T16:13:21.516Z,99209.77
2022-09-13T16:15:58.045Z,99203.38
2022-09-13T16:18:30.547Z,99198.52
2022-09-13T16:21:02.840Z,99198.84
2022-09-13T16:23:35.103Z,99197.41
2022-09-13T16:26:08.216Z,99195.67
2022-09-13T16:28:40.295Z,99203.42
2022-09-13T16:31:14.610Z,99201.30
2022-09-13T16:33:46.728Z,99198.21
2022-09-13T16:36:21.705Z,99196.43
2022-09-13T16:38:53.757Z,99199.59
2022-09-13T16:41:26.117Z,99196.61
2022-09-13T16:43:58.625Z,99196.43
2022-09-13T16:46:31.235Z,99192.74
2022-09-13T16:49:04.132Z,99189.70
2022-09-13T16:51:36.770Z,99190.42
2022-09-13T16:54:09.127Z,99191.84
2022-09-13T16:56:41.638Z,99189.14
2022-09-13T16:59:16.035Z,99189.05
2022-09-13T17:01:48.475Z,99184.38
2022-09-13T17:04:21.135Z,99182.76
2022-09-13T17:06:53.504Z,99180.09
2022-09-13T17:09:28.034Z,99182.20
2022-09-13T17:12:00.788Z,99175.47
2022-09-13T17:14:33.569Z,99179.80
2022-09-13T17:17:08.155Z,99176.36
2022-09-13T17:19:42.466Z,99177.79
2022-09-13T17:22:14.702Z,99171.89
2022-09-13T17:24:46.800Z,99168.05
2022-09-13T17:27:19.289Z,99166.13
2022-09-13T17:29:51.904Z,99163.08
2022-09-13T17:32:27.078Z,99154.74
2022-09-13T17:34:59.411Z,99151.02
2022-09-13T17:37:32.083Z,99149.48
2022-09-13T17:40:05.781Z,99147.46
2022-09-13T17:42:38.680Z,99146.69
2022-09-13T17:45:13.157Z,99142.41
2022-09-13T17:47:45.778Z,99146.15
2022-09-13T17:50:17.905Z,99146.99
2022-09-13T17:52:52.318Z,99146.63
2022-09-13T17:55:25.086Z,99150.56
2022-09-13T17:57:57.304Z,99149.56
2022-09-13T18:00:32.254Z,99155.02
2022-09-13T18:03:04.490Z,99159.36
2022-09-13T18:05:37.227Z,99163.52
2022-09-13T18:08:09.383Z,99165.05
2022-09-13T18:10:58.368Z,99162.90
2022-09-13T18:13:33.915Z,99161.95
2022-09-13T18:16:08.917Z,99156.23
2022-09-13T18:18:55.022Z,99150.83
2022-09-13T18:21:29.415Z,99151.62
2022-09-13T18:24:03.492Z,99152.58
2022-09-13T18:26:36.506Z,99151.49
2022-09-13T18:29:12.951Z,99146.55
2022-09-13T18:31:45.225Z,99144.33
2022-09-13T18:34:18.448Z,99149.11
2022-09-13T18:36:53.789Z,99152.02
2022-09-13T18:39:27.593Z,99149.09
2022-09-13T18:42:01.940Z,99147.91
2022-09-13T18:44:35.653Z,99152.97
2022-09-13T18:47:08.996Z,99150.79
2022-09-13T18:49:41.978Z,99150.92
2022-09-13T18:52:14.318Z,99146.35
2022-09-13T18:54:51.567Z,99142.92
2022-09-13T18:57:28.036Z,99147.15
2022-09-13T19:00:01.633Z,99141.41
2022-09-13T19:02:34.306Z,99138.75
2022-09-13T19:05:21.813Z,99130.33
2022-09-13T19:07:57.652Z,99126.98
2022-09-13T19:10:32.300Z,99124.31
2022-09-13T19:13:08.331Z,99120.79
2022-09-13T19:16:03.892Z,99121.55
2022-09-13T19:18:47.629Z,99117.02
2022-09-13T19:21:27.579Z,99120.54
2022-09-13T19:24:10.925Z,99119.26
2022-09-13T19:27:19.105Z,99113.36
2022-09-13T19:29:56.275Z,99111.88
2022-09-13T19:32:36.747Z,99111.23
2022-09-13T19:35:25.993Z,99110.18
2022-09-13T19:38:04.105Z,99111.11
2022-09-13T19:40:55.248Z,99108.77
2022-09-13T19:43:39.244Z,99106.73
2022-09-13T19:46:28.362Z,99107.09
2022-09-13T19:49:08.560Z,99106.08
2022-09-13T19:51:43.338Z,99098.71
2022-09-13T19:54:15.764Z,99098.61
2022-09-13T19:56:51.616Z,99098.64
2022-09-13T19:59:25.726Z,99092.13
2022-09-13T20:01:59.549Z,99091.01
2022-09-13T20:04:34.719Z,99090.88
2022-09-13T20:07:13.169Z,99093.11
2022-09-13T20:09:56.531Z,99094.50
2022-09-13T20:12:30.496Z,99100.34
2022-09-13T20:15:06.144Z,99098.33
2022-09-13T20:17:40.801Z,99095.73
2022-09-13T20:20:17.708Z,99094.80
2022-09-13T20:22:50.556Z,99096.39
2022-09-13T20:25:23.783Z,99094.67
2022-09-13T20:27:56.915Z,99097.27
2022-09-13T20:30:33.690Z,99096.57
2022-09-13T20:33:08.017Z,99094.64
2022-09-13T20:35:44.654Z,99095.68
2022-09-13T20:38:18.990Z,99092.44
2022-09-13T20:40:53.085Z,99092.13
2022-09-13T20:43:27.434Z,99093.50
2022-09-13T20:46:07.612Z,99094.04
2022-09-13T20:48:41.825Z,99093.77
2022-09-13T20:51:20.414Z,99089.18
2022-09-13T20:54:00.694Z,99089.17
2022-09-13T20:56:37.037Z,99090.33
2022-09-13T20:59:10.284Z,99090.84
2022-09-13T21:01:42.499Z,99093.16
2022-09-13T21:04:14.657Z,99090.04
2022-09-13T21:07:00.664Z,99088.58
2022-09-13T21:09:33.223Z,99093.63
2022-09-13T21:12:07.480Z,99092.73
2022-09-13T21:14:42.187Z,99095.10
2022-09-13T21:17:14.752Z,99090.27
2022-09-13T21:19:47.015Z,99088.39
2022-09-13T21:22:20.604Z,99091.08
2022-09-13T21:24:52.698Z,99094.84
2022-09-13T21:27:24.770Z,99096.55
2022-09-13T21:29:57.779Z,99096.23
2022-09-13T21:32:30.206Z,99101.58
2022-09-13T21:35:02.516Z,99102.80
2022-09-13T21:37:34.602Z,99098.37
2022-09-13T21:40:07.686Z,99091.73
2022-09-13T21:42:39.932Z,99089.31
2022-09-13T21:45:15.611Z,99081.96
2022-09-13T21:47:50.254Z,99085.79
2022-09-13T21:50:22.733Z,99087.80
2022-09-13T21:52:57.186Z,99087.02
2022-09-13T21:55:31.310Z,99093.10
2022-09-13T21:58:04.094Z,99091.33
2022-09-13T22:00:39.103Z,99089.08
2022-09-13T22:03:12.411Z,99087.89
2022-09-13T22:05:46.108Z,99085.36
2022-09-13T22:08:18.485Z,99084.52
2022-09-13T22:10:50.693Z,99086.74
2022-09-13T22:13:22.737Z,99084.39
2022-09-13T22:15:54.946Z,99083.66
2022-09-13T22:18:27.304Z,99083.27
2022-09-13T22:21:03.595Z,99077.96
2022-09-13T22:23:38.636Z,99076.09
2022-09-13T22:26:13.718Z,99076.98
2022-09-13T22:28:46.017Z,99084.64
2022-09-13T22:31:20.163Z,99082.11
2022-09-13T22:33:53.961Z,99089.80
2022-09-13T22:36:26.772Z,99086.04
2022-09-13T22:39:01.408Z,99083.70
2022-09-13T22:41:37.428Z,99083.72
2022-09-13T22:44:12.447Z,99083.37
2022-09-13T22:46:48.004Z,99083.11
2022-09-13T22:49:21.084Z,99079.80
2022-09-13T22:51:54.638Z,99082.41
2022-09-13T22:54:28.707Z,99083.42
2022-09-13T22:57:02.678Z,99084.01
2022-09-13T22:59:37.682Z,99077.30
2022-09-13T23:02:10.050Z,99080.70
2022-09-13T23:04:44.483Z,99081.60
2022-09-13T23:07:16.664Z,99083.14
2022-09-13T23:09:49.134Z,99080.00
2022-09-13T23:12:25.286Z,99079.13
2022-09-13T23:14:57.481Z,99072.84
2022-09-13T23:17:33.125Z,99072.54
2022-09-13T23:20:07.069Z,99067.30
2022-09-13T23:22:39.429Z,99067.31
2022-09-13T23:25:12.582Z,99070.94
2022-09-13T23:27:45.186Z,99067.45
2022-09-13T23:30:17.497Z,99062.53
2022-09-13T23:32:51.685Z,99059.48
2022-09-13T23:35:23.764Z,99059.44
2022-09-13T23:37:58.532Z,99055.35
2022-09-13T23:40:31.258Z,99054.73
2022-09-13T23:43:05.146Z,99053.33
2022-09-13T23:45:37.389Z,99049.73
2022-09-13T23:48:09.615Z,99047.68
2022-09-13T23:50:41.863Z,99045.73
2022-09-13T23:53:14.091Z,99043.15
2022-09-13T23:55:46.170Z,99043.63
2022-09-13T23:58:18.327Z,99044.58
