createdAt,value
2019-06-10T00:02:13.498Z,8.73
2019-06-10T00:04:43.884Z,7.65
2019-06-10T00:07:14.268Z,10.25
2019-06-10T00:09:44.701Z,7.33
2019-06-10T00:12:15.158Z,8.70
2019-06-10T00:14:45.660Z,9.58
2019-06-10T00:17:15.956Z,7.80
2019-06-10T00:19:46.266Z,6.90
2019-06-10T00:22:16.456Z,7.70
2019-06-10T00:24:46.664Z,6.60
2019-06-10T00:27:16.960Z,9.55
2019-06-10T00:29:47.328Z,7.55
2019-06-10T00:32:17.549Z,6.45
2019-06-10T00:34:47.943Z,9.93
2019-06-10T00:37:20.574Z,7.55
2019-06-10T00:39:51.414Z,8.03
2019-06-10T00:42:21.814Z,9.93
2019-06-10T00:44:52.144Z,5.65
2019-06-10T00:47:22.464Z,7.90
2019-06-10T00:49:52.873Z,5.45
2019-06-10T00:52:23.107Z,8.45
2019-06-10T00:54:53.558Z,7.87
2019-06-10T00:57:23.905Z,8.50
2019-06-10T00:59:54.242Z,6.72
2019-06-10T01:02:24.536Z,7.30
2019-06-10T01:04:54.836Z,6.30
2019-06-10T01:07:25.233Z,7.80
2019-06-10T01:09:55.460Z,6.83
2019-06-10T01:12:25.688Z,7.22
2019-06-10T01:14:55.980Z,8.23
2019-06-10T01:17:26.228Z,8.58
2019-06-10T01:19:57.560Z,8.28
2019-06-10T01:22:27.862Z,6.37
2019-06-10T01:24:58.092Z,5.17
2019-06-10T01:27:28.382Z,7.37
2019-06-10T01:29:58.704Z,7.35
2019-06-10T01:32:31.115Z,7.83
2019-06-10T01:35:01.352Z,6.42
2019-06-10T01:37:31.610Z,6.67
2019-06-10T01:40:01.929Z,7.67
2019-06-10T01:42:32.262Z,7.65
2019-06-10T01:45:02.641Z,8.40
2019-06-10T01:47:32.922Z,6.67
2019-06-10T01:50:03.477Z,10.48
2019-06-10T01:52:33.691Z,6.97
2019-06-10T01:55:04.821Z,9.30
2019-06-10T01:57:35.294Z,8.85
2019-06-10T02:00:10.977Z,8.00
2019-06-10T02:02:38.789Z,6.87
2019-06-10T02:05:12.672Z,5.87
2019-06-10T02:07:41.595Z,7.45
2019-06-10T02:10:15.629Z,6.37
2019-06-10T02:12:44.135Z,8.85
2019-06-10T02:15:15.582Z,7.22
2019-06-10T02:17:46.606Z,8.73
2019-06-10T02:20:22.569Z,7.25
2019-06-10T02:22:51.543Z,8.30
2019-06-10T02:25:23.008Z,8.68
2019-06-10T02:27:53.604Z,10.75
2019-06-10T02:30:39.378Z,6.62
2019-06-10T02:32:56.148Z,7.72
2019-06-10T02:35:38.723Z,6.97
2019-06-10T02:37:58.408Z,6.37
2019-06-10T02:40:31.976Z,6.85
2019-06-10T02:43:03.517Z,8.65
2019-06-10T02:45:37.524Z,8.73
2019-06-10T02:48:05.837Z,9.75
2019-06-10T02:51:06.659Z,8.30
2019-06-10T02:53:38.011Z,6.70
2019-06-10T02:56:08.926Z,6.45
2019-06-10T02:58:40.268Z,6.53
2019-06-10T03:01:14.682Z,8.63
2019-06-10T03:03:48.553Z,9.43
2019-06-10T03:06:17.854Z,8.90
2019-06-10T03:08:47.610Z,7.80
2019-06-10T03:11:19.237Z,9.18
2019-06-10T03:13:49.784Z,9.03
2019-06-10T03:16:57.600Z,6.97
2019-06-10T03:19:42.155Z,7.92
2019-06-10T03:21:59.961Z,9.08
2019-06-10T03:24:32.644Z,8.63
2019-06-10T03:27:03.278Z,9.55
2019-06-10T03:29:33.620Z,7.78
2019-06-10T03:32:05.295Z,7.05
2019-06-10T03:34:41.491Z,9.78
2019-06-10T03:37:08.060Z,7.92
2019-06-10T03:39:38.273Z,7.90
2019-06-10T03:42:08.637Z,8.48
2019-06-10T03:44:39.016Z,8.83
2019-06-10T03:47:09.405Z,7.58
2019-06-10T03:49:49.878Z,6.97
2019-06-10T03:52:12.967Z,5.75
2019-06-10T03:54:43.495Z,10.15
2019-06-10T03:57:14.833Z,8.70
2019-06-10T03:59:45.147Z,6.70
2019-06-10T04:02:15.581Z,7.12
2019-06-10T04:04:45.944Z,7.50
2019-06-10T04:07:17.989Z,7.25
2019-06-10T04:09:48.476Z,8.08
2019-06-10T04:12:19.497Z,8.28
2019-06-10T04:14:52.074Z,9.78
2019-06-10T04:17:25.114Z,8.25
2019-06-10T04:20:07.830Z,8.40
2019-06-10T04:22:28.331Z,8.90
2019-06-10T04:24:59.888Z,7.60
2019-06-10T04:27:32.860Z,7.75
2019-06-10T04:30:03.493Z,8.90
2019-06-10T04:32:34.420Z,8.90
2019-06-10T04:35:05.898Z,9.80
2019-06-10T04:37:36.257Z,6.70
2019-06-10T04:40:06.973Z,7.35
2019-06-10T04:42:38.321Z,8.60
2019-06-10T04:45:08.713Z,8.05
2019-06-10T04:47:40.053Z,7.20
2019-06-10T04:50:24.067Z,9.10
2019-06-10T04:52:43.221Z,7.65
2019-06-10T04:55:13.943Z,8.33
2019-06-10T04:57:44.518Z,7.92
2019-06-10T05:00:15.003Z,8.73
2019-06-10T05:02:45.444Z,6.35
2019-06-10T05:05:15.847Z,10.53
2019-06-10T05:07:46.207Z,8.90
2019-06-10T05:10:16.779Z,7.85
2019-06-10T05:12:47.001Z,8.05
2019-06-10T05:15:17.504Z,8.25
2019-06-10T05:17:47.867Z,8.03
2019-06-10T05:20:19.648Z,7.22
2019-06-10T05:22:50.148Z,6.83
2019-06-10T05:25:22.759Z,8.45
2019-06-10T05:27:53.560Z,9.53
2019-06-10T05:30:26.010Z,6.30
2019-06-10T05:32:58.082Z,7.12
2019-06-10T05:35:29.932Z,7.10
2019-06-10T05:38:02.406Z,6.85
2019-06-10T05:40:34.240Z,9.68
2019-06-10T05:43:04.747Z,8.40
2019-06-10T05:45:35.306Z,7.15
2019-06-10T05:48:06.369Z,6.90
2019-06-10T05:50:36.668Z,9.75
2019-06-10T05:53:08.075Z,7.45
2019-06-10T05:55:42.587Z,10.05
2019-06-10T05:58:12.910Z,9.25
2019-06-10T06:00:43.481Z,10.63
2019-06-10T06:03:13.984Z,7.70
2019-06-10T06:05:44.408Z,7.78
2019-06-10T06:08:14.813Z,7.80
2019-06-10T06:10:45.173Z,9.90
2019-06-10T06:13:15.475Z,10.05
2019-06-10T06:15:45.814Z,9.30
2019-06-10T06:18:16.173Z,7.17
2019-06-10T06:20:46.609Z,7.95
2019-06-10T06:23:16.911Z,8.03
2019-06-10T06:25:47.255Z,9.25
2019-06-10T06:28:17.713Z,9.15
2019-06-10T06:30:48.158Z,10.03
2019-06-10T06:33:18.581Z,8.28
2019-06-10T06:35:48.905Z,9.58
2019-06-10T06:38:19.215Z,9.40
2019-06-10T06:40:49.575Z,8.50
2019-06-10T06:43:22.088Z,5.70
2019-06-10T06:45:53.147Z,9.43
2019-06-10T06:48:23.784Z,8.58
2019-06-10T06:51:04.536Z,10.70
2019-06-10T06:53:33.331Z,11.75
2019-06-10T06:55:58.675Z,10.32
2019-06-10T06:58:29.162Z,7.08
2019-06-10T07:01:09.230Z,9.13
2019-06-10T07:03:34.547Z,9.05
2019-06-10T07:06:03.784Z,8.30
2019-06-10T07:08:36.304Z,10.72
2019-06-10T07:11:06.441Z,7.05
2019-06-10T07:13:43.389Z,9.95
2019-06-10T07:16:13.139Z,7.45
2019-06-10T07:18:49.973Z,34.27
2019-06-10T07:21:15.781Z,9.95
2019-06-10T07:23:47.121Z,8.10
2019-06-10T07:26:17.624Z,9.40
2019-06-10T07:28:47.919Z,6.97
2019-06-10T07:31:23.887Z,9.00
2019-06-10T07:33:52.337Z,7.80
2019-06-10T07:36:23.630Z,7.37
2019-06-10T07:38:54.257Z,7.95
2019-06-10T07:41:24.596Z,9.85
2019-06-10T07:43:54.879Z,9.45
2019-06-10T07:46:25.225Z,11.65
2019-06-10T07:48:56.668Z,12.55
2019-06-10T07:51:27.140Z,10.90
2019-06-10T07:53:57.429Z,9.45
2019-06-10T07:56:31.804Z,9.70
2019-06-10T07:59:03.578Z,7.75
2019-06-10T08:01:35.106Z,7.90
2019-06-10T08:04:05.607Z,8.48
2019-06-10T08:06:36.441Z,11.03
2019-06-10T08:09:07.280Z,7.25
2019-06-10T08:11:37.566Z,7.22
2019-06-10T08:14:07.968Z,10.05
2019-06-10T08:16:39.771Z,10.53
2019-06-10T08:19:26.026Z,8.03
2019-06-10T08:21:45.916Z,9.05
2019-06-10T08:24:14.479Z,7.75
2019-06-10T08:26:45.682Z,7.87
2019-06-10T08:29:16.147Z,8.18
2019-06-10T08:31:48.445Z,9.03
2019-06-10T08:34:18.578Z,22.52
2019-06-10T08:36:50.534Z,8.53
2019-06-10T08:39:23.129Z,10.58
2019-06-10T08:41:52.983Z,8.35
2019-06-10T08:44:23.199Z,9.70
2019-06-10T08:46:53.624Z,8.38
2019-06-10T08:49:24.118Z,7.80
2019-06-10T08:51:55.573Z,8.75
2019-06-10T08:54:25.954Z,8.15
2019-06-10T08:56:56.353Z,8.10
2019-06-10T08:59:26.799Z,8.28
2019-06-10T09:01:57.323Z,7.37
2019-06-10T09:04:29.593Z,8.00
2019-06-10T09:06:59.989Z,8.98
2019-06-10T09:09:32.863Z,8.63
2019-06-10T09:12:03.585Z,10.03
2019-06-10T09:14:34.187Z,9.35
2019-06-10T09:17:04.576Z,7.50
2019-06-10T09:19:34.803Z,7.28
2019-06-10T09:22:05.127Z,11.43
2019-06-10T09:24:35.344Z,7.35
2019-06-10T09:27:05.852Z,6.30
2019-06-10T09:29:36.183Z,8.60
2019-06-10T09:32:06.572Z,10.18
2019-06-10T09:34:36.932Z,11.03
2019-06-10T09:37:07.317Z,10.90
2019-06-10T09:39:37.631Z,10.32
2019-06-10T09:42:08.053Z,8.58
2019-06-10T09:44:38.373Z,8.75
2019-06-10T09:47:08.748Z,8.38
2019-06-10T09:49:41.320Z,10.88
2019-06-10T09:52:13.441Z,14.78
2019-06-10T09:54:48.790Z,13.83
2019-06-10T09:57:16.535Z,12.90
2019-06-10T09:59:51.371Z,10.35
2019-06-10T10:02:19.137Z,11.20
2019-06-10T10:04:53.877Z,9.58
2019-06-10T10:07:22.635Z,11.57
2019-06-10T10:09:57.099Z,8.68
2019-06-10T10:12:25.996Z,8.73
2019-06-10T10:14:56.611Z,10.23
2019-06-10T10:17:27.084Z,9.25
2019-06-10T10:19:57.763Z,14.87
2019-06-10T10:22:28.190Z,11.75
2019-06-10T10:24:58.483Z,10.20
2019-06-10T10:27:28.800Z,13.25
2019-06-10T10:29:59.194Z,14.85
2019-06-10T10:32:29.496Z,10.88
2019-06-10T10:35:03.764Z,12.33
2019-06-10T10:37:32.771Z,14.98
2019-06-10T10:40:03.873Z,14.35
2019-06-10T10:42:45.471Z,12.07
2019-06-10T10:45:07.105Z,13.10
2019-06-10T10:47:37.505Z,10.38
2019-06-10T10:50:09.700Z,13.72
2019-06-10T10:52:42.443Z,13.50
2019-06-10T10:55:13.082Z,14.23
2019-06-10T10:57:43.453Z,13.38
2019-06-10T11:00:14.854Z,17.20
2019-06-10T11:02:47.137Z,13.83
2019-06-10T11:05:36.868Z,10.72
2019-06-10T11:08:07.753Z,10.63
2019-06-10T11:10:38.092Z,10.90
2019-06-10T11:13:09.847Z,13.70
2019-06-10T11:15:40.174Z,12.78
2019-06-10T11:18:12.602Z,10.78
2019-06-10T11:20:43.225Z,12.93
2019-06-10T11:23:13.499Z,13.72
2019-06-10T11:25:43.833Z,14.07
2019-06-10T11:28:14.394Z,9.90
2019-06-10T11:30:45.244Z,14.13
2019-06-10T11:33:15.906Z,11.20
2019-06-10T11:35:46.777Z,12.20
2019-06-10T11:38:18.389Z,12.73
2019-06-10T11:40:49.347Z,13.72
2019-06-10T11:43:22.656Z,11.65
2019-06-10T11:45:58.998Z,15.48
2019-06-10T11:48:25.224Z,13.22
2019-06-10T11:50:58.926Z,12.90
2019-06-10T11:53:28.801Z,12.18
2019-06-10T11:55:59.397Z,14.60
2019-06-10T11:58:29.703Z,12.95
2019-06-10T12:01:01.392Z,13.95
2019-06-10T12:03:31.985Z,17.20
2019-06-10T12:06:05.450Z,14.78
2019-06-10T12:08:34.350Z,13.00
2019-06-10T12:11:04.788Z,16.97
2019-06-10T12:13:35.160Z,12.10
2019-06-10T12:17:12.272Z,9.90
2019-06-10T12:18:37.835Z,16.23
2019-06-10T12:21:08.184Z,11.08
2019-06-10T12:23:38.460Z,10.63
2019-06-10T12:26:08.848Z,18.32
2019-06-10T12:28:39.090Z,12.45
2019-06-10T12:31:09.571Z,17.50
2019-06-10T12:33:39.833Z,12.20
2019-06-10T12:36:12.587Z,10.03
2019-06-10T12:38:43.527Z,16.52
2019-06-10T12:41:14.307Z,13.70
2019-06-10T12:43:44.650Z,14.68
2019-06-10T12:46:15.036Z,12.90
2019-06-10T12:48:45.488Z,14.40
2019-06-10T12:51:15.805Z,12.10
2019-06-10T12:53:46.273Z,13.13
2019-06-10T12:56:16.537Z,13.03
2019-06-10T12:58:46.794Z,11.97
2019-06-10T13:01:17.198Z,11.10
2019-06-10T13:03:47.647Z,13.95
2019-06-10T13:06:18.225Z,11.05
2019-06-10T13:08:48.610Z,12.70
2019-06-10T13:11:18.874Z,10.65
2019-06-10T13:13:49.107Z,14.85
2019-06-10T13:16:19.497Z,9.13
2019-06-10T13:18:52.311Z,9.60
2019-06-10T13:21:22.792Z,11.90
2019-06-10T13:23:54.268Z,15.53
2019-06-10T13:26:25.197Z,10.58
2019-06-10T13:28:56.901Z,18.40
2019-06-10T13:31:27.476Z,15.55
2019-06-10T13:34:03.002Z,10.40
2019-06-10T13:36:29.877Z,14.90
2019-06-10T13:39:03.964Z,9.95
2019-06-10T13:41:33.407Z,11.78
2019-06-10T13:44:04.280Z,12.82
2019-06-10T13:46:34.748Z,11.33
2019-06-10T13:49:08.556Z,13.03
2019-06-10T13:51:37.286Z,12.53
2019-06-10T13:54:09.602Z,13.58
2019-06-10T13:56:47.180Z,10.10
2019-06-10T13:59:14.041Z,12.40
2019-06-10T14:01:43.897Z,10.03
2019-06-10T14:04:21.595Z,11.80
2019-06-10T14:06:50.359Z,12.25
2019-06-10T14:09:18.201Z,10.72
2019-06-10T14:11:48.653Z,12.00
2019-06-10T14:14:19.091Z,13.35
2019-06-10T14:16:49.560Z,14.25
2019-06-10T14:19:19.767Z,11.28
2019-06-10T14:21:50.005Z,12.98
2019-06-10T14:24:22.891Z,8.53
2019-06-10T14:26:53.126Z,11.50
2019-06-10T14:29:26.542Z,10.15
2019-06-10T14:31:56.784Z,11.28
2019-06-10T14:34:27.108Z,17.32
2019-06-10T14:36:57.905Z,11.22
2019-06-10T14:39:29.180Z,12.20
2019-06-10T14:41:59.773Z,11.43
2019-06-10T14:44:32.495Z,10.48
2019-06-10T14:47:02.918Z,10.55
2019-06-10T14:49:33.296Z,10.25
2019-06-10T14:52:04.940Z,15.32
2019-06-10T14:54:35.286Z,15.55
2019-06-10T14:57:05.705Z,9.95
2019-06-10T14:59:37.121Z,14.45
2019-06-10T15:02:09.890Z,12.90
2019-06-10T15:04:42.535Z,13.13
2019-06-10T15:07:13.612Z,10.20
2019-06-10T15:09:43.940Z,12.15
2019-06-10T15:12:15.869Z,13.50
2019-06-10T15:14:46.244Z,15.48
2019-06-10T15:17:16.899Z,12.73
2019-06-10T15:19:48.331Z,11.08
2019-06-10T15:22:19.943Z,13.40
2019-06-10T15:24:50.426Z,17.20
2019-06-10T15:27:27.538Z,13.60
2019-06-10T15:29:52.694Z,14.18
2019-06-10T15:32:33.719Z,16.67
2019-06-10T15:34:56.009Z,13.60
2019-06-10T15:37:28.981Z,19.05
2019-06-10T15:39:59.398Z,16.90
2019-06-10T15:42:29.809Z,16.90
2019-06-10T15:45:02.311Z,15.60
2019-06-10T15:47:33.532Z,26.30
2019-06-10T15:50:04.900Z,32.70
2019-06-10T15:52:35.316Z,27.15
2019-06-10T15:55:06.148Z,19.55
2019-06-10T15:57:42.699Z,39.40
2019-06-10T16:00:14.323Z,38.75
2019-06-10T16:02:40.895Z,14.65
2019-06-10T16:05:13.687Z,11.93
2019-06-10T16:07:43.427Z,9.73
2019-06-10T16:10:18.903Z,8.58
2019-06-10T16:12:45.925Z,9.40
2019-06-10T16:15:17.764Z,5.08
2019-06-10T16:17:48.509Z,4.90
2019-06-10T16:20:19.435Z,3.33
2019-06-10T16:22:52.170Z,6.58
2019-06-10T16:25:25.158Z,5.05
2019-06-10T16:27:54.504Z,13.58
2019-06-10T16:30:26.101Z,9.35
2019-06-10T16:32:59.113Z,12.00
2019-06-10T16:35:32.129Z,7.58
2019-06-10T16:38:01.647Z,6.87
2019-06-10T16:40:32.483Z,6.92
2019-06-10T16:43:02.955Z,4.45
2019-06-10T16:45:34.191Z,5.12
2019-06-10T16:48:04.775Z,6.37
2019-06-10T16:50:35.072Z,4.50
2019-06-10T16:53:05.551Z,2.42
2019-06-10T16:55:35.907Z,3.33
2019-06-10T16:58:08.340Z,2.67
2019-06-10T17:00:38.348Z,5.00
2019-06-10T17:03:09.135Z,3.08
2019-06-10T17:05:39.606Z,4.22
2019-06-10T17:08:12.529Z,6.83
2019-06-10T17:10:43.595Z,4.42
2019-06-10T17:13:15.688Z,5.22
2019-06-10T17:15:45.977Z,3.27
2019-06-10T17:18:16.343Z,3.90
2019-06-10T17:20:46.823Z,3.30
2019-06-10T17:23:28.042Z,2.85
2019-06-10T17:25:56.969Z,3.52
2019-06-10T17:28:31.767Z,4.60
2019-06-10T17:30:59.547Z,3.15
2019-06-10T17:33:32.552Z,4.33
2019-06-10T17:36:03.430Z,2.83
2019-06-10T17:38:33.992Z,5.25
2019-06-10T17:41:04.386Z,3.37
2019-06-10T17:43:34.675Z,5.22
2019-06-10T17:46:05.063Z,3.15
2019-06-10T17:48:35.366Z,4.03
2019-06-10T17:51:05.839Z,3.85
2019-06-10T17:53:36.227Z,3.08
2019-06-10T17:56:06.604Z,3.37
2019-06-10T17:58:50.175Z,4.37
2019-06-10T18:01:08.872Z,3.80
2019-06-10T18:03:40.275Z,3.58
2019-06-10T18:06:13.139Z,3.65
2019-06-10T18:08:42.552Z,2.67
2019-06-10T18:11:13.026Z,3.62
2019-06-10T18:13:44.477Z,3.37
2019-06-10T18:16:15.905Z,3.27
2019-06-10T18:18:46.266Z,2.75
2019-06-10T18:21:16.592Z,2.33
2019-06-10T18:23:46.794Z,4.45
2019-06-10T18:26:17.027Z,3.25
2019-06-10T18:29:00.948Z,3.37
2019-06-10T18:31:19.384Z,2.70
2019-06-10T18:33:52.923Z,3.12
2019-06-10T18:36:24.427Z,3.42
2019-06-10T18:38:54.783Z,4.85
2019-06-10T18:41:25.091Z,3.37
2019-06-10T18:43:55.701Z,3.00
2019-06-10T18:46:26.003Z,2.65
2019-06-10T18:48:56.184Z,4.83
2019-06-10T18:51:27.205Z,6.12
2019-06-10T18:53:57.649Z,3.15
2019-06-10T18:56:27.983Z,3.65
2019-06-10T18:59:13.420Z,3.87
2019-06-10T19:01:30.489Z,5.37
2019-06-10T19:04:02.749Z,4.60
2019-06-10T19:06:33.841Z,3.30
2019-06-10T19:09:06.073Z,3.05
2019-06-10T19:11:37.220Z,4.92
2019-06-10T19:14:08.455Z,4.47
2019-06-10T19:16:40.101Z,5.03
2019-06-10T19:19:12.512Z,3.52
2019-06-10T19:21:43.902Z,3.22
2019-06-10T19:24:14.567Z,6.60
2019-06-10T19:26:45.315Z,5.33
2019-06-10T19:29:29.933Z,4.95
2019-06-10T19:31:47.596Z,3.55
2019-06-10T19:34:17.994Z,3.40
2019-06-10T19:36:48.357Z,4.87
2019-06-10T19:39:18.556Z,4.35
2019-06-10T19:41:48.916Z,3.40
2019-06-10T19:44:19.332Z,2.80
2019-06-10T19:46:52.102Z,4.20
2019-06-10T19:49:21.896Z,4.90
2019-06-10T19:51:52.605Z,2.92
2019-06-10T19:54:23.014Z,4.72
2019-06-10T19:56:53.333Z,5.42
2019-06-10T19:59:24.774Z,8.25
2019-06-10T20:01:55.207Z,4.45
2019-06-10T20:04:25.623Z,4.62
2019-06-10T20:06:56.309Z,5.35
2019-06-10T20:09:26.609Z,4.70
2019-06-10T20:11:57.001Z,3.08
2019-06-10T20:14:27.329Z,5.15
2019-06-10T20:16:57.739Z,3.98
2019-06-10T20:19:29.161Z,7.75
2019-06-10T20:21:59.460Z,6.55
2019-06-10T20:24:29.833Z,4.50
2019-06-10T20:27:00.130Z,5.67
2019-06-10T20:29:32.593Z,3.80
2019-06-10T20:32:02.259Z,5.00
2019-06-10T20:34:32.728Z,4.95
2019-06-10T20:37:04.679Z,5.60
2019-06-10T20:39:35.228Z,4.60
2019-06-10T20:42:06.579Z,7.05
2019-06-10T20:44:38.328Z,3.90
2019-06-10T20:47:08.831Z,4.37
2019-06-10T20:49:40.148Z,5.25
2019-06-10T20:52:14.029Z,6.47
2019-06-10T20:54:43.407Z,4.70
2019-06-10T20:57:14.737Z,3.52
2019-06-10T20:59:46.916Z,4.03
2019-06-10T21:02:17.964Z,4.90
2019-06-10T21:04:48.780Z,4.00
2019-06-10T21:07:23.278Z,4.45
2019-06-10T21:09:54.670Z,5.60
2019-06-10T21:12:25.059Z,6.85
2019-06-10T21:14:55.296Z,7.22
2019-06-10T21:17:25.564Z,4.33
2019-06-10T21:19:55.809Z,7.55
2019-06-10T21:22:26.021Z,5.30
2019-06-10T21:24:56.268Z,7.80
2019-06-10T21:27:26.589Z,4.67
2019-06-10T21:29:56.804Z,6.25
2019-06-10T21:32:27.157Z,10.40
2019-06-10T21:34:57.439Z,11.48
2019-06-10T21:37:27.830Z,5.70
2019-06-10T21:39:58.142Z,6.22
2019-06-10T21:42:28.433Z,5.35
2019-06-10T21:44:59.052Z,4.22
2019-06-10T21:47:29.448Z,4.95
2019-06-10T21:49:59.761Z,5.12
2019-06-10T21:52:32.353Z,4.85
2019-06-10T21:55:02.923Z,7.85
2019-06-10T21:57:33.611Z,5.60
2019-06-10T22:00:11.381Z,5.47
2019-06-10T22:02:43.189Z,6.17
2019-06-10T22:05:14.269Z,6.35
2019-06-10T22:07:45.448Z,8.28
2019-06-10T22:10:15.956Z,9.08
2019-06-10T22:12:46.318Z,5.87
2019-06-10T22:15:17.949Z,8.18
2019-06-10T22:17:48.368Z,5.92
2019-06-10T22:20:18.805Z,5.42
2019-06-10T22:22:49.083Z,5.75
2019-06-10T22:25:19.379Z,6.87
2019-06-10T22:27:54.081Z,6.60
2019-06-10T22:30:27.155Z,5.55
2019-06-10T22:32:58.748Z,5.45
2019-06-10T22:35:29.199Z,4.08
2019-06-10T22:37:59.520Z,4.95
2019-06-10T22:40:29.779Z,4.62
2019-06-10T22:43:02.842Z,3.42
2019-06-10T22:45:32.486Z,3.77
2019-06-10T22:48:03.195Z,6.95
2019-06-10T22:50:33.663Z,6.10
2019-06-10T22:53:04.183Z,5.80
2019-06-10T22:55:34.722Z,5.78
2019-06-10T22:58:06.290Z,5.08
2019-06-10T23:00:37.899Z,4.15
2019-06-10T23:03:08.283Z,5.25
2019-06-10T23:05:38.704Z,5.10
2019-06-10T23:08:09.080Z,5.50
2019-06-10T23:10:39.375Z,6.37
2019-06-10T23:13:09.593Z,4.55
2019-06-10T23:15:39.857Z,7.08
2019-06-10T23:18:12.465Z,3.77
2019-06-10T23:20:42.865Z,4.60
2019-06-10T23:23:13.533Z,4.67
2019-06-10T23:25:43.744Z,4.83
2019-06-10T23:28:13.957Z,4.25
2019-06-10T23:30:44.432Z,5.65
2019-06-10T23:33:14.731Z,4.67
2019-06-10T23:35:47.635Z,4.75
2019-06-10T23:38:17.191Z,4.47
2019-06-10T23:40:47.426Z,5.15
2019-06-10T23:43:17.719Z,4.17
2019-06-10T23:45:48.050Z,4.97
2019-06-10T23:48:18.392Z,6.10
2019-06-10T23:50:48.600Z,4.62
2019-06-10T23:53:18.801Z,4.28
2019-06-10T23:55:49.266Z,5.00
2019-06-10T23:58:22.025Z,4.85
