createdAt,value
2023-05-09T00:02:21.087Z,41.60
2023-05-09T00:07:20.312Z,46.80
2023-05-09T00:12:19.570Z,35.30
2023-05-09T00:17:18.938Z,31.90
2023-05-09T00:22:17.974Z,33.70
2023-05-09T00:27:16.209Z,32.00
2023-05-09T00:32:16.495Z,31.00
2023-05-09T00:37:16.707Z,33.60
2023-05-09T00:42:15.973Z,27.90
2023-05-09T00:47:16.232Z,26.60
2023-05-09T00:52:14.448Z,22.20
2023-05-09T00:57:12.678Z,20.20
2023-05-09T01:02:12.927Z,21.50
2023-05-09T01:07:11.124Z,19.20
2023-05-09T01:12:11.349Z,17.90
2023-05-09T01:17:11.557Z,18.80
2023-05-09T01:22:08.812Z,17.30
2023-05-09T01:27:07.974Z,16.00
2023-05-09T01:32:08.193Z,19.40
2023-05-09T01:37:06.444Z,15.90
2023-05-09T01:42:05.729Z,14.60
2023-05-09T01:47:04.974Z,14.40
2023-05-09T01:52:04.247Z,12.70
2023-05-09T01:57:03.484Z,13.80
2023-05-09T02:02:02.766Z,11.00
2023-05-09T02:07:03.005Z,10.70
2023-05-09T02:12:02.244Z,9.70
2023-05-09T02:17:00.551Z,9.00
2023-05-09T02:22:00.611Z,9.60
2023-05-09T02:26:58.852Z,8.40
2023-05-09T02:31:58.114Z,11.90
2023-05-09T02:36:56.297Z,7.40
2023-05-09T02:41:57.596Z,7.80
2023-05-09T02:46:55.848Z,8.30
2023-05-09T02:51:55.085Z,7.80
2023-05-09T02:56:55.309Z,6.50
2023-05-09T03:01:53.614Z,7.10
2023-05-09T03:06:54.810Z,7.70
2023-05-09T03:11:53.013Z,8.10
2023-05-09T03:16:51.265Z,4.90
2023-05-09T03:21:50.493Z,7.50
2023-05-09T03:26:49.759Z,5.20
2023-05-09T03:31:50.032Z,5.20
2023-05-09T03:36:48.234Z,4.60
2023-05-09T03:41:47.518Z,6.40
2023-05-09T03:46:46.753Z,3.90
2023-05-09T03:51:46.003Z,4.40
2023-05-09T03:56:46.246Z,4.90
2023-05-09T04:01:44.479Z,4.80
2023-05-09T04:06:43.695Z,4.60
2023-05-09T04:11:43.941Z,4.00
2023-05-09T04:16:43.179Z,3.80
2023-05-09T04:21:42.379Z,4.30
2023-05-09T04:26:40.609Z,3.30
2023-05-09T04:31:41.904Z,3.40
2023-05-09T04:36:39.147Z,4.10
2023-05-09T04:41:40.393Z,3.90
2023-05-09T04:46:37.694Z,3.60
2023-05-09T04:51:37.765Z,3.30
2023-05-09T04:56:36.019Z,4.60
2023-05-09T05:01:36.308Z,3.10
2023-05-09T05:06:35.535Z,3.10
2023-05-09T05:11:34.764Z,3.40
2023-05-09T05:16:35.079Z,3.60
2023-05-09T05:21:33.301Z,3.60
2023-05-09T05:26:31.572Z,3.60
2023-05-09T05:31:31.823Z,2.50
2023-05-09T05:36:30.055Z,3.20
2023-05-09T05:41:29.290Z,4.20
2023-05-09T05:46:28.551Z,2.60
2023-05-09T05:51:28.800Z,2.80
2023-05-09T05:56:26.040Z,2.90
2023-05-09T06:01:26.319Z,5.40
2023-05-09T06:06:25.558Z,3.10
2023-05-09T06:11:25.823Z,4.20
2023-05-09T06:16:25.303Z,3.00
2023-05-09T06:21:24.387Z,2.70
2023-05-09T06:26:22.606Z,2.80
2023-05-09T06:31:22.508Z,6.30
2023-05-09T06:36:21.089Z,2.70
2023-05-09T06:41:20.338Z,2.60
2023-05-09T06:46:21.668Z,4.50
2023-05-09T06:51:19.785Z,3.30
2023-05-09T06:56:20.188Z,2.20
2023-05-09T07:01:17.321Z,3.60
2023-05-09T07:06:16.511Z,1.80
2023-05-09T07:11:17.745Z,3.30
2023-05-09T07:16:16.013Z,3.30
2023-05-09T07:21:14.244Z,4.50
2023-05-09T07:26:14.535Z,3.20
2023-05-09T07:31:13.843Z,3.10
2023-05-09T07:36:12.090Z,2.30
2023-05-09T07:41:11.395Z,3.30
2023-05-09T07:46:09.641Z,2.10
2023-05-09T07:51:09.879Z,2.60
2023-05-09T07:56:10.037Z,2.00
2023-05-09T08:01:09.277Z,2.10
2023-05-09T08:06:09.492Z,4.10
2023-05-09T08:11:06.732Z,3.40
2023-05-09T08:16:07.009Z,2.20
2023-05-09T08:21:05.277Z,2.30
2023-05-09T08:26:04.513Z,2.30
2023-05-09T08:31:03.840Z,3.40
2023-05-09T08:36:02.937Z,2.00
2023-05-09T08:41:02.177Z,2.30
2023-05-09T08:46:02.405Z,3.00
2023-05-09T08:51:01.629Z,2.60
2023-05-09T08:55:59.844Z,2.20
2023-05-09T09:00:59.111Z,2.50
2023-05-09T09:05:58.485Z,1.90
2023-05-09T09:10:59.524Z,2.70
2023-05-09T09:15:56.808Z,4.40
2023-05-09T09:20:57.062Z,3.80
2023-05-09T09:25:59.621Z,5.40
2023-05-09T09:30:55.569Z,3.00
2023-05-09T09:35:53.864Z,2.70
2023-05-09T09:40:54.129Z,3.30
2023-05-09T09:45:54.499Z,4.40
2023-05-09T09:50:51.574Z,2.40
2023-05-09T09:55:51.876Z,3.60
2023-05-09T10:00:50.189Z,2.20
2023-05-09T10:05:50.302Z,4.00
2023-05-09T10:10:50.551Z,2.90
2023-05-09T10:15:53.625Z,2.20
2023-05-09T10:20:47.117Z,2.00
2023-05-09T10:25:47.361Z,2.20
2023-05-09T10:30:46.578Z,2.40
2023-05-09T10:35:45.830Z,2.50
2023-05-09T10:40:44.068Z,3.00
2023-05-09T10:45:44.297Z,2.70
2023-05-09T10:50:44.537Z,3.80
2023-05-09T10:55:41.779Z,3.10
2023-05-09T11:00:41.015Z,3.30
2023-05-09T11:05:40.220Z,3.80
2023-05-09T11:10:41.448Z,4.60
2023-05-09T11:15:38.691Z,3.70
2023-05-09T11:20:38.919Z,4.30
2023-05-09T11:25:37.158Z,4.20
2023-05-09T11:30:36.408Z,4.50
2023-05-09T11:35:35.695Z,4.10
2023-05-09T11:40:34.936Z,4.30
2023-05-09T11:45:35.234Z,3.70
2023-05-09T11:50:33.468Z,4.30
2023-05-09T11:55:32.752Z,3.30
2023-05-09T12:00:31.982Z,3.90
2023-05-09T12:05:31.269Z,5.10
2023-05-09T12:10:30.544Z,3.10
2023-05-09T12:15:29.785Z,3.30
2023-05-09T12:20:29.043Z,4.10
2023-05-09T12:25:28.303Z,3.00
2023-05-09T12:30:28.507Z,4.40
2023-05-09T12:35:28.726Z,2.60
2023-05-09T12:40:25.928Z,3.60
2023-05-09T12:45:26.140Z,3.20
2023-05-09T12:50:25.381Z,2.60
2023-05-09T12:55:23.625Z,3.40
2023-05-09T13:00:21.893Z,3.20
2023-05-09T13:05:22.121Z,3.00
2023-05-09T13:10:22.361Z,3.30
2023-05-09T13:15:20.701Z,3.70
2023-05-09T13:20:21.929Z,3.40
2023-05-09T13:25:19.163Z,3.80
2023-05-09T13:30:18.830Z,3.30
2023-05-09T13:35:17.659Z,3.80
2023-05-09T13:40:17.219Z,3.00
2023-05-09T13:45:17.275Z,3.80
2023-05-09T13:50:15.648Z,2.80
2023-05-09T13:55:14.649Z,7.40
2023-05-09T14:00:15.685Z,2.50
2023-05-09T14:05:13.132Z,3.20
2023-05-09T14:10:12.558Z,2.70
2023-05-09T14:15:11.559Z,2.60
2023-05-09T14:20:10.821Z,2.30
2023-05-09T14:25:11.098Z,2.30
2023-05-09T14:30:09.360Z,3.20
2023-05-09T14:35:08.567Z,2.30
2023-05-09T14:40:07.871Z,2.20
2023-05-09T14:45:10.090Z,2.20
2023-05-09T14:50:06.321Z,2.10
2023-05-09T14:55:06.618Z,1.70
2023-05-09T15:00:19.471Z,1.90
2023-05-09T15:05:06.197Z,1.90
2023-05-09T15:10:04.437Z,1.60
2023-05-09T15:15:01.712Z,2.00
2023-05-09T15:20:01.944Z,2.50
2023-05-09T15:25:02.041Z,1.30
2023-05-09T15:29:59.497Z,1.20
2023-05-09T15:34:59.754Z,1.40
2023-05-09T15:39:59.991Z,1.30
2023-05-09T15:44:58.212Z,1.30
2023-05-09T15:49:58.448Z,1.20
2023-05-09T15:54:57.703Z,1.60
2023-05-09T15:59:55.969Z,1.00
2023-05-09T16:04:55.205Z,1.50
2023-05-09T16:09:54.440Z,1.40
2023-05-09T16:14:53.677Z,2.20
2023-05-09T16:19:52.913Z,1.20
2023-05-09T16:24:53.159Z,1.10
2023-05-09T16:29:51.402Z,1.40
2023-05-09T16:34:50.648Z,3.30
2023-05-09T16:39:49.921Z,2.10
2023-05-09T16:44:49.172Z,1.70
2023-05-09T16:49:49.430Z,1.80
2023-05-09T16:54:47.663Z,1.70
2023-05-09T16:59:47.925Z,1.90
2023-05-09T17:04:46.248Z,2.40
2023-05-09T17:09:44.636Z,2.00
2023-05-09T17:14:44.666Z,1.90
2023-05-09T17:19:44.102Z,1.70
2023-05-09T17:24:43.605Z,2.00
2023-05-09T17:29:42.701Z,2.20
2023-05-09T17:34:42.034Z,4.20
2023-05-09T17:39:41.238Z,6.50
2023-05-09T17:44:44.206Z,2.30
2023-05-09T17:49:41.591Z,2.80
2023-05-09T17:54:38.766Z,2.50
2023-05-09T17:59:39.033Z,3.10
2023-05-09T18:04:39.297Z,2.10
2023-05-09T18:09:36.557Z,2.70
2023-05-09T18:14:34.807Z,3.50
2023-05-09T18:19:36.070Z,245.50
2023-05-09T18:24:35.107Z,136.30
2023-05-09T18:29:33.544Z,72.70
2023-05-09T18:34:32.798Z,57.90
2023-05-09T18:39:32.027Z,51.00
2023-05-09T18:44:32.261Z,87.20
2023-05-09T18:49:30.529Z,178.30
2023-05-09T18:54:30.770Z,103.00
2023-05-09T18:59:29.047Z,257.70
2023-05-09T19:04:28.335Z,187.40
2023-05-09T19:09:28.649Z,180.10
2023-05-09T19:14:27.867Z,232.00
2023-05-09T19:19:28.209Z,380.80
2023-05-09T19:24:25.399Z,248.00
2023-05-09T19:29:24.660Z,197.50
2023-05-09T19:34:23.928Z,269.60
2023-05-09T19:39:24.243Z,210.90
2023-05-09T19:44:23.512Z,200.70
2023-05-09T19:49:21.797Z,234.20
2023-05-09T19:54:21.034Z,165.70
2023-05-09T19:59:21.216Z,201.80
2023-05-09T20:04:18.417Z,109.70
2023-05-09T20:09:20.664Z,184.30
2023-05-09T20:14:17.936Z,179.70
2023-05-09T20:19:18.166Z,78.90
2023-05-09T20:24:17.374Z,140.80
2023-05-09T20:29:16.611Z,45.90
2023-05-09T20:34:14.807Z,63.20
2023-05-09T20:39:14.970Z,148.40
2023-05-09T20:44:12.124Z,260.20
2023-05-09T20:49:12.120Z,184.40
2023-05-09T20:54:12.131Z,224.80
2023-05-09T20:59:10.175Z,131.60
2023-05-09T21:04:10.440Z,207.90
2023-05-09T21:09:08.704Z,197.10
2023-05-09T21:14:08.949Z,207.50
2023-05-09T21:19:07.211Z,125.80
2023-05-09T21:24:08.474Z,106.30
2023-05-09T21:29:05.698Z,290.20
2023-05-09T21:34:04.954Z,142.80
2023-05-09T21:39:06.181Z,290.20
2023-05-09T21:44:05.432Z,225.40
2023-05-09T21:49:03.701Z,157.40
2023-05-09T21:54:01.960Z,163.60
2023-05-09T21:59:01.225Z,148.60
2023-05-09T22:04:02.548Z,159.40
2023-05-09T22:08:59.842Z,232.00
2023-05-09T22:13:59.080Z,140.70
2023-05-09T22:18:58.255Z,82.30
2023-05-09T22:23:57.593Z,101.70
2023-05-09T22:28:58.902Z,166.70
2023-05-09T22:33:56.193Z,62.60
2023-05-09T22:38:55.515Z,77.50
2023-05-09T22:43:54.877Z,64.90
2023-05-09T22:48:53.993Z,65.70
2023-05-09T22:53:54.308Z,55.50
2023-05-09T22:58:52.619Z,55.20
2023-05-09T23:03:52.943Z,51.20
2023-05-09T23:08:51.550Z,52.00
2023-05-09T23:13:50.688Z,50.00
2023-05-09T23:18:49.811Z,43.80
2023-05-09T23:23:48.816Z,34.20
2023-05-09T23:28:47.936Z,32.50
2023-05-09T23:33:49.087Z,35.00
2023-05-09T23:38:48.208Z,36.90
2023-05-09T23:43:46.536Z,31.50
2023-05-09T23:48:44.863Z,30.00
2023-05-09T23:53:44.193Z,25.70
2023-05-09T23:58:43.477Z,24.70
