createdAt,value
2023-07-08T00:00:07.198Z,50.866856
2023-07-08T00:01:07.189Z,50.866817
2023-07-08T00:02:07.259Z,50.866779
2023-07-08T00:03:07.211Z,50.866837
2023-07-08T00:04:07.222Z,50.866821
2023-07-08T00:05:07.147Z,50.866863
2023-07-08T00:06:07.144Z,50.866840
2023-07-08T00:07:07.138Z,50.866844
2023-07-08T00:08:07.123Z,50.866848
2023-07-08T00:09:07.160Z,50.866856
2023-07-08T00:10:08.116Z,50.866814
2023-07-08T00:11:07.104Z,50.866867
2023-07-08T00:12:07.107Z,50.866817
2023-07-08T00:13:07.083Z,50.866837
2023-07-08T00:14:07.172Z,50.866848
2023-07-08T00:15:07.076Z,50.866806
2023-07-08T00:16:07.127Z,50.866802
2023-07-08T00:17:07.070Z,50.866859
2023-07-08T00:18:07.095Z,50.866863
2023-07-08T00:23:58.286Z,50.866783
2023-07-08T00:24:58.271Z,50.866779
2023-07-08T00:25:58.284Z,50.866848
2023-07-08T00:26:58.253Z,50.866875
2023-07-08T00:27:58.248Z,50.866898
2023-07-08T00:28:58.229Z,50.866879
2023-07-08T00:29:58.236Z,50.866848
2023-07-08T00:30:58.498Z,50.866821
2023-07-08T00:31:58.229Z,50.866844
2023-07-08T00:32:58.289Z,50.866909
2023-07-08T00:33:58.651Z,50.866898
2023-07-08T00:34:58.194Z,50.866905
2023-07-08T00:35:58.186Z,50.866928
2023-07-08T00:36:58.181Z,50.866848
2023-07-08T00:37:58.169Z,50.866814
2023-07-08T00:38:58.189Z,50.866787
2023-07-08T00:39:58.184Z,50.866779
2023-07-08T00:40:58.274Z,50.866802
2023-07-08T00:41:58.193Z,50.866795
2023-07-08T00:42:58.127Z,50.866810
2023-07-08T00:43:58.231Z,50.866756
2023-07-08T00:44:58.462Z,50.866779
2023-07-08T00:46:03.058Z,50.866764
2023-07-08T00:47:11.033Z,50.866756
2023-07-08T00:47:58.176Z,50.866650
2023-07-08T00:48:58.078Z,50.866673
2023-07-08T00:49:58.090Z,50.866737
2023-07-08T00:50:58.280Z,50.866669
2023-07-08T00:51:58.049Z,50.866848
2023-07-08T00:52:58.121Z,50.866886
2023-07-08T00:53:58.038Z,50.866753
2023-07-08T00:54:59.026Z,50.866776
2023-07-08T00:55:58.026Z,50.866882
2023-07-08T00:56:58.011Z,50.866817
2023-07-08T00:57:58.005Z,50.866928
2023-07-08T00:58:58.038Z,50.866814
2023-07-08T00:59:58.004Z,50.866802
2023-07-08T01:00:58.214Z,50.866821
2023-07-08T01:01:58.012Z,50.866680
2023-07-08T01:02:58.052Z,50.866653
2023-07-08T01:03:58.012Z,50.866734
2023-07-08T01:04:57.959Z,50.866646
2023-07-08T01:05:57.928Z,50.866657
2023-07-08T01:06:57.937Z,50.866734
2023-07-08T01:07:57.939Z,50.866688
2023-07-08T01:08:57.919Z,50.866688
2023-07-08T01:09:57.919Z,50.866730
2023-07-08T01:11:00.082Z,50.866718
2023-07-08T01:11:57.903Z,50.866730
2023-07-08T01:12:57.869Z,50.866730
2023-07-08T01:13:57.896Z,50.866703
2023-07-08T01:14:57.876Z,50.866695
2023-07-08T01:15:57.888Z,50.866703
2023-07-08T01:16:58.618Z,50.866703
2023-07-08T01:17:57.915Z,50.866703
2023-07-08T01:18:57.856Z,50.866699
2023-07-08T01:19:57.832Z,50.866699
2023-07-08T01:20:57.918Z,50.866673
2023-07-08T01:21:57.871Z,50.866692
2023-07-08T01:22:57.802Z,50.866653
2023-07-08T01:23:57.816Z,50.866680
2023-07-08T01:24:57.808Z,50.866688
2023-07-08T01:25:57.788Z,50.866722
2023-07-08T01:26:57.803Z,50.866669
2023-07-08T01:27:57.773Z,50.866669
2023-07-08T01:28:57.757Z,50.866695
2023-07-08T01:29:57.764Z,50.866692
2023-07-08T01:30:57.867Z,50.866669
2023-07-08T01:31:57.777Z,50.866684
2023-07-08T01:32:57.768Z,50.866730
2023-07-08T01:33:57.719Z,50.866669
2023-07-08T01:34:57.704Z,50.866665
2023-07-08T01:35:57.726Z,50.866707
2023-07-08T01:36:57.689Z,50.866669
2023-07-08T01:37:57.687Z,50.866699
2023-07-08T01:38:57.680Z,50.866718
2023-07-08T01:39:57.672Z,50.866707
2023-07-08T01:40:57.827Z,50.866711
2023-07-08T01:41:57.657Z,50.866703
2023-07-08T01:42:57.649Z,50.866711
2023-07-08T01:43:57.650Z,50.866703
2023-07-08T01:44:57.628Z,50.866699
2023-07-08T01:45:57.634Z,50.866665
2023-07-08T01:46:57.608Z,50.866627
2023-07-08T01:47:57.670Z,50.866718
2023-07-08T01:48:57.601Z,50.866718
2023-07-08T01:49:57.586Z,50.866692
2023-07-08T01:50:59.711Z,50.866760
2023-07-08T01:51:57.578Z,50.866688
2023-07-08T01:52:57.566Z,50.866676
2023-07-08T01:53:57.550Z,50.866642
2023-07-08T01:54:57.556Z,50.866741
2023-07-08T01:55:57.545Z,50.866692
2023-07-08T01:56:57.572Z,50.866695
2023-07-08T01:57:57.506Z,50.866722
2023-07-08T01:58:57.516Z,50.866753
2023-07-08T01:59:57.502Z,50.866711
2023-07-08T02:00:57.731Z,50.866741
2023-07-08T02:01:57.764Z,50.866692
2023-07-08T02:02:57.585Z,50.866730
2023-07-08T02:03:57.478Z,50.866741
2023-07-08T02:04:57.472Z,50.866734
2023-07-08T02:05:57.567Z,50.866753
2023-07-08T02:06:57.469Z,50.866714
2023-07-08T02:07:57.455Z,50.866737
2023-07-08T02:08:57.445Z,50.866745
2023-07-08T02:09:57.428Z,50.866753
2023-07-08T02:10:57.777Z,50.866776
2023-07-08T02:11:57.421Z,50.866726
2023-07-08T02:12:57.399Z,50.866699
2023-07-08T02:13:57.428Z,50.866722
2023-07-08T02:14:57.415Z,50.866749
2023-07-08T02:15:57.387Z,50.866764
2023-07-08T02:16:57.371Z,50.866779
2023-07-08T02:17:57.399Z,50.866932
2023-07-08T02:18:57.342Z,50.866882
2023-07-08T02:19:57.353Z,50.866905
2023-07-08T02:20:57.542Z,50.866749
2023-07-08T02:21:57.326Z,50.866756
2023-07-08T02:22:57.325Z,50.866844
2023-07-08T02:23:57.329Z,50.866791
2023-07-08T02:24:57.302Z,50.866684
2023-07-08T02:25:57.334Z,50.866825
2023-07-08T02:26:57.331Z,50.866821
2023-07-08T02:27:57.278Z,50.866764
2023-07-08T02:28:57.268Z,50.866726
2023-07-08T02:29:57.260Z,50.866756
2023-07-08T02:30:57.328Z,50.866817
2023-07-08T02:31:57.280Z,50.866745
2023-07-08T02:32:57.296Z,50.866764
2023-07-08T02:33:57.256Z,50.866745
2023-07-08T02:34:57.223Z,50.866722
2023-07-08T02:35:58.224Z,50.866714
2023-07-08T02:36:57.223Z,50.866764
2023-07-08T02:37:57.216Z,50.866714
2023-07-08T02:38:57.205Z,50.866753
2023-07-08T02:39:57.189Z,50.866745
2023-07-08T02:40:57.353Z,50.866768
2023-07-08T02:41:57.166Z,50.866806
2023-07-08T02:42:57.257Z,50.866840
2023-07-08T02:43:57.137Z,50.866833
2023-07-08T02:44:57.143Z,50.866821
2023-07-08T02:45:57.150Z,50.866764
2023-07-08T02:46:58.097Z,50.866756
2023-07-08T02:47:57.166Z,50.866791
2023-07-08T02:48:57.143Z,50.866863
2023-07-08T02:49:57.110Z,50.866920
2023-07-08T02:50:57.405Z,50.866943
2023-07-08T02:51:57.705Z,50.866867
2023-07-08T02:52:57.081Z,50.866848
2023-07-08T02:53:57.074Z,50.866875
2023-07-08T02:54:57.070Z,50.867096
2023-07-08T02:55:57.057Z,50.867046
2023-07-08T02:56:57.064Z,50.867256
2023-07-08T02:57:57.036Z,50.867039
2023-07-08T02:58:57.043Z,50.866985
2023-07-08T02:59:57.040Z,50.866928
2023-07-08T03:00:57.102Z,50.866817
2023-07-08T03:01:57.021Z,50.866833
2023-07-08T03:02:57.094Z,50.866852
2023-07-08T03:03:57.114Z,50.866779
2023-07-08T03:04:56.992Z,50.866821
2023-07-08T03:05:56.982Z,50.866737
2023-07-08T03:06:56.964Z,50.866898
2023-07-08T03:07:56.979Z,50.866917
2023-07-08T03:08:56.969Z,50.866718
2023-07-08T03:09:56.971Z,50.866688
2023-07-08T03:10:57.053Z,50.866703
2023-07-08T03:11:56.927Z,50.866676
2023-07-08T03:12:56.928Z,50.866703
2023-07-08T03:13:57.026Z,50.866692
2023-07-08T03:14:56.913Z,50.866669
2023-07-08T03:15:56.912Z,50.866642
2023-07-08T03:16:56.950Z,50.866650
2023-07-08T03:17:56.904Z,50.866692
2023-07-08T03:18:56.886Z,50.866703
2023-07-08T03:19:56.896Z,50.866676
2023-07-08T03:20:57.030Z,50.866684
2023-07-08T03:21:56.866Z,50.866680
2023-07-08T03:22:56.861Z,50.866722
2023-07-08T03:23:56.851Z,50.866783
2023-07-08T03:24:56.831Z,50.866806
2023-07-08T03:25:56.852Z,50.866741
2023-07-08T03:26:56.816Z,50.866711
2023-07-08T03:27:56.798Z,50.866722
2023-07-08T03:28:56.799Z,50.866714
2023-07-08T03:29:56.796Z,50.866718
2023-07-08T03:30:56.814Z,50.866714
2023-07-08T03:31:56.764Z,50.866726
2023-07-08T03:32:56.812Z,50.866722
2023-07-08T03:33:56.759Z,50.866741
2023-07-08T03:34:56.753Z,50.866745
2023-07-08T03:35:56.745Z,50.866737
2023-07-08T03:36:56.744Z,50.866737
2023-07-08T03:37:56.726Z,50.866695
2023-07-08T03:38:56.771Z,50.866745
2023-07-08T03:39:56.725Z,50.866756
2023-07-08T03:40:56.781Z,50.866802
2023-07-08T03:41:56.701Z,50.866768
2023-07-08T03:42:56.683Z,50.866749
2023-07-08T03:43:56.688Z,50.866787
2023-07-08T03:44:56.683Z,50.866745
2023-07-08T03:45:56.683Z,50.866764
2023-07-08T03:46:56.727Z,50.866821
2023-07-08T03:47:56.743Z,50.866814
2023-07-08T03:48:56.675Z,50.866703
2023-07-08T03:49:56.659Z,50.866722
2023-07-08T03:50:56.640Z,50.866741
2023-07-08T03:51:56.622Z,50.866718
2023-07-08T03:52:56.652Z,50.866737
2023-07-08T03:53:56.620Z,50.866756
2023-07-08T03:54:56.595Z,50.866737
2023-07-08T03:55:56.604Z,50.866741
2023-07-08T03:56:56.610Z,50.866714
2023-07-08T03:57:56.601Z,50.866707
2023-07-08T03:58:56.601Z,50.866756
2023-07-08T03:59:56.560Z,50.866737
2023-07-08T04:00:56.582Z,50.866764
2023-07-08T04:01:56.621Z,50.866768
2023-07-08T04:02:56.587Z,50.866779
2023-07-08T04:03:56.600Z,50.866856
2023-07-08T04:04:56.519Z,50.866768
2023-07-08T04:05:56.520Z,50.866730
2023-07-08T04:06:56.522Z,50.866745
2023-07-08T04:07:56.514Z,50.866833
2023-07-08T04:08:56.488Z,50.866840
2023-07-08T04:09:56.491Z,50.866810
2023-07-08T04:10:56.466Z,50.866776
2023-07-08T04:11:56.460Z,50.866737
2023-07-08T04:12:56.469Z,50.866650
2023-07-08T04:13:56.524Z,50.866699
2023-07-08T04:14:56.458Z,50.866688
2023-07-08T04:15:56.440Z,50.866730
2023-07-08T04:16:56.538Z,50.866802
2023-07-08T04:17:56.432Z,50.866699
2023-07-08T04:18:56.411Z,50.866760
2023-07-08T04:19:56.405Z,50.866730
2023-07-08T04:21:57.389Z,50.866623
2023-07-08T04:22:56.427Z,50.866692
2023-07-08T04:23:56.377Z,50.866695
2023-07-08T04:24:56.383Z,50.866722
2023-07-08T04:25:56.367Z,50.866776
2023-07-08T04:26:56.348Z,50.866814
2023-07-08T04:27:56.360Z,50.866764
2023-07-08T04:28:56.406Z,50.866837
2023-07-08T04:29:56.351Z,50.866791
2023-07-08T04:30:56.370Z,50.866718
2023-07-08T04:31:56.320Z,50.866756
2023-07-08T04:32:56.363Z,50.866783
2023-07-08T04:33:56.304Z,50.866856
2023-07-08T04:34:56.298Z,50.866737
2023-07-08T04:35:56.302Z,50.866741
2023-07-08T04:36:56.310Z,50.866787
2023-07-08T04:37:56.261Z,50.866913
2023-07-08T04:38:56.282Z,50.866810
2023-07-08T04:39:56.284Z,50.866795
2023-07-08T04:40:56.253Z,50.866848
2023-07-08T04:41:56.238Z,50.866817
2023-07-08T04:42:56.250Z,50.866768
2023-07-08T04:43:56.224Z,50.866707
2023-07-08T04:44:56.208Z,50.866734
2023-07-08T04:45:56.218Z,50.866734
2023-07-08T04:46:56.237Z,50.866756
2023-07-08T04:47:56.202Z,50.866756
2023-07-08T04:48:56.181Z,50.866756
2023-07-08T04:49:56.183Z,50.866772
2023-07-08T04:50:56.200Z,50.866776
2023-07-08T04:51:56.174Z,50.866756
2023-07-08T04:52:56.184Z,50.866768
2023-07-08T04:53:56.193Z,50.866726
2023-07-08T04:54:56.748Z,50.866760
2023-07-08T04:55:56.279Z,50.866745
2023-07-08T04:56:56.129Z,50.866737
2023-07-08T04:57:56.142Z,50.866718
2023-07-08T04:58:56.115Z,50.866734
2023-07-08T04:59:56.130Z,50.866776
2023-07-08T05:00:56.126Z,50.866776
2023-07-08T05:01:56.140Z,50.866737
2023-07-08T05:02:56.113Z,50.866753
2023-07-08T05:03:56.114Z,50.866756
2023-07-08T05:04:56.077Z,50.866734
2023-07-08T05:05:56.069Z,50.866795
2023-07-08T05:06:56.087Z,50.866825
2023-07-08T05:07:56.049Z,50.866776
2023-07-08T05:08:56.048Z,50.866772
2023-07-08T05:09:56.035Z,50.866787
2023-07-08T05:10:56.779Z,50.866787
2023-07-08T05:11:56.020Z,50.866760
2023-07-08T05:12:56.046Z,50.866756
2023-07-08T05:13:56.062Z,50.866768
2023-07-08T05:14:56.011Z,50.866772
2023-07-08T05:15:56.019Z,50.866768
2023-07-08T05:16:55.988Z,50.866760
2023-07-08T05:17:56.011Z,50.866817
2023-07-08T05:18:55.961Z,50.866802
2023-07-08T05:19:55.964Z,50.866806
2023-07-08T05:20:55.982Z,50.866863
2023-07-08T05:21:55.969Z,50.866795
2023-07-08T05:22:55.961Z,50.866764
2023-07-08T05:23:55.950Z,50.866722
2023-07-08T05:24:55.920Z,50.866753
2023-07-08T05:25:55.944Z,50.866787
2023-07-08T05:26:55.922Z,50.866772
2023-07-08T05:27:55.931Z,50.866856
2023-07-08T05:28:55.898Z,50.866764
2023-07-08T05:29:55.893Z,50.866714
2023-07-08T05:30:55.880Z,50.866753
2023-07-08T05:31:55.898Z,50.866692
2023-07-08T05:32:55.958Z,50.866669
2023-07-08T05:33:55.874Z,50.866756
2023-07-08T05:34:55.875Z,50.866661
2023-07-08T05:35:55.859Z,50.866608
2023-07-08T05:36:55.847Z,50.866718
2023-07-08T05:37:55.864Z,50.866661
2023-07-08T05:38:55.829Z,50.866680
2023-07-08T05:39:55.825Z,50.866669
2023-07-08T05:40:56.856Z,50.866608
2023-07-08T05:41:55.813Z,50.866608
2023-07-08T05:42:55.810Z,50.866585
2023-07-08T05:43:55.813Z,50.866638
2023-07-08T05:44:55.796Z,50.866631
2023-07-08T05:46:10.606Z,50.866558
2023-07-08T05:46:57.914Z,50.866608
2023-07-08T05:47:55.794Z,50.866642
2023-07-08T05:48:55.764Z,50.866745
2023-07-08T05:49:55.762Z,50.866730
2023-07-08T05:50:55.766Z,50.866749
2023-07-08T05:51:55.757Z,50.866760
2023-07-08T05:52:55.745Z,50.866783
2023-07-08T05:53:55.754Z,50.866688
2023-07-08T05:54:55.721Z,50.866737
2023-07-08T05:55:55.722Z,50.866745
2023-07-08T05:56:55.724Z,50.866726
2023-07-08T05:57:55.703Z,50.866741
2023-07-08T05:58:55.764Z,50.866760
2023-07-08T05:59:55.716Z,50.866795
2023-07-08T06:00:55.767Z,50.866856
2023-07-08T06:01:55.915Z,50.866760
2023-07-08T06:02:55.716Z,50.866737
2023-07-08T06:03:55.747Z,50.866699
2023-07-08T06:04:55.661Z,50.866718
2023-07-08T06:05:56.178Z,50.866699
2023-07-08T06:06:55.662Z,50.866817
2023-07-08T06:07:55.672Z,50.866745
2023-07-08T06:08:55.652Z,50.867027
2023-07-08T06:09:55.638Z,50.866886
2023-07-08T06:10:57.257Z,50.866966
2023-07-08T06:11:55.762Z,50.866890
2023-07-08T06:12:55.624Z,50.866970
2023-07-08T06:13:55.645Z,50.867004
2023-07-08T06:14:55.605Z,50.866825
2023-07-08T06:15:55.637Z,50.866776
2023-07-08T06:16:55.646Z,50.866856
2023-07-08T06:17:55.627Z,50.866676
2023-07-08T06:18:55.565Z,50.866879
2023-07-08T06:19:55.566Z,50.866829
2023-07-08T06:20:55.563Z,50.866711
2023-07-08T06:22:05.057Z,50.866501
2023-07-08T06:22:56.573Z,50.866547
2023-07-08T06:23:55.558Z,50.866646
2023-07-08T06:24:55.558Z,50.866699
2023-07-08T06:25:56.557Z,50.867012
2023-07-08T06:27:57.205Z,50.866676
2023-07-08T06:28:56.193Z,50.866726
2023-07-08T06:29:55.511Z,50.866642
2023-07-08T06:30:55.504Z,50.866829
2023-07-08T06:31:55.619Z,50.866905
2023-07-08T06:32:55.679Z,50.866837
2023-07-08T06:33:55.477Z,50.866901
2023-07-08T06:34:55.497Z,50.866783
2023-07-08T06:35:55.486Z,50.867012
2023-07-08T06:36:55.483Z,50.867077
2023-07-08T06:37:55.458Z,50.866859
2023-07-08T06:38:55.464Z,50.866844
2023-07-08T06:39:55.439Z,50.866852
2023-07-08T06:40:55.446Z,50.866856
2023-07-08T06:41:55.431Z,50.866821
2023-07-08T06:42:55.431Z,50.866840
2023-07-08T06:43:55.427Z,50.866814
2023-07-08T06:44:55.426Z,50.866806
2023-07-08T06:45:55.427Z,50.866707
2023-07-08T06:46:55.392Z,50.866898
2023-07-08T06:47:55.438Z,50.866913
2023-07-08T06:48:55.375Z,50.866989
2023-07-08T06:49:57.430Z,50.867111
2023-07-08T06:50:55.362Z,50.866924
2023-07-08T06:51:55.372Z,50.866688
2023-07-08T06:52:55.361Z,50.866707
2023-07-08T06:53:55.349Z,50.866772
2023-07-08T06:54:55.467Z,50.866787
2023-07-08T06:55:55.346Z,50.866814
2023-07-08T06:56:55.321Z,50.866837
2023-07-08T06:57:55.341Z,50.866901
2023-07-08T06:58:55.379Z,50.866776
2023-07-08T06:59:55.311Z,50.866756
2023-07-08T07:00:55.325Z,50.866699
2023-07-08T07:01:55.348Z,50.866844
2023-07-08T07:02:55.313Z,50.866856
2023-07-08T07:03:55.379Z,50.866993
2023-07-08T07:04:55.265Z,50.867020
2023-07-08T07:05:55.293Z,50.867046
2023-07-08T07:06:55.275Z,50.866936
2023-07-08T07:07:55.254Z,50.866867
2023-07-08T07:08:55.241Z,50.866821
2023-07-08T07:09:55.222Z,50.866852
2023-07-08T07:10:55.238Z,50.866882
2023-07-08T07:11:55.217Z,50.866943
2023-07-08T07:12:55.217Z,50.866924
2023-07-08T07:13:55.270Z,50.866982
2023-07-08T07:14:55.224Z,50.867016
2023-07-08T07:15:55.314Z,50.866989
2023-07-08T07:17:07.167Z,50.866943
2023-07-08T07:17:57.172Z,50.867023
2023-07-08T07:18:55.176Z,50.866978
2023-07-08T07:19:55.210Z,50.867020
2023-07-08T07:20:55.801Z,50.866928
2023-07-08T07:21:55.157Z,50.867020
2023-07-08T07:22:55.165Z,50.866951
2023-07-08T07:23:55.128Z,50.866947
2023-07-08T07:24:55.105Z,50.866978
2023-07-08T07:25:55.115Z,50.866947
2023-07-08T07:26:55.138Z,50.866863
2023-07-08T07:27:55.137Z,50.866840
2023-07-08T07:28:55.732Z,50.866798
2023-07-08T07:29:55.084Z,50.866795
2023-07-08T07:30:55.119Z,50.866875
2023-07-08T07:31:55.110Z,50.866871
2023-07-08T07:32:55.105Z,50.866890
2023-07-08T07:33:55.044Z,50.866863
2023-07-08T07:34:55.047Z,50.866779
2023-07-08T07:35:55.099Z,50.866776
2023-07-08T07:36:57.280Z,50.866756
2023-07-08T07:37:55.070Z,50.866798
2023-07-08T07:38:55.012Z,50.866791
2023-07-08T07:39:55.013Z,50.866791
2023-07-08T07:40:55.016Z,50.866749
2023-07-08T07:41:54.992Z,50.866760
2023-07-08T07:42:55.009Z,50.866745
2023-07-08T07:43:54.979Z,50.866772
2023-07-08T07:44:54.994Z,50.866779
2023-07-08T07:45:54.978Z,50.866730
2023-07-08T07:46:55.030Z,50.866745
2023-07-08T07:47:54.989Z,50.866776
2023-07-08T07:48:55.747Z,50.866749
2023-07-08T07:49:54.986Z,50.866779
2023-07-08T07:50:54.966Z,50.866787
2023-07-08T07:51:54.986Z,50.866692
2023-07-08T07:52:54.924Z,50.866741
2023-07-08T07:53:54.896Z,50.866791
2023-07-08T07:54:54.935Z,50.866817
2023-07-08T07:55:54.915Z,50.866890
2023-07-08T07:56:54.894Z,50.866917
2023-07-08T07:57:54.886Z,50.866901
2023-07-08T07:58:54.868Z,50.866837
2023-07-08T07:59:54.864Z,50.866898
2023-07-08T08:00:54.865Z,50.866852
2023-07-08T08:01:54.861Z,50.866867
2023-07-08T08:02:54.881Z,50.866829
2023-07-08T08:03:54.942Z,50.866695
2023-07-08T08:04:55.354Z,50.866711
2023-07-08T08:05:54.814Z,50.866749
2023-07-08T08:06:54.819Z,50.866684
2023-07-08T08:07:54.857Z,50.866753
2023-07-08T08:08:54.793Z,50.866802
2023-07-08T08:09:54.778Z,50.866730
2023-07-08T08:10:54.805Z,50.866764
2023-07-08T08:11:54.791Z,50.866711
2023-07-08T08:12:54.774Z,50.866764
2023-07-08T08:13:54.845Z,50.866745
2023-07-08T08:14:54.912Z,50.866814
2023-07-08T08:15:55.335Z,50.866718
2023-07-08T08:16:54.839Z,50.866806
2023-07-08T08:17:55.420Z,50.866764
2023-07-08T08:18:54.715Z,50.866798
2023-07-08T08:19:54.779Z,50.866749
2023-07-08T08:20:54.701Z,50.866722
2023-07-08T08:21:54.736Z,50.866730
2023-07-08T08:22:54.692Z,50.866692
2023-07-08T08:23:54.705Z,50.866753
2023-07-08T08:24:54.693Z,50.866726
2023-07-08T08:25:54.684Z,50.866707
2023-07-08T08:26:54.666Z,50.866718
2023-07-08T08:27:54.671Z,50.866734
2023-07-08T08:28:54.665Z,50.866760
2023-07-08T08:29:54.637Z,50.866718
2023-07-08T08:30:54.643Z,50.866737
2023-07-08T08:31:54.609Z,50.866741
2023-07-08T08:32:54.660Z,50.866680
2023-07-08T08:33:54.640Z,50.866688
2023-07-08T08:34:54.619Z,50.866737
2023-07-08T08:35:54.584Z,50.866726
2023-07-08T08:36:54.589Z,50.866734
2023-07-08T08:37:54.891Z,50.866714
2023-07-08T08:38:54.580Z,50.866760
2023-07-08T08:39:54.559Z,50.866730
2023-07-08T08:40:54.565Z,50.866673
2023-07-08T08:41:54.576Z,50.866650
2023-07-08T08:42:54.578Z,50.866863
2023-07-08T08:43:55.617Z,50.866776
2023-07-08T08:44:55.558Z,50.866833
2023-07-08T08:45:54.538Z,50.866844
2023-07-08T08:46:54.721Z,50.866947
2023-07-08T08:47:54.527Z,50.867035
2023-07-08T08:48:54.533Z,50.866936
2023-07-08T08:49:55.270Z,50.867050
2023-07-08T08:50:54.477Z,50.867050
2023-07-08T08:51:54.476Z,50.866940
2023-07-08T08:52:54.468Z,50.866894
2023-07-08T08:53:54.456Z,50.866920
2023-07-08T08:54:54.465Z,50.866970
2023-07-08T08:55:54.455Z,50.866932
2023-07-08T08:56:55.398Z,50.866993
2023-07-08T08:57:54.446Z,50.866974
2023-07-08T08:58:54.567Z,50.866982
2023-07-08T08:59:54.410Z,50.866997
2023-07-08T09:00:54.416Z,50.867104
2023-07-08T09:01:54.418Z,50.866959
2023-07-08T09:02:54.515Z,50.866932
2023-07-08T09:03:54.451Z,50.867096
2023-07-08T09:04:55.280Z,50.867142
2023-07-08T09:05:54.390Z,50.866955
2023-07-08T09:06:54.407Z,50.866894
2023-07-08T09:07:54.348Z,50.866901
2023-07-08T09:08:55.368Z,50.866829
2023-07-08T09:09:54.353Z,50.866844
2023-07-08T09:10:54.349Z,50.866879
2023-07-08T09:11:54.349Z,50.866810
2023-07-08T09:12:54.332Z,50.866802
2023-07-08T09:13:54.421Z,50.866802
2023-07-08T09:14:54.320Z,50.866825
2023-07-08T09:15:54.348Z,50.866829
2023-07-08T09:16:54.412Z,50.866825
2023-07-08T09:17:54.326Z,50.866837
2023-07-08T09:18:54.313Z,50.866833
2023-07-08T09:19:54.279Z,50.866840
2023-07-08T09:20:54.250Z,50.866844
2023-07-08T09:21:54.322Z,50.866833
2023-07-08T09:22:54.354Z,50.866821
2023-07-08T09:23:54.258Z,50.866829
2023-07-08T09:24:54.226Z,50.866817
2023-07-08T09:25:54.835Z,50.866814
2023-07-08T09:26:54.862Z,50.866795
2023-07-08T09:27:54.219Z,50.866821
2023-07-08T09:28:54.200Z,50.866829
2023-07-08T09:29:54.215Z,50.866837
2023-07-08T09:30:54.202Z,50.866844
2023-07-08T09:31:54.274Z,50.866810
2023-07-08T09:32:54.231Z,50.866863
2023-07-08T09:33:54.173Z,50.866833
2023-07-08T09:34:54.159Z,50.866814
2023-07-08T09:35:54.143Z,50.866829
2023-07-08T09:36:54.159Z,50.866859
2023-07-08T09:37:54.204Z,50.866898
2023-07-08T09:38:54.133Z,50.866909
2023-07-08T09:39:54.128Z,50.866867
2023-07-08T09:40:54.098Z,50.866882
2023-07-08T09:41:54.109Z,50.866856
2023-07-08T09:42:54.126Z,50.866882
2023-07-08T09:43:54.114Z,50.866875
2023-07-08T09:44:54.105Z,50.866856
2023-07-08T09:45:54.079Z,50.866871
2023-07-08T09:46:54.197Z,50.866848
2023-07-08T09:47:54.165Z,50.866848
2023-07-08T09:48:54.051Z,50.866875
2023-07-08T09:49:54.114Z,50.866859
2023-07-08T09:50:54.046Z,50.866852
2023-07-08T09:51:54.043Z,50.866879
2023-07-08T09:52:54.984Z,50.866886
2023-07-08T09:53:54.001Z,50.866825
2023-07-08T09:54:54.049Z,50.866852
2023-07-08T09:55:53.998Z,50.866913
2023-07-08T09:56:53.989Z,50.866825
2023-07-08T09:57:53.979Z,50.866859
2023-07-08T09:58:53.973Z,50.866837
2023-07-08T09:59:53.968Z,50.866787
2023-07-08T10:00:54.798Z,50.866802
2023-07-08T10:01:54.037Z,50.866821
2023-07-08T10:02:53.973Z,50.866837
2023-07-08T10:03:54.812Z,50.866928
2023-07-08T10:04:54.053Z,50.866875
2023-07-08T10:05:53.928Z,50.866840
2023-07-08T10:06:53.924Z,50.866852
2023-07-08T10:07:53.916Z,50.866840
2023-07-08T10:08:54.035Z,50.866879
2023-07-08T10:09:53.895Z,50.866837
2023-07-08T10:10:53.902Z,50.866844
2023-07-08T10:11:53.916Z,50.866810
2023-07-08T10:12:53.874Z,50.866776
2023-07-08T10:14:11.688Z,50.866844
2023-07-08T10:14:55.861Z,50.866810
2023-07-08T10:15:53.919Z,50.866890
2023-07-08T10:16:53.896Z,50.867023
2023-07-08T10:17:53.900Z,50.867188
2023-07-08T10:18:53.828Z,50.867405
2023-07-08T10:19:53.840Z,50.867477
2023-07-08T10:20:53.818Z,50.867424
2023-07-08T10:21:53.816Z,50.867218
2023-07-08T10:22:53.792Z,50.867092
2023-07-08T10:23:53.781Z,50.866974
2023-07-08T10:24:53.794Z,50.867012
2023-07-08T10:25:53.777Z,50.866978
2023-07-08T10:26:53.782Z,50.866829
2023-07-08T10:27:53.757Z,50.866638
2023-07-08T10:28:53.796Z,50.866596
2023-07-08T10:29:53.809Z,50.866619
2023-07-08T10:30:53.739Z,50.866631
2023-07-08T10:31:53.828Z,50.866627
2023-07-08T10:32:53.790Z,50.866634
2023-07-08T10:33:53.745Z,50.866642
2023-07-08T10:34:53.695Z,50.866653
2023-07-08T10:35:53.696Z,50.866642
2023-07-08T10:36:53.733Z,50.866661
2023-07-08T10:37:53.690Z,50.866596
2023-07-08T10:38:53.697Z,50.866570
2023-07-08T10:39:53.681Z,50.866585
2023-07-08T10:40:53.661Z,50.866604
2023-07-08T10:41:53.698Z,50.866631
2023-07-08T10:42:53.659Z,50.866615
2023-07-08T10:43:53.658Z,50.866631
2023-07-08T10:44:53.625Z,50.866634
2023-07-08T10:45:53.645Z,50.866642
2023-07-08T10:46:53.623Z,50.866623
2023-07-08T10:47:53.657Z,50.866707
2023-07-08T10:48:53.619Z,50.866726
2023-07-08T10:49:53.583Z,50.866749
2023-07-08T10:50:53.608Z,50.866707
2023-07-08T10:51:53.587Z,50.866673
2023-07-08T10:52:53.599Z,50.866680
2023-07-08T10:53:55.826Z,50.866692
2023-07-08T10:54:53.620Z,50.866718
2023-07-08T10:55:53.584Z,50.866779
2023-07-08T10:56:53.539Z,50.866734
2023-07-08T10:57:53.547Z,50.866722
2023-07-08T10:58:53.546Z,50.866764
2023-07-08T10:59:53.510Z,50.866714
2023-07-08T11:00:54.440Z,50.866741
2023-07-08T11:01:53.646Z,50.866730
2023-07-08T11:02:53.539Z,50.866734
2023-07-08T11:03:53.559Z,50.866714
2023-07-08T11:04:53.496Z,50.866734
2023-07-08T11:05:53.472Z,50.866692
2023-07-08T11:06:53.465Z,50.866688
2023-07-08T11:07:53.484Z,50.866657
2023-07-08T11:08:53.499Z,50.866627
2023-07-08T11:09:53.451Z,50.866680
2023-07-08T11:11:02.897Z,50.866676
2023-07-08T11:11:55.446Z,50.866688
2023-07-08T11:12:54.419Z,50.866684
2023-07-08T11:13:53.444Z,50.866722
2023-07-08T11:14:53.398Z,50.866707
2023-07-08T11:15:53.448Z,50.866718
2023-07-08T11:16:53.431Z,50.866798
2023-07-08T11:17:53.457Z,50.866734
2023-07-08T11:18:54.412Z,50.866764
2023-07-08T11:19:53.374Z,50.866737
2023-07-08T11:20:54.373Z,50.866695
2023-07-08T11:21:53.359Z,50.866718
2023-07-08T11:22:53.365Z,50.866642
2023-07-08T11:23:53.332Z,50.866631
2023-07-08T11:24:53.363Z,50.866661
2023-07-08T11:25:53.314Z,50.866657
2023-07-08T11:26:53.328Z,50.866707
2023-07-08T11:27:53.342Z,50.866676
2023-07-08T11:28:53.324Z,50.866703
2023-07-08T11:29:53.303Z,50.866692
2023-07-08T11:30:53.323Z,50.866711