createdAt,value
2017-01-22T00:00:04.076Z,921.19
2017-01-22T00:00:32.064Z,921.21
2017-01-22T00:01:00.957Z,921.21
2017-01-22T00:01:29.614Z,921.25
2017-01-22T00:01:58.470Z,921.24
2017-01-22T00:02:27.337Z,921.25
2017-01-22T00:03:33.631Z,921.22
2017-01-22T00:04:02.390Z,921.24
2017-01-22T00:04:30.261Z,921.28
2017-01-22T00:04:59.898Z,921.29
2017-01-22T00:05:29.557Z,921.31
2017-01-22T00:05:57.552Z,921.25
2017-01-22T00:06:26.397Z,921.29
2017-01-22T00:06:54.360Z,921.32
2017-01-22T00:07:23.250Z,921.34
2017-01-22T00:07:52.824Z,921.37
2017-01-22T00:08:20.811Z,921.4
2017-01-22T00:08:48.942Z,921.39
2017-01-22T00:09:16.924Z,921.39
2017-01-22T00:09:44.984Z,921.37
2017-01-22T00:10:13.837Z,921.36
2017-01-22T00:10:41.945Z,921.41
2017-01-22T00:11:09.988Z,921.45
2017-01-22T00:11:38.073Z,921.39
2017-01-22T00:12:06.264Z,921.33
2017-01-22T00:12:34.294Z,921.45
2017-01-22T00:13:03.066Z,921.4
2017-01-22T00:13:30.853Z,921.44
2017-01-22T00:13:58.954Z,921.42
2017-01-22T00:14:26.859Z,921.44
2017-01-22T00:14:54.779Z,921.37
2017-01-22T00:15:23.580Z,921.44
2017-01-22T00:15:51.574Z,921.54
2017-01-22T00:16:19.739Z,921.51
2017-01-22T00:16:47.671Z,921.39
2017-01-22T00:17:15.737Z,921.49
2017-01-22T00:17:44.523Z,921.46
2017-01-22T00:18:13.267Z,921.54
2017-01-22T00:18:41.410Z,921.56
2017-01-22T00:19:10.225Z,921.57
2017-01-22T00:19:39.045Z,921.55
2017-01-22T00:20:06.777Z,921.59
2017-01-22T00:20:34.847Z,921.57
2017-01-22T00:21:03.679Z,921.58
2017-01-22T00:21:31.632Z,921.63
2017-01-22T00:21:59.642Z,921.63
2017-01-22T00:22:28.398Z,921.61
2017-01-22T00:22:57.287Z,921.63
2017-01-22T00:23:25.361Z,921.69
2017-01-22T00:23:53.326Z,921.67
2017-01-22T00:24:22.884Z,921.68
2017-01-22T00:24:51.554Z,921.6
2017-01-22T00:25:20.298Z,921.66
2017-01-22T00:25:49.196Z,921.63
2017-01-22T00:26:17.065Z,921.7
2017-01-22T00:26:45.892Z,921.71
2017-01-22T00:27:15.513Z,921.69
2017-01-22T00:27:44.281Z,921.7
2017-01-22T00:28:13.968Z,921.7
2017-01-22T00:28:41.943Z,921.75
2017-01-22T00:29:11.523Z,921.67
2017-01-22T00:29:39.501Z,921.63
2017-01-22T00:30:08.379Z,921.68
2017-01-22T00:30:36.502Z,921.64
2017-01-22T00:31:05.261Z,921.75
2017-01-22T00:31:34.034Z,921.63
2017-01-22T00:32:02.019Z,921.67
2017-01-22T00:32:29.976Z,921.68
2017-01-22T00:32:58.844Z,921.7
2017-01-22T00:33:26.738Z,921.67
2017-01-22T00:33:54.898Z,921.62
2017-01-22T00:34:22.976Z,921.65
2017-01-22T00:34:51.024Z,921.59
2017-01-22T00:35:19.887Z,921.65
2017-01-22T00:35:47.951Z,921.71
2017-01-22T00:36:15.953Z,921.67
2017-01-22T00:36:43.862Z,921.71
2017-01-22T00:37:11.828Z,921.74
2017-01-22T00:37:39.875Z,921.73
2017-01-22T00:38:07.946Z,921.69
2017-01-22T00:38:36.771Z,921.74
2017-01-22T00:39:04.816Z,921.72
2017-01-22T00:39:34.490Z,921.71
2017-01-22T00:40:03.260Z,921.71
2017-01-22T00:40:31.363Z,921.61
2017-01-22T00:40:59.341Z,921.68
2017-01-22T00:41:27.424Z,921.71
2017-01-22T00:41:55.413Z,921.69
2017-01-22T00:43:01.735Z,921.69
2017-01-22T00:43:30.487Z,921.66
2017-01-22T00:43:59.332Z,921.64
2017-01-22T00:44:28.188Z,921.63
2017-01-22T00:44:57.075Z,921.59
2017-01-22T00:45:25.161Z,921.64
2017-01-22T00:45:54.728Z,921.6
2017-01-22T00:46:22.677Z,921.65
2017-01-22T00:46:50.692Z,921.55
2017-01-22T00:47:18.808Z,921.59
2017-01-22T00:47:46.891Z,921.58
2017-01-22T00:48:15.699Z,921.58
2017-01-22T00:48:43.685Z,921.55
2017-01-22T00:49:11.809Z,921.45
2017-01-22T00:49:40.647Z,921.55
2017-01-22T00:50:08.654Z,921.52
2017-01-22T00:50:36.690Z,921.4
2017-01-22T00:51:06.322Z,921.45
2017-01-22T00:51:34.312Z,921.48
2017-01-22T00:52:02.332Z,921.5
2017-01-22T00:52:30.440Z,921.56
2017-01-22T00:52:59.192Z,921.52
2017-01-22T00:53:27.120Z,921.47
2017-01-22T00:53:55.112Z,921.54
2017-01-22T00:54:23.992Z,921.46
2017-01-22T00:54:51.936Z,921.41
2017-01-22T00:55:20.533Z,921.39
2017-01-22T00:55:49.406Z,921.4
2017-01-22T00:56:17.480Z,921.39
2017-01-22T00:56:46.337Z,921.31
2017-01-22T00:57:14.275Z,921.26
2017-01-22T00:57:42.383Z,921.36
2017-01-22T00:58:11.241Z,921.32
2017-01-22T00:58:39.170Z,921.29
2017-01-22T00:59:07.115Z,921.26
2017-01-22T00:59:35.197Z,921.22
2017-01-22T01:00:03.269Z,921.25
2017-01-22T01:00:32.010Z,921.23
2017-01-22T01:00:59.978Z,921.21
2017-01-22T01:01:27.807Z,921.21
2017-01-22T01:01:55.793Z,921.13
2017-01-22T01:02:23.712Z,921.23
2017-01-22T01:02:52.471Z,921.13
2017-01-22T01:03:22.016Z,921.14
2017-01-22T01:03:50.011Z,921.14
2017-01-22T01:04:18.219Z,921.15
2017-01-22T01:04:46.964Z,921.14
2017-01-22T01:05:15.768Z,921.15
2017-01-22T01:05:44.585Z,921.17
2017-01-22T01:06:13.421Z,921.18
2017-01-22T01:06:42.265Z,921.17
2017-01-22T01:07:10.357Z,921.11
2017-01-22T01:07:38.402Z,921.13
2017-01-22T01:08:06.466Z,921.09
2017-01-22T01:08:34.459Z,921.03
2017-01-22T01:09:02.384Z,921.05
2017-01-22T01:09:30.485Z,921.01
2017-01-22T01:10:00.049Z,920.98
2017-01-22T01:10:28.814Z,921.01
2017-01-22T01:10:56.800Z,920.88
2017-01-22T01:11:26.442Z,920.99
2017-01-22T01:11:54.489Z,920.95
2017-01-22T01:12:22.575Z,920.84
2017-01-22T01:12:51.425Z,920.79
2017-01-22T01:13:19.343Z,920.85
2017-01-22T01:13:48.114Z,920.79
2017-01-22T01:14:16.258Z,920.79
2017-01-22T01:14:44.256Z,920.81
2017-01-22T01:15:12.318Z,920.84
2017-01-22T01:15:40.320Z,920.78
2017-01-22T01:16:08.318Z,920.81
2017-01-22T01:16:36.365Z,920.78
2017-01-22T01:17:05.189Z,920.7
2017-01-22T01:17:33.087Z,920.75
2017-01-22T01:18:00.948Z,920.67
2017-01-22T01:18:28.820Z,920.67
2017-01-22T01:18:57.587Z,920.72
2017-01-22T01:19:26.619Z,920.7
2017-01-22T01:19:54.719Z,920.59
2017-01-22T01:20:23.571Z,920.69
2017-01-22T01:20:51.466Z,920.68
2017-01-22T01:21:19.549Z,920.48
2017-01-22T01:22:25.691Z,920.54
2017-01-22T01:22:53.766Z,920.54
2017-01-22T01:23:21.728Z,920.57
2017-01-22T01:23:49.805Z,920.58
2017-01-22T01:24:17.801Z,920.46
2017-01-22T01:24:45.796Z,920.44
2017-01-22T01:25:14.642Z,920.51
2017-01-22T01:25:42.611Z,920.31
2017-01-22T01:26:11.228Z,920.47
2017-01-22T01:26:39.254Z,920.42
2017-01-22T01:27:07.330Z,920.34
2017-01-22T01:27:36.998Z,920.45
2017-01-22T01:28:05.064Z,920.46
2017-01-22T01:28:33.818Z,920.39
2017-01-22T01:29:01.881Z,920.24
2017-01-22T01:29:29.799Z,920.33
2017-01-22T01:29:57.833Z,920.39
2017-01-22T01:30:25.726Z,920.31
2017-01-22T01:30:53.634Z,920.32
2017-01-22T01:31:21.654Z,920.27
2017-01-22T01:31:49.479Z,920.19
2017-01-22T01:32:19.103Z,920.21
2017-01-22T01:32:47.116Z,920.28
2017-01-22T01:33:15.110Z,920.34
2017-01-22T01:33:43.990Z,920.32
2017-01-22T01:34:13.032Z,920.31
2017-01-22T01:34:41.813Z,920.31
2017-01-22T01:35:09.725Z,920.35
2017-01-22T01:35:37.711Z,920.38
2017-01-22T01:36:05.778Z,920.42
2017-01-22T01:36:33.691Z,920.41
2017-01-22T01:37:01.657Z,920.42
2017-01-22T01:37:30.432Z,920.46
2017-01-22T01:37:59.309Z,920.37
2017-01-22T01:38:27.359Z,920.39
2017-01-22T01:38:55.336Z,920.36
2017-01-22T01:39:23.320Z,920.37
2017-01-22T01:39:51.379Z,920.37
2017-01-22T01:40:19.328Z,920.34
2017-01-22T01:40:47.336Z,920.32
2017-01-22T01:41:16.088Z,920.35
2017-01-22T01:41:44.996Z,920.37
2017-01-22T01:42:13.756Z,920.31
2017-01-22T01:42:42.507Z,920.38
2017-01-22T01:43:10.514Z,920.4
2017-01-22T01:43:38.586Z,920.38
2017-01-22T01:44:06.458Z,920.42
2017-01-22T01:44:34.494Z,920.44
2017-01-22T01:45:03.320Z,920.39
2017-01-22T01:45:32.060Z,920.4
2017-01-22T01:46:00.125Z,920.41
2017-01-22T01:46:28.216Z,920.37
2017-01-22T01:46:56.170Z,920.37
2017-01-22T01:47:25.016Z,920.39
2017-01-22T01:47:54.560Z,920.33
2017-01-22T01:48:23.351Z,920.3
2017-01-22T01:48:51.265Z,920.24
2017-01-22T01:49:19.648Z,920.31
2017-01-22T01:49:48.415Z,920.23
2017-01-22T01:50:17.191Z,920.26
2017-01-22T01:50:46.819Z,920.32
2017-01-22T01:51:14.775Z,920.29
2017-01-22T01:51:43.554Z,920.28
2017-01-22T01:52:12.319Z,920.3
2017-01-22T01:52:40.404Z,920.28
2017-01-22T01:53:08.208Z,920.32
2017-01-22T01:53:36.350Z,920.3
2017-01-22T01:54:04.345Z,920.31
2017-01-22T01:54:33.188Z,920.36
2017-01-22T01:55:01.249Z,920.32
2017-01-22T01:55:29.330Z,920.38
2017-01-22T01:55:57.984Z,920.37
2017-01-22T01:56:26.628Z,920.33
2017-01-22T01:56:54.522Z,920.32
2017-01-22T01:57:22.556Z,920.38
2017-01-22T01:57:51.388Z,920.44
2017-01-22T01:58:20.160Z,920.43
2017-01-22T01:58:48.151Z,920.49
2017-01-22T01:59:16.932Z,920.48
2017-01-22T01:59:46.503Z,920.4
2017-01-22T02:00:15.266Z,920.45
2017-01-22T02:00:43.257Z,920.51
2017-01-22T02:01:50.364Z,920.52
2017-01-22T02:02:18.347Z,920.6
2017-01-22T02:02:46.222Z,920.6
2017-01-22T02:03:14.210Z,920.61
2017-01-22T02:03:42.985Z,920.62
2017-01-22T02:04:11.751Z,920.62
2017-01-22T02:04:39.970Z,920.61
2017-01-22T02:05:08.710Z,920.6
2017-01-22T02:05:36.633Z,920.7
2017-01-22T02:06:05.432Z,920.69
2017-01-22T02:06:34.188Z,920.72
2017-01-22T02:07:02.226Z,920.72
2017-01-22T02:07:30.206Z,920.71
2017-01-22T02:07:58.195Z,920.71
2017-01-22T02:08:27.060Z,920.68
2017-01-22T02:08:55.907Z,920.72
2017-01-22T02:09:23.944Z,920.78
2017-01-22T02:09:51.936Z,920.78
2017-01-22T02:10:20.712Z,920.78
2017-01-22T02:10:48.726Z,920.84
2017-01-22T02:11:16.640Z,920.8
2017-01-22T02:11:44.698Z,920.82
2017-01-22T02:12:13.412Z,920.83
2017-01-22T02:12:41.501Z,920.88
2017-01-22T02:13:09.599Z,920.84
2017-01-22T02:13:37.472Z,920.86
2017-01-22T02:14:06.328Z,920.83
2017-01-22T02:14:34.329Z,920.88
2017-01-22T02:15:02.410Z,920.89
2017-01-22T02:15:30.478Z,920.91
2017-01-22T02:15:58.577Z,920.89
2017-01-22T02:16:26.633Z,920.9
2017-01-22T02:16:54.622Z,920.81
2017-01-22T02:17:23.520Z,920.92
2017-01-22T02:17:51.477Z,920.95
2017-01-22T02:18:20.050Z,920.87
2017-01-22T02:18:48.121Z,920.95
2017-01-22T02:19:17.647Z,920.92
2017-01-22T02:19:45.659Z,920.93
2017-01-22T02:20:13.672Z,920.92
2017-01-22T02:20:42.525Z,920.89
2017-01-22T02:21:10.632Z,920.88
2017-01-22T02:21:39.481Z,920.8
2017-01-22T02:22:07.355Z,920.9
2017-01-22T02:22:35.356Z,920.81
2017-01-22T02:23:03.253Z,920.86
2017-01-22T02:23:32.097Z,920.91
2017-01-22T02:24:00.223Z,920.85
2017-01-22T02:24:29.830Z,920.84
2017-01-22T02:24:57.799Z,920.85
2017-01-22T02:25:26.377Z,920.82
2017-01-22T02:25:55.243Z,920.88
2017-01-22T02:26:23.291Z,920.84
2017-01-22T02:26:51.358Z,920.87
2017-01-22T02:27:19.435Z,920.85
2017-01-22T02:27:48.229Z,920.84
2017-01-22T02:28:17.010Z,920.87
2017-01-22T02:28:46.673Z,920.89
2017-01-22T02:29:14.753Z,920.83
2017-01-22T02:29:42.833Z,920.84
2017-01-22T02:30:10.829Z,920.84
2017-01-22T02:30:38.779Z,920.8
2017-01-22T02:31:06.599Z,920.87
2017-01-22T02:31:35.373Z,920.82
2017-01-22T02:32:04.233Z,920.8
2017-01-22T02:32:34.663Z,920.81
2017-01-22T02:33:02.799Z,920.71
2017-01-22T02:33:30.711Z,920.78
2017-01-22T02:33:58.770Z,920.76
2017-01-22T02:34:26.858Z,920.73
2017-01-22T02:34:55.043Z,920.71
2017-01-22T02:35:24.585Z,920.86
2017-01-22T02:35:53.413Z,920.69
2017-01-22T02:36:22.280Z,920.71
2017-01-22T02:36:51.109Z,920.84
2017-01-22T02:37:20.622Z,920.77
2017-01-22T02:37:48.609Z,920.81
2017-01-22T02:38:17.397Z,920.77
2017-01-22T02:38:45.307Z,920.7
2017-01-22T02:39:14.166Z,920.7
2017-01-22T02:39:43.025Z,920.7
2017-01-22T02:40:11.874Z,920.73
2017-01-22T02:41:18.201Z,920.63
2017-01-22T02:41:46.185Z,920.7
2017-01-22T02:42:14.244Z,920.66
2017-01-22T02:42:42.223Z,920.7
2017-01-22T02:43:10.905Z,920.67
2017-01-22T02:43:39.009Z,920.66
2017-01-22T02:44:06.978Z,920.65
2017-01-22T02:44:35.037Z,920.67
2017-01-22T02:45:03.050Z,920.64
2017-01-22T02:45:31.159Z,920.65
2017-01-22T02:46:00.022Z,920.56
2017-01-22T02:46:28.837Z,920.66
2017-01-22T02:46:56.911Z,920.7
2017-01-22T02:47:24.886Z,920.73
2017-01-22T02:47:53.632Z,920.7
2017-01-22T02:48:22.330Z,920.71
2017-01-22T02:48:50.362Z,920.74
2017-01-22T02:49:18.347Z,920.62
2017-01-22T02:49:46.683Z,920.64
2017-01-22T02:50:14.705Z,920.65
2017-01-22T02:50:42.720Z,920.58
2017-01-22T02:51:10.707Z,920.69
2017-01-22T02:51:38.711Z,920.64
2017-01-22T02:52:06.799Z,920.59
2017-01-22T02:52:35.679Z,920.59
2017-01-22T02:53:03.535Z,920.46
2017-01-22T02:53:31.530Z,920.49
2017-01-22T02:54:00.406Z,920.54
2017-01-22T02:54:28.400Z,920.59
2017-01-22T02:54:56.461Z,920.63
2017-01-22T02:55:26.113Z,920.68
2017-01-22T02:55:54.086Z,920.56
2017-01-22T02:56:22.842Z,920.61
2017-01-22T02:56:52.502Z,920.5
2017-01-22T02:57:21.318Z,920.43
2017-01-22T02:57:50.173Z,920.56
2017-01-22T02:58:18.068Z,920.53
2017-01-22T02:58:46.894Z,920.43
2017-01-22T02:59:14.849Z,920.48
2017-01-22T02:59:42.863Z,920.56
2017-01-22T03:00:10.938Z,920.46
2017-01-22T03:00:39.049Z,920.56
2017-01-22T03:01:07.896Z,920.54
2017-01-22T03:01:35.773Z,920.43
2017-01-22T03:02:03.855Z,920.46
2017-01-22T03:02:31.882Z,920.47
2017-01-22T03:02:59.933Z,920.46
2017-01-22T03:03:28.055Z,920.37
2017-01-22T03:03:56.692Z,920.4
2017-01-22T03:04:25.532Z,920.45
2017-01-22T03:04:53.749Z,920.37
2017-01-22T03:05:23.447Z,920.34
2017-01-22T03:05:51.526Z,920.36
2017-01-22T03:06:19.594Z,920.35
2017-01-22T03:06:47.402Z,920.3
2017-01-22T03:07:16.280Z,920.35
2017-01-22T03:07:45.869Z,920.32
2017-01-22T03:08:14.768Z,920.27
2017-01-22T03:08:43.626Z,920.27
2017-01-22T03:09:13.152Z,920.25
2017-01-22T03:09:41.217Z,920.28
2017-01-22T03:10:09.086Z,920.22
2017-01-22T03:10:39.511Z,920.23
2017-01-22T03:11:08.200Z,920.22
2017-01-22T03:11:36.282Z,920.19
2017-01-22T03:12:05.132Z,920.16
2017-01-22T03:12:33.948Z,920.15
2017-01-22T03:13:02.621Z,920.17
2017-01-22T03:13:30.616Z,920.13
2017-01-22T03:13:59.308Z,920.13
2017-01-22T03:14:27.906Z,920.02
2017-01-22T03:14:55.867Z,920.1
2017-01-22T03:15:24.702Z,920.1
2017-01-22T03:15:52.595Z,920.11
2017-01-22T03:16:21.424Z,920.03
2017-01-22T03:16:49.377Z,920.04
2017-01-22T03:17:17.367Z,920.02
2017-01-22T03:17:45.452Z,919.99
2017-01-22T03:18:14.318Z,919.96
2017-01-22T03:18:43.173Z,920.01
2017-01-22T03:19:12.809Z,919.95
2017-01-22T03:19:40.703Z,919.96
2017-01-22T03:20:47.189Z,919.96
2017-01-22T03:21:15.172Z,919.93
2017-01-22T03:21:43.131Z,919.93
2017-01-22T03:22:11.113Z,919.92
2017-01-22T03:22:39.788Z,919.9
2017-01-22T03:23:08.559Z,919.91
2017-01-22T03:23:36.530Z,919.84
2017-01-22T03:24:04.590Z,919.85
2017-01-22T03:24:32.690Z,919.86
2017-01-22T03:25:00.614Z,919.84
2017-01-22T03:25:28.694Z,919.79
2017-01-22T03:25:57.409Z,919.81
2017-01-22T03:26:26.275Z,919.79
2017-01-22T03:26:55.119Z,919.82
2017-01-22T03:27:23.977Z,919.81
2017-01-22T03:27:51.989Z,919.78
2017-01-22T03:28:20.795Z,919.8
2017-01-22T03:28:48.795Z,919.72
2017-01-22T03:29:16.787Z,919.77
2017-01-22T03:29:44.897Z,919.74
2017-01-22T03:30:12.987Z,919.76
2017-01-22T03:30:41.844Z,919.72
2017-01-22T03:31:10.727Z,919.71
2017-01-22T03:31:39.591Z,919.64
2017-01-22T03:32:07.506Z,919.69
2017-01-22T03:32:35.450Z,919.7
2017-01-22T03:33:05.006Z,919.67
2017-01-22T03:33:33.106Z,919.7
2017-01-22T03:34:01.861Z,919.63
2017-01-22T03:34:29.835Z,919.68
2017-01-22T03:34:58.712Z,919.72
2017-01-22T03:35:26.677Z,919.73
2017-01-22T03:35:54.676Z,919.71
2017-01-22T03:36:23.604Z,919.72
2017-01-22T03:36:51.524Z,919.74
2017-01-22T03:37:19.499Z,919.72
2017-01-22T03:37:47.567Z,919.78
2017-01-22T03:38:15.616Z,919.78
2017-01-22T03:38:43.477Z,919.76
2017-01-22T03:39:11.576Z,919.79
2017-01-22T03:39:40.424Z,919.78
2017-01-22T03:40:09.299Z,919.78
2017-01-22T03:40:37.271Z,919.76
2017-01-22T03:41:06.023Z,919.81
2017-01-22T03:41:33.923Z,919.79
2017-01-22T03:42:02.580Z,919.79
2017-01-22T03:42:30.545Z,919.76
2017-01-22T03:43:00.220Z,919.81
2017-01-22T03:43:30.609Z,919.8
2017-01-22T03:43:58.655Z,919.81
2017-01-22T03:44:26.545Z,919.82
2017-01-22T03:44:54.549Z,919.85
2017-01-22T03:45:22.407Z,919.83
2017-01-22T03:45:51.262Z,919.89
2017-01-22T03:46:19.251Z,919.89
2017-01-22T03:46:47.256Z,919.88
2017-01-22T03:47:15.355Z,919.93
2017-01-22T03:47:43.478Z,919.97
2017-01-22T03:48:11.558Z,919.98
2017-01-22T03:48:41.015Z,919.95
2017-01-22T03:49:08.998Z,919.95
2017-01-22T03:49:37.006Z,920.01
2017-01-22T03:50:05.099Z,920.02
2017-01-22T03:50:33.079Z,920.02
2017-01-22T03:51:01.239Z,920.04
2017-01-22T03:51:30.016Z,920.04
2017-01-22T03:51:58.834Z,919.99
2017-01-22T03:52:27.606Z,920.03
2017-01-22T03:52:56.452Z,920.06
2017-01-22T03:53:25.378Z,920.05
2017-01-22T03:53:53.455Z,920.03
2017-01-22T03:54:22.301Z,920.06
2017-01-22T03:54:50.251Z,920.07
2017-01-22T03:55:18.139Z,920.03
2017-01-22T03:55:46.182Z,920.06
2017-01-22T03:56:14.831Z,920.04
2017-01-22T03:56:43.592Z,920.01
2017-01-22T03:57:12.282Z,920.06
2017-01-22T03:57:40.385Z,920.07
2017-01-22T03:58:08.182Z,920.01
2017-01-22T03:58:36.857Z,920.01
2017-01-22T03:59:05.618Z,920.02
2017-01-22T04:00:13.422Z,920.02
2017-01-22T04:00:42.351Z,920.05
2017-01-22T04:01:10.255Z,920.03
2017-01-22T04:01:38.057Z,920.02
2017-01-22T04:02:06.146Z,920.02
2017-01-22T04:02:34.240Z,920.05
2017-01-22T04:03:02.216Z,920.07
2017-01-22T04:03:30.190Z,920.11
2017-01-22T04:03:58.220Z,920.11
2017-01-22T04:04:27.116Z,920.11
2017-01-22T04:04:55.964Z,920.14
2017-01-22T04:05:24.043Z,920.12
2017-01-22T04:05:51.936Z,920.11
2017-01-22T04:06:20.882Z,920.16
2017-01-22T04:06:49.643Z,920.14
2017-01-22T04:07:18.538Z,920.16
2017-01-22T04:07:46.558Z,920.15
2017-01-22T04:08:14.452Z,920.18
2017-01-22T04:08:43.319Z,920.17
2017-01-22T04:09:11.430Z,920.13
2017-01-22T04:09:39.522Z,920.14
2017-01-22T04:10:07.492Z,920.17
2017-01-22T04:10:35.492Z,920.13
2017-01-22T04:11:03.583Z,920.1
2017-01-22T04:11:31.585Z,920.14
2017-01-22T04:11:59.526Z,920.16
2017-01-22T04:12:27.608Z,920.1
2017-01-22T04:12:55.695Z,920.11
2017-01-22T04:13:23.773Z,920.1
2017-01-22T04:13:51.845Z,920.09
2017-01-22T04:14:19.849Z,920.04
2017-01-22T04:14:48.694Z,920.06
2017-01-22T04:15:16.780Z,920.06
2017-01-22T04:15:45.479Z,920
2017-01-22T04:16:15.083Z,919.99
2017-01-22T04:16:44.719Z,919.96
2017-01-22T04:17:12.787Z,919.96
2017-01-22T04:17:40.659Z,919.95
2017-01-22T04:18:09.486Z,919.92
2017-01-22T04:18:38.356Z,919.92
2017-01-22T04:19:08.894Z,919.94
2017-01-22T04:19:36.907Z,919.92
2017-01-22T04:20:05.755Z,919.89
2017-01-22T04:20:35.375Z,919.88
2017-01-22T04:21:03.715Z,919.89
2017-01-22T04:21:31.781Z,919.82
2017-01-22T04:21:59.659Z,919.84
2017-01-22T04:22:27.789Z,919.83
2017-01-22T04:22:56.617Z,919.8
2017-01-22T04:23:25.278Z,919.86
2017-01-22T04:23:54.127Z,919.84
2017-01-22T04:24:22.991Z,919.83
2017-01-22T04:24:50.852Z,919.79
2017-01-22T04:25:18.764Z,919.77
2017-01-22T04:25:47.537Z,919.77
2017-01-22T04:26:16.323Z,919.79
2017-01-22T04:26:44.422Z,919.77
2017-01-22T04:27:13.326Z,919.71
2017-01-22T04:27:42.959Z,919.69
2017-01-22T04:28:11.826Z,919.73
2017-01-22T04:28:39.899Z,919.74
2017-01-22T04:29:07.855Z,919.7
2017-01-22T04:29:35.942Z,919.71
2017-01-22T04:30:03.920Z,919.7
2017-01-22T04:30:33.567Z,919.69
2017-01-22T04:31:02.246Z,919.68
2017-01-22T04:31:31.166Z,919.71
2017-01-22T04:31:59.249Z,919.67
2017-01-22T04:32:27.226Z,919.67
2017-01-22T04:32:55.233Z,919.62
2017-01-22T04:33:23.319Z,919.63
2017-01-22T04:33:51.277Z,919.66
2017-01-22T04:34:19.228Z,919.61
2017-01-22T04:34:47.215Z,919.59
2017-01-22T04:35:15.257Z,919.58
2017-01-22T04:35:43.118Z,919.55
2017-01-22T04:36:12.330Z,919.53
2017-01-22T04:36:41.006Z,919.58
2017-01-22T04:37:09.017Z,919.54
2017-01-22T04:37:37.773Z,919.54
2017-01-22T04:38:05.669Z,919.57
2017-01-22T04:38:34.435Z,919.54
2017-01-22T04:39:40.756Z,919.47
2017-01-22T04:40:09.520Z,919.47
2017-01-22T04:40:39.153Z,919.51
2017-01-22T04:41:07.827Z,919.49
2017-01-22T04:41:38.153Z,919.46
2017-01-22T04:42:07.013Z,919.49
2017-01-22T04:42:34.983Z,919.45
2017-01-22T04:43:02.863Z,919.44
2017-01-22T04:43:30.970Z,919.43
2017-01-22T04:43:59.858Z,919.46
2017-01-22T04:44:27.937Z,919.4
2017-01-22T04:44:55.974Z,919.43
2017-01-22T04:45:23.954Z,919.41
2017-01-22T04:45:52.711Z,919.36
2017-01-22T04:46:21.562Z,919.42
2017-01-22T04:46:49.665Z,919.4
2017-01-22T04:47:17.803Z,919.38
2017-01-22T04:47:45.885Z,919.4
2017-01-22T04:48:13.879Z,919.4
2017-01-22T04:48:41.897Z,919.39
2017-01-22T04:49:10.681Z,919.37
2017-01-22T04:49:38.668Z,919.39
2017-01-22T04:50:07.443Z,919.35
2017-01-22T04:50:35.435Z,919.39
2017-01-22T04:51:03.543Z,919.37
2017-01-22T04:51:34.162Z,919.36
2017-01-22T04:52:02.927Z,919.41
2017-01-22T04:52:32.577Z,919.38
2017-01-22T04:53:00.662Z,919.38
2017-01-22T04:53:29.413Z,919.41
2017-01-22T04:53:58.972Z,919.4
2017-01-22T04:54:26.944Z,919.42
2017-01-22T04:54:56.572Z,919.41
2017-01-22T04:55:26.148Z,919.44
2017-01-22T04:55:54.094Z,919.42
2017-01-22T04:56:23.727Z,919.43
2017-01-22T04:56:51.706Z,919.44
2017-01-22T04:57:19.670Z,919.47
2017-01-22T04:57:47.619Z,919.46
2017-01-22T04:58:16.413Z,919.46
2017-01-22T04:58:45.086Z,919.42
2017-01-22T04:59:13.181Z,919.48
2017-01-22T04:59:42.023Z,919.45
2017-01-22T05:00:10.869Z,919.46
2017-01-22T05:00:38.953Z,919.44
2017-01-22T05:01:08.495Z,919.46
2017-01-22T05:01:37.241Z,919.45
2017-01-22T05:02:06.906Z,919.46
2017-01-22T05:02:35.727Z,919.47
2017-01-22T05:03:03.784Z,919.49
2017-01-22T05:03:32.540Z,919.53
2017-01-22T05:04:00.636Z,919.47
2017-01-22T05:04:28.677Z,919.51
2017-01-22T05:04:56.748Z,919.53
2017-01-22T05:05:24.833Z,919.49
2017-01-22T05:05:52.750Z,919.53
2017-01-22T05:06:20.811Z,919.53
2017-01-22T05:06:48.845Z,919.54
2017-01-22T05:07:17.697Z,919.54
2017-01-22T05:07:46.557Z,919.54
2017-01-22T05:08:15.308Z,919.55
2017-01-22T05:08:43.358Z,919.51
2017-01-22T05:09:12.232Z,919.5
2017-01-22T05:09:41.092Z,919.56
2017-01-22T05:10:09.130Z,919.57
2017-01-22T05:10:37.900Z,919.58
2017-01-22T05:11:06.039Z,919.53
2017-01-22T05:11:33.931Z,919.58
2017-01-22T05:12:02.002Z,919.56
2017-01-22T05:12:30.094Z,919.56
2017-01-22T05:12:57.898Z,919.57
2017-01-22T05:13:26.644Z,919.56
2017-01-22T05:13:54.697Z,919.55
2017-01-22T05:14:22.783Z,919.53
2017-01-22T05:14:51.602Z,919.51
2017-01-22T05:15:19.559Z,919.56
2017-01-22T05:15:47.638Z,919.51
2017-01-22T05:16:16.416Z,919.53
2017-01-22T05:16:45.282Z,919.52
2017-01-22T05:17:14.045Z,919.48
2017-01-22T05:17:42.026Z,919.52
2017-01-22T05:18:11.673Z,919.46
2017-01-22T05:19:18.778Z,919.5
2017-01-22T05:19:48.418Z,919.44
2017-01-22T05:20:17.255Z,919.45
2017-01-22T05:20:45.045Z,919.39
2017-01-22T05:21:13.829Z,919.38
2017-01-22T05:21:42.842Z,919.39
2017-01-22T05:22:10.821Z,919.31
2017-01-22T05:22:38.883Z,919.33
2017-01-22T05:23:06.901Z,919.29
2017-01-22T05:23:35.018Z,919.26
2017-01-22T05:24:03.008Z,919.31
2017-01-22T05:24:31.048Z,919.28
2017-01-22T05:24:59.814Z,919.24
2017-01-22T05:25:28.657Z,919.28
2017-01-22T05:25:56.629Z,919.23
2017-01-22T05:26:24.639Z,919.23
2017-01-22T05:26:53.367Z,919.25
2017-01-22T05:27:21.264Z,919.22
2017-01-22T05:27:50.909Z,919.24
2017-01-22T05:28:19.017Z,919.23
2017-01-22T05:28:47.804Z,919.23
2017-01-22T05:29:15.864Z,919.23
2017-01-22T05:29:43.872Z,919.25
2017-01-22T05:30:11.952Z,919.24
2017-01-22T05:30:40.647Z,919.21
2017-01-22T05:31:08.766Z,919.21
2017-01-22T05:31:36.753Z,919.21
2017-01-22T05:32:04.754Z,919.21
2017-01-22T05:32:33.609Z,919.18
2017-01-22T05:33:01.493Z,919.2
2017-01-22T05:33:30.274Z,919.19
2017-01-22T05:34:00.677Z,919.18
2017-01-22T05:34:29.342Z,919.18
2017-01-22T05:34:57.363Z,919.17
2017-01-22T05:35:26.021Z,919.22
2017-01-22T05:35:55.561Z,919.25
2017-01-22T05:36:23.632Z,919.32
2017-01-22T05:36:51.834Z,919.34
2017-01-22T05:37:20.563Z,919.36
2017-01-22T05:37:48.572Z,919.4
2017-01-22T05:38:16.376Z,919.39
2017-01-22T05:38:44.387Z,919.42
2017-01-22T05:39:13.161Z,919.44
2017-01-22T05:39:41.109Z,919.41
2017-01-22T05:40:09.196Z,919.4
2017-01-22T05:40:37.941Z,919.35
2017-01-22T05:41:07.373Z,919.34
2017-01-22T05:41:35.503Z,919.34
2017-01-22T05:42:03.601Z,919.29
2017-01-22T05:42:31.566Z,919.29
2017-01-22T05:42:59.528Z,919.23
2017-01-22T05:43:29.623Z,919.27
2017-01-22T05:43:58.436Z,919.24
2017-01-22T05:44:27.191Z,919.29
2017-01-22T05:44:55.272Z,919.22
2017-01-22T05:45:24.145Z,919.2
2017-01-22T05:45:52.929Z,919.15
2017-01-22T05:46:21.819Z,919.16
2017-01-22T05:46:49.894Z,919.13
2017-01-22T05:47:17.800Z,919.12
2017-01-22T05:47:46.565Z,919.11
2017-01-22T05:48:14.612Z,919.12
2017-01-22T05:48:43.483Z,919.09
2017-01-22T05:49:11.375Z,919.06
2017-01-22T05:49:40.949Z,919.12
2017-01-22T05:50:09.718Z,919.12
2017-01-22T05:50:37.854Z,919.1
2017-01-22T05:51:06.712Z,919.12
2017-01-22T05:51:34.594Z,919.09
2017-01-22T05:52:02.753Z,919.12
2017-01-22T05:52:30.566Z,919.11
2017-01-22T05:52:59.405Z,919.1
2017-01-22T05:53:28.143Z,919.1
2017-01-22T05:53:56.037Z,919.13
2017-01-22T05:54:24.770Z,919.08
2017-01-22T05:54:52.822Z,919.1
2017-01-22T05:55:21.577Z,919.1
2017-01-22T05:55:50.439Z,919.13
2017-01-22T05:56:19.316Z,919.09
2017-01-22T05:56:47.391Z,919.12
2017-01-22T05:57:16.071Z,919.1
2017-01-22T05:57:44.748Z,919.1
2017-01-22T05:58:51.858Z,919.12
2017-01-22T05:59:19.750Z,919.09
2017-01-22T05:59:47.815Z,919.08
2017-01-22T06:00:16.576Z,919.05
2017-01-22T06:00:45.446Z,919.06
2017-01-22T06:01:13.538Z,919.03
2017-01-22T06:01:41.503Z,919.02