createdAt,value
2023-05-10T00:00:49.333Z,0.4081
2023-05-10T00:01:57.432Z,0.4345
2023-05-10T00:03:05.643Z,0.4324
2023-05-10T00:04:13.621Z,0.3927
2023-05-10T00:05:21.501Z,0.3931
2023-05-10T00:06:29.470Z,0.4882
2023-05-10T00:07:37.523Z,0.6920
2023-05-10T00:08:45.712Z,0.5258
2023-05-10T00:09:53.856Z,0.4723
2023-05-10T00:11:01.860Z,0.5027
2023-05-10T00:12:09.922Z,0.5199
2023-05-10T00:13:18.048Z,0.4602
2023-05-10T00:14:26.085Z,0.4161
2023-05-10T00:15:34.048Z,0.4491
2023-05-10T00:16:42.149Z,0.4407
2023-05-10T00:17:50.178Z,0.4335
2023-05-10T00:18:58.237Z,0.5408
2023-05-10T00:20:06.198Z,0.4115
2023-05-10T00:21:14.196Z,0.5097
2023-05-10T00:22:22.253Z,0.4962
2023-05-10T00:23:30.468Z,0.4638
2023-05-10T00:24:38.474Z,0.4298
2023-05-10T00:25:46.794Z,0.4433
2023-05-10T00:26:54.944Z,0.4683
2023-05-10T00:28:02.663Z,0.4955
2023-05-10T00:29:10.702Z,0.5437
2023-05-10T00:30:19.041Z,0.4436
2023-05-10T00:31:26.863Z,0.5059
2023-05-10T00:32:34.918Z,0.6215
2023-05-10T00:33:42.922Z,0.4532
2023-05-10T00:34:50.875Z,0.5535
2023-05-10T00:35:58.896Z,0.5195
2023-05-10T00:37:06.996Z,0.6452
2023-05-10T00:38:15.227Z,0.4455
2023-05-10T00:39:23.292Z,0.5950
2023-05-10T00:40:31.341Z,0.5497
2023-05-10T00:41:39.436Z,0.6024
2023-05-10T00:42:47.589Z,0.4774
2023-05-10T00:43:55.486Z,0.5938
2023-05-10T00:45:03.529Z,0.5812
2023-05-10T00:46:11.751Z,0.5135
2023-05-10T00:47:19.644Z,0.6292
2023-05-10T00:48:27.783Z,0.5262
2023-05-10T00:49:35.620Z,0.6261
2023-05-10T00:50:43.690Z,0.7336
2023-05-10T00:51:51.721Z,0.7685
2023-05-10T00:52:59.976Z,0.6085
2023-05-10T00:54:08.023Z,0.7424
2023-05-10T00:55:16.035Z,0.7296
2023-05-10T00:56:24.086Z,0.5656
2023-05-10T00:57:32.166Z,0.6044
2023-05-10T00:58:40.319Z,0.6228
2023-05-10T00:59:48.299Z,0.6192
2023-05-10T01:00:56.426Z,0.4960
2023-05-10T01:02:04.479Z,0.5301
2023-05-10T01:03:12.582Z,0.5502
2023-05-10T01:04:20.396Z,0.6662
2023-05-10T01:05:28.478Z,0.6878
2023-05-10T01:06:36.476Z,0.7657
2023-05-10T01:07:44.708Z,0.5989
2023-05-10T01:08:52.724Z,0.6368
2023-05-10T01:10:00.800Z,0.6093
2023-05-10T01:11:08.861Z,0.5256
2023-05-10T01:12:16.979Z,0.6521
2023-05-10T01:13:25.008Z,0.5943
2023-05-10T01:14:33.144Z,0.6348
2023-05-10T01:15:41.147Z,0.6814
2023-05-10T01:16:49.106Z,0.6411
2023-05-10T01:17:57.209Z,0.6216
2023-05-10T01:19:05.089Z,0.6210
2023-05-10T01:20:13.190Z,0.6845
2023-05-10T01:21:21.259Z,0.5650
2023-05-10T01:22:29.407Z,0.6556
2023-05-10T01:23:37.456Z,0.7901
2023-05-10T01:24:45.502Z,0.6470
2023-05-10T01:25:53.573Z,0.5961
2023-05-10T01:27:01.654Z,0.8891
2023-05-10T01:28:09.672Z,0.6554
2023-05-10T01:29:17.758Z,0.6764
2023-05-10T01:30:25.909Z,0.6965
2023-05-10T01:31:33.959Z,0.7202
2023-05-10T01:32:42.136Z,0.8321
2023-05-10T01:33:49.834Z,0.8669
2023-05-10T01:34:57.887Z,0.7690
2023-05-10T01:36:05.940Z,0.7492
2023-05-10T01:37:14.134Z,0.8799
2023-05-10T01:38:22.207Z,0.9615
2023-05-10T01:39:30.236Z,0.9698
2023-05-10T01:40:38.289Z,0.9496
2023-05-10T01:41:46.384Z,0.8771
2023-05-10T01:42:54.402Z,0.9747
2023-05-10T01:44:02.435Z,0.8597
2023-05-10T01:45:10.496Z,0.8051
2023-05-10T01:46:18.673Z,0.8764
2023-05-10T01:47:26.707Z,0.8206
2023-05-10T01:48:34.540Z,0.8094
2023-05-10T01:49:42.574Z,0.9630
2023-05-10T01:50:50.665Z,0.8650
2023-05-10T01:51:58.901Z,0.8386
2023-05-10T01:53:06.942Z,0.8296
2023-05-10T01:54:14.983Z,0.9256
2023-05-10T01:55:23.039Z,0.7793
2023-05-10T01:56:31.193Z,0.9600
2023-05-10T01:57:39.176Z,1.0116
2023-05-10T01:58:47.292Z,0.9341
2023-05-10T01:59:55.258Z,0.8767
2023-05-10T02:01:03.398Z,0.8494
2023-05-10T02:02:11.379Z,0.7788
2023-05-10T02:03:19.303Z,0.9050
2023-05-10T02:04:27.317Z,0.7767
2023-05-10T02:05:35.390Z,0.8344
2023-05-10T02:06:43.658Z,0.8557
2023-05-10T02:07:51.601Z,0.8154
2023-05-10T02:08:59.727Z,0.8474
2023-05-10T02:10:07.731Z,0.9437
2023-05-10T02:11:15.802Z,0.9978
2023-05-10T02:12:23.992Z,0.9984
2023-05-10T02:13:31.983Z,0.9968
2023-05-10T02:14:39.934Z,0.7694
2023-05-10T02:15:48.000Z,0.9112
2023-05-10T02:16:56.186Z,0.9952
2023-05-10T02:18:04.256Z,1.0288
2023-05-10T02:19:12.043Z,0.9656
2023-05-10T02:20:20.327Z,0.9543
2023-05-10T02:21:28.160Z,0.8425
2023-05-10T02:22:36.364Z,0.8835
2023-05-10T02:23:44.475Z,1.0770
2023-05-10T02:24:52.464Z,0.9574
2023-05-10T02:26:00.737Z,0.8946
2023-05-10T02:27:08.559Z,1.0073
2023-05-10T02:28:16.715Z,0.9659
2023-05-10T02:29:24.724Z,1.0102
2023-05-10T02:30:32.873Z,0.8808
2023-05-10T02:31:41.331Z,0.9179
2023-05-10T02:32:48.795Z,0.8804
2023-05-10T02:33:56.795Z,0.9506
2023-05-10T02:35:04.880Z,0.8139
2023-05-10T02:36:13.052Z,0.6831
2023-05-10T02:37:21.211Z,0.9823
2023-05-10T02:38:29.258Z,0.9594
2023-05-10T02:39:37.261Z,0.8214
2023-05-10T02:40:45.269Z,1.1047
2023-05-10T02:41:53.398Z,1.0128
2023-05-10T02:43:01.416Z,0.9290
2023-05-10T02:44:09.692Z,0.9767
2023-05-10T02:45:17.609Z,0.9720
2023-05-10T02:46:25.790Z,1.0572
2023-05-10T02:47:33.624Z,0.8852
2023-05-10T02:48:41.535Z,0.9528
2023-05-10T02:49:49.583Z,0.9330
2023-05-10T02:50:57.886Z,0.9829
2023-05-10T02:52:10.735Z,1.0595
2023-05-10T02:53:19.019Z,1.0225
2023-05-10T02:54:26.833Z,1.0003
2023-05-10T02:55:34.921Z,0.9594
2023-05-10T02:56:42.984Z,0.9687
2023-05-10T02:57:50.981Z,1.0746
2023-05-10T02:58:59.102Z,1.1156
2023-05-10T03:00:07.109Z,0.9357
2023-05-10T03:01:15.053Z,0.9115
2023-05-10T03:02:23.146Z,1.1092
2023-05-10T03:03:31.120Z,1.1070
2023-05-10T03:04:39.433Z,1.2007
2023-05-10T03:05:47.353Z,1.1577
2023-05-10T03:06:55.441Z,1.2178
2023-05-10T03:08:03.599Z,1.1692
2023-05-10T03:09:11.679Z,1.2222
2023-05-10T03:10:19.726Z,1.1951
2023-05-10T03:11:27.673Z,1.2083
2023-05-10T03:12:35.695Z,1.1813
2023-05-10T03:13:43.825Z,1.2028
2023-05-10T03:14:51.990Z,1.1391
2023-05-10T03:15:59.782Z,1.2736
2023-05-10T03:17:07.803Z,1.4086
2023-05-10T03:18:15.925Z,1.3930
2023-05-10T03:19:24.185Z,1.2851
2023-05-10T03:20:32.182Z,1.2520
2023-05-10T03:21:40.262Z,1.2851
2023-05-10T03:22:48.109Z,1.2583
2023-05-10T03:23:56.345Z,1.2789
2023-05-10T03:25:04.524Z,1.1143
2023-05-10T03:26:12.393Z,1.2563
2023-05-10T03:27:20.472Z,1.3353
2023-05-10T03:28:28.654Z,1.2170
2023-05-10T03:29:36.620Z,1.2740
2023-05-10T03:30:44.506Z,1.1205
2023-05-10T03:31:52.684Z,1.2050
2023-05-10T03:33:00.785Z,1.3574
2023-05-10T03:34:08.861Z,1.5095
2023-05-10T03:35:16.987Z,1.5923
2023-05-10T03:36:24.945Z,1.5241
2023-05-10T03:37:32.971Z,1.4805
2023-05-10T03:38:41.078Z,1.5477
2023-05-10T03:39:49.210Z,1.5226
2023-05-10T03:40:57.468Z,1.4466
2023-05-10T03:42:05.290Z,1.5659
2023-05-10T03:43:13.323Z,1.6167
2023-05-10T03:44:21.412Z,1.6475
2023-05-10T03:45:29.254Z,1.5260
2023-05-10T03:46:37.388Z,1.7081
2023-05-10T03:47:45.505Z,1.7242
2023-05-10T03:48:53.578Z,1.6558
2023-05-10T03:50:01.678Z,1.6844
2023-05-10T03:51:09.835Z,1.6137
2023-05-10T03:52:17.921Z,1.7321
2023-05-10T03:53:26.161Z,1.7088
2023-05-10T03:54:34.000Z,1.7666
2023-05-10T03:55:41.978Z,1.8789
2023-05-10T03:56:50.033Z,2.0229
2023-05-10T03:57:58.128Z,1.7327
2023-05-10T03:59:06.041Z,1.8144
2023-05-10T04:00:14.046Z,1.8526
2023-05-10T04:01:22.021Z,1.8216
2023-05-10T04:02:30.213Z,1.9672
2023-05-10T04:03:38.383Z,1.8126
2023-05-10T04:04:46.383Z,1.9057
2023-05-10T04:05:54.367Z,1.8081
2023-05-10T04:07:02.436Z,1.8145
2023-05-10T04:08:10.449Z,1.8999
2023-05-10T04:09:18.567Z,1.9401
2023-05-10T04:10:26.672Z,1.9578
2023-05-10T04:11:34.799Z,1.8591
2023-05-10T04:12:42.836Z,1.8688
2023-05-10T04:13:50.766Z,1.7286
2023-05-10T04:14:58.703Z,1.9569
2023-05-10T04:16:06.843Z,1.9537
2023-05-10T04:17:14.905Z,1.8590
2023-05-10T04:18:23.025Z,2.0731
2023-05-10T04:19:31.105Z,1.9150
2023-05-10T04:20:39.140Z,1.9633
2023-05-10T04:21:47.181Z,1.9528
2023-05-10T04:22:55.237Z,1.9236
2023-05-10T04:24:03.155Z,1.9383
2023-05-10T04:25:11.521Z,2.1591
2023-05-10T04:26:19.411Z,2.2451
2023-05-10T04:27:27.517Z,2.2034
2023-05-10T04:28:35.532Z,2.0574
2023-05-10T04:29:43.511Z,1.9537
2023-05-10T04:30:51.545Z,2.0839
2023-05-10T04:31:59.567Z,2.0234
2023-05-10T04:33:07.889Z,2.1740
2023-05-10T04:34:15.806Z,2.0061
2023-05-10T04:35:23.873Z,1.8242
2023-05-10T04:36:31.933Z,1.9618
2023-05-10T04:37:39.949Z,1.9893
2023-05-10T04:38:48.077Z,1.9940
2023-05-10T04:39:56.114Z,2.1528
2023-05-10T04:41:04.164Z,1.5173
2023-05-10T04:42:12.454Z,1.6040
2023-05-10T04:43:20.247Z,1.7158
2023-05-10T04:44:28.181Z,1.7508
2023-05-10T04:45:36.225Z,1.7630
2023-05-10T04:46:44.361Z,1.6098
2023-05-10T04:47:52.713Z,1.7019
2023-05-10T04:49:00.562Z,1.5469
2023-05-10T04:50:08.697Z,1.5348
2023-05-10T04:51:16.765Z,1.7137
2023-05-10T04:52:24.763Z,1.3711
2023-05-10T04:53:32.886Z,1.3701
2023-05-10T04:54:41.051Z,1.5807
2023-05-10T04:55:49.090Z,1.4954
2023-05-10T04:56:57.058Z,1.3827
2023-05-10T04:58:05.051Z,1.3818
2023-05-10T04:59:13.019Z,1.4471
2023-05-10T05:00:21.046Z,1.3707
2023-05-10T05:01:29.263Z,1.3884
2023-05-10T05:02:37.397Z,1.4395
2023-05-10T05:03:45.679Z,1.4849
2023-05-10T05:04:53.406Z,1.3386
2023-05-10T05:06:01.578Z,1.3302
2023-05-10T05:07:09.536Z,1.5848
2023-05-10T05:08:17.672Z,1.4314
2023-05-10T05:09:25.650Z,1.3918
2023-05-10T05:10:33.825Z,1.5021
2023-05-10T05:11:41.815Z,1.2531
2023-05-10T05:12:49.841Z,1.3864
2023-05-10T05:13:57.755Z,1.3585
2023-05-10T05:15:07.849Z,1.1011
2023-05-10T05:16:18.852Z,1.2822
2023-05-10T05:17:26.988Z,1.2616
2023-05-10T05:18:34.971Z,1.3579
2023-05-10T05:19:42.983Z,1.4276
2023-05-10T05:20:51.061Z,1.6146
2023-05-10T05:21:59.105Z,1.4983
2023-05-10T05:23:07.239Z,1.5761
2023-05-10T05:24:15.238Z,1.6715
2023-05-10T05:25:23.169Z,1.6355
2023-05-10T05:26:31.469Z,1.4887
2023-05-10T05:27:39.339Z,1.5695
2023-05-10T05:28:47.362Z,1.5821
2023-05-10T05:29:55.380Z,1.8907
2023-05-10T05:31:03.540Z,1.9617
2023-05-10T05:32:11.610Z,1.7196
2023-05-10T05:33:19.768Z,1.5568
2023-05-10T05:34:27.747Z,1.7535
2023-05-10T05:35:35.814Z,1.6320
2023-05-10T05:36:43.831Z,1.6581
2023-05-10T05:37:52.088Z,1.6760
2023-05-10T05:39:00.041Z,1.6468
2023-05-10T05:40:07.998Z,1.5463
2023-05-10T05:41:16.100Z,1.4568
2023-05-10T05:42:24.014Z,1.7565
2023-05-10T05:43:32.016Z,1.6103
2023-05-10T05:44:40.127Z,1.7029
2023-05-10T05:45:48.309Z,1.4916
2023-05-10T05:46:56.631Z,1.5625
2023-05-10T05:48:04.499Z,1.3657
2023-05-10T05:49:12.449Z,1.4228
2023-05-10T05:50:20.556Z,1.3865
2023-05-10T05:51:28.595Z,1.2429
2023-05-10T05:52:36.643Z,1.1900
2023-05-10T05:53:44.740Z,1.2006
2023-05-10T05:54:52.754Z,1.2749
2023-05-10T05:56:00.854Z,1.7555
2023-05-10T05:57:08.739Z,1.3114
2023-05-10T05:58:16.825Z,1.3715
2023-05-10T05:59:24.904Z,1.2713
2023-05-10T06:00:33.149Z,1.2991
2023-05-10T06:01:41.168Z,1.4710
2023-05-10T06:02:49.326Z,1.3760
2023-05-10T06:03:57.323Z,1.0685
2023-05-10T06:05:05.339Z,1.2668
2023-05-10T06:06:13.385Z,1.5192
2023-05-10T06:07:21.422Z,1.6029
2023-05-10T06:08:29.600Z,1.5640
2023-05-10T06:09:37.524Z,1.5947
2023-05-10T06:10:45.589Z,1.2234
2023-05-10T06:11:53.530Z,1.5658
2023-05-10T06:13:01.594Z,1.5474
2023-05-10T06:14:09.683Z,1.8052
2023-05-10T06:15:18.066Z,1.6039
2023-05-10T06:16:26.050Z,1.6764
2023-05-10T06:17:34.006Z,1.7218
2023-05-10T06:18:42.002Z,1.8300
2023-05-10T06:19:50.128Z,1.6862
2023-05-10T06:20:58.204Z,1.4895
2023-05-10T06:22:06.224Z,1.5069
2023-05-10T06:23:14.459Z,1.5578
2023-05-10T06:24:22.348Z,1.4707
2023-05-10T06:25:30.358Z,1.8085
2023-05-10T06:26:38.297Z,1.8665
2023-05-10T06:27:49.766Z,1.6442
2023-05-10T06:28:59.456Z,1.6342
2023-05-10T06:30:13.071Z,1.3624
2023-05-10T06:31:20.387Z,1.4503
2023-05-10T06:32:28.518Z,1.3625
2023-05-10T06:33:36.532Z,1.2437
2023-05-10T06:34:44.687Z,1.2448
2023-05-10T06:35:52.662Z,1.3081
2023-05-10T06:37:00.852Z,1.3887
2023-05-10T06:38:08.769Z,1.1697
2023-05-10T06:39:16.699Z,1.2116
2023-05-10T06:40:24.933Z,1.1004
2023-05-10T06:41:32.785Z,1.1120
2023-05-10T06:42:41.184Z,1.2667
2023-05-10T06:43:49.084Z,1.2756
2023-05-10T06:44:57.323Z,1.0486
2023-05-10T06:46:05.242Z,1.0644
2023-05-10T06:47:13.218Z,1.0998
2023-05-10T06:48:21.308Z,1.1933
2023-05-10T06:49:29.365Z,1.0457
2023-05-10T06:50:37.407Z,1.1653
2023-05-10T06:51:45.455Z,0.9556
2023-05-10T06:52:53.530Z,1.0419
2023-05-10T06:54:01.460Z,0.7919
2023-05-10T06:55:09.513Z,0.9356
2023-05-10T06:56:17.602Z,0.8811
2023-05-10T06:57:31.794Z,0.8285
2023-05-10T06:58:38.692Z,0.7794
2023-05-10T06:59:46.752Z,0.7524
2023-05-10T07:00:54.831Z,0.7600
2023-05-10T07:02:02.899Z,0.7968
2023-05-10T07:03:11.038Z,0.7933
2023-05-10T07:04:19.223Z,0.8269
2023-05-10T07:05:27.053Z,0.7898
2023-05-10T07:06:35.169Z,0.6769
2023-05-10T07:07:43.072Z,0.8493
2023-05-10T07:08:51.091Z,0.6530
2023-05-10T07:09:59.128Z,0.7833
2023-05-10T07:11:07.327Z,0.8096
2023-05-10T07:12:16.046Z,0.6371
2023-05-10T07:13:23.651Z,0.7149
2023-05-10T07:14:31.511Z,0.7639
2023-05-10T07:15:39.580Z,0.7165
2023-05-10T07:16:47.654Z,0.6420
2023-05-10T07:17:55.711Z,0.6094
2023-05-10T07:19:03.792Z,0.9390
2023-05-10T07:20:11.954Z,0.9979
2023-05-10T07:21:20.009Z,1.1945
2023-05-10T07:22:27.809Z,1.1489
2023-05-10T07:23:35.894Z,1.0513
2023-05-10T07:24:43.901Z,1.0461
2023-05-10T07:25:52.104Z,1.0922
2023-05-10T07:27:00.261Z,1.1383
2023-05-10T07:28:08.197Z,1.1329
2023-05-10T07:29:16.411Z,0.8817
2023-05-10T07:30:24.413Z,1.0189
2023-05-10T07:31:32.429Z,1.0398
2023-05-10T07:32:40.596Z,0.8842
2023-05-10T07:33:48.538Z,0.8620
2023-05-10T07:34:56.628Z,0.7606
2023-05-10T07:36:04.626Z,0.7369
2023-05-10T07:37:12.583Z,0.8355
2023-05-10T07:38:20.633Z,0.9830
2023-05-10T07:39:28.690Z,0.9798
2023-05-10T07:40:36.927Z,1.1793
2023-05-10T07:41:45.199Z,1.1377
2023-05-10T07:42:53.038Z,1.0120
2023-05-10T07:44:01.063Z,1.4160
2023-05-10T07:45:09.247Z,1.2574
2023-05-10T07:46:17.510Z,1.2543
2023-05-10T07:47:25.330Z,1.2431
2023-05-10T07:48:33.368Z,1.1708
2023-05-10T07:49:41.367Z,1.2570
2023-05-10T07:50:49.429Z,1.3629
2023-05-10T07:51:57.342Z,1.2767
2023-05-10T07:53:05.476Z,1.1923
2023-05-10T07:54:13.469Z,1.4285
2023-05-10T07:55:21.664Z,1.2147
2023-05-10T07:56:29.778Z,1.1241
2023-05-10T07:57:37.876Z,1.4763
2023-05-10T07:58:45.891Z,1.2523
2023-05-10T07:59:53.938Z,1.2291
2023-05-10T08:01:02.075Z,1.2099
2023-05-10T08:02:10.035Z,1.3529
2023-05-10T08:03:18.208Z,1.2795
2023-05-10T08:04:26.238Z,1.3338
2023-05-10T08:05:35.807Z,1.2903
2023-05-10T08:06:47.140Z,1.1424
2023-05-10T08:07:55.056Z,1.2481
2023-05-10T08:09:03.153Z,1.3074
2023-05-10T08:10:11.283Z,1.3611
2023-05-10T08:11:19.372Z,1.4111
2023-05-10T08:12:27.406Z,1.2522
2023-05-10T08:13:35.561Z,1.5399
2023-05-10T08:14:43.602Z,1.3573
2023-05-10T08:15:51.823Z,1.3290
2023-05-10T08:16:59.807Z,1.3328
2023-05-10T08:18:07.873Z,1.4312
2023-05-10T08:19:15.813Z,1.2205
2023-05-10T08:20:23.819Z,1.3863
2023-05-10T08:21:31.848Z,1.3540
2023-05-10T08:22:39.792Z,1.2573
2023-05-10T08:23:47.900Z,1.4037
2023-05-10T08:24:56.268Z,1.5078
2023-05-10T08:26:04.131Z,1.4538
2023-05-10T08:27:12.222Z,1.5412
2023-05-10T08:28:20.261Z,1.5192
2023-05-10T08:29:30.440Z,1.4900
2023-05-10T08:30:41.449Z,1.4780
2023-05-10T08:31:49.343Z,1.5517
2023-05-10T08:32:57.352Z,1.4901
2023-05-10T08:34:05.385Z,1.3893
2023-05-10T08:35:13.337Z,1.2896
2023-05-10T08:36:21.359Z,1.2383
2023-05-10T08:37:29.400Z,1.3792
2023-05-10T08:38:37.643Z,1.3387
2023-05-10T08:39:45.736Z,1.3208
2023-05-10T08:40:53.738Z,1.2803
2023-05-10T08:42:01.784Z,1.2603
2023-05-10T08:43:09.849Z,1.3265
2023-05-10T08:44:17.881Z,1.2835
2023-05-10T08:45:26.009Z,1.3429
2023-05-10T08:46:34.033Z,1.5859
2023-05-10T08:47:42.069Z,1.2767
2023-05-10T08:48:50.173Z,1.4205
2023-05-10T08:49:58.078Z,1.4241
2023-05-10T08:51:06.095Z,1.3533
2023-05-10T08:52:14.141Z,1.2403
2023-05-10T08:53:22.378Z,1.4062
2023-05-10T08:54:30.417Z,1.2029
2023-05-10T08:55:38.451Z,1.6030
2023-05-10T08:56:49.199Z,1.2952
2023-05-10T08:57:59.475Z,1.4603
2023-05-10T08:59:07.578Z,1.3844
2023-05-10T09:00:15.703Z,1.5457
2023-05-10T09:01:23.710Z,1.3649
2023-05-10T09:02:31.774Z,1.2596
2023-05-10T09:03:39.828Z,1.4349
2023-05-10T09:04:47.902Z,1.4901
2023-05-10T09:05:55.809Z,1.4357
2023-05-10T09:07:03.829Z,1.5325
2023-05-10T09:08:12.150Z,1.3109
2023-05-10T09:09:20.170Z,1.3000
2023-05-10T09:10:28.224Z,1.6060
2023-05-10T09:11:36.194Z,1.4068
2023-05-10T09:12:44.260Z,1.4828
2023-05-10T09:13:52.301Z,1.5569
2023-05-10T09:15:00.584Z,1.6532
2023-05-10T09:16:20.342Z,1.6016
2023-05-10T09:17:21.299Z,1.4267
2023-05-10T09:18:29.322Z,1.4539
2023-05-10T09:19:37.333Z,1.4917
2023-05-10T09:20:45.623Z,1.5884
2023-05-10T09:21:53.593Z,1.4837
2023-05-10T09:23:01.634Z,1.4510
2023-05-10T09:24:09.722Z,1.5700
2023-05-10T09:25:18.121Z,1.4629
2023-05-10T09:26:25.861Z,1.4774
2023-05-10T09:27:33.887Z,1.5425
2023-05-10T09:28:41.931Z,1.6447
2023-05-10T09:29:50.058Z,1.5471
2023-05-10T09:30:58.124Z,1.6142
2023-05-10T09:32:05.956Z,1.4311
2023-05-10T09:33:14.062Z,1.7935
2023-05-10T09:34:22.130Z,1.5322
2023-05-10T09:35:30.342Z,1.2874
2023-05-10T09:36:38.492Z,1.4963
2023-05-10T09:37:46.402Z,1.4295
2023-05-10T09:38:54.493Z,1.6417
2023-05-10T09:40:02.482Z,1.5134
2023-05-10T09:41:10.694Z,1.5861
2023-05-10T09:42:18.633Z,1.7440
2023-05-10T09:43:26.672Z,1.6391
2023-05-10T09:44:34.748Z,1.5736
2023-05-10T09:45:42.799Z,1.4072
2023-05-10T09:46:50.739Z,1.7279
2023-05-10T09:47:58.790Z,1.2897
2023-05-10T09:49:06.787Z,1.6041
2023-05-10T09:50:14.983Z,1.6614
2023-05-10T09:51:23.130Z,1.4801
2023-05-10T09:52:31.086Z,1.5184
2023-05-10T09:53:39.160Z,1.5472
2023-05-10T09:54:47.212Z,1.5896
2023-05-10T09:55:55.316Z,1.6832
2023-05-10T09:57:03.318Z,1.6881
2023-05-10T09:58:11.659Z,1.5745
2023-05-10T09:59:19.423Z,1.5401
2023-05-10T10:00:27.613Z,1.6555
2023-05-10T10:01:35.500Z,1.7678
2023-05-10T10:02:43.513Z,1.5547
2023-05-10T10:03:51.522Z,1.5951
2023-05-10T10:04:59.895Z,1.8319
2023-05-10T10:06:15.901Z,1.6984
2023-05-10T10:07:20.678Z,1.5454
2023-05-10T10:08:28.736Z,1.6062
2023-05-10T10:09:36.770Z,1.6046
2023-05-10T10:10:46.017Z,1.4952
2023-05-10T10:11:53.001Z,1.5283
2023-05-10T10:13:00.963Z,1.8182
2023-05-10T10:14:09.059Z,1.8269
2023-05-10T10:15:17.105Z,1.8330
2023-05-10T10:16:25.021Z,1.7946
2023-05-10T10:17:33.097Z,1.6023
2023-05-10T10:18:41.308Z,1.4540
2023-05-10T10:19:49.310Z,1.5451
2023-05-10T10:20:57.421Z,1.4427
2023-05-10T10:22:05.539Z,1.4031
2023-05-10T10:23:15.170Z,1.3894
2023-05-10T10:24:26.395Z,1.3542
2023-05-10T10:25:34.602Z,1.4413
2023-05-10T10:26:42.515Z,1.2999
2023-05-10T10:27:50.596Z,1.2778
2023-05-10T10:28:58.501Z,1.1447
2023-05-10T10:30:06.546Z,1.4139
2023-05-10T10:31:14.713Z,1.5837
2023-05-10T10:32:22.800Z,1.3750
2023-05-10T10:33:30.996Z,1.3262
2023-05-10T10:34:38.905Z,1.5974
2023-05-10T10:35:46.982Z,1.6230
2023-05-10T10:36:55.006Z,1.4589
2023-05-10T10:38:03.141Z,1.4838
2023-05-10T10:39:11.146Z,1.3753
2023-05-10T10:40:19.275Z,1.5198
2023-05-10T10:41:27.222Z,1.3225
2023-05-10T10:42:35.351Z,1.2436
2023-05-10T10:43:43.244Z,1.4998
2023-05-10T10:44:51.278Z,1.5118
2023-05-10T10:45:59.362Z,1.4297
2023-05-10T10:47:07.728Z,1.2995
2023-05-10T10:48:15.636Z,1.3488
2023-05-10T10:49:23.628Z,1.4921
2023-05-10T10:50:31.809Z,1.7495
2023-05-10T10:51:39.915Z,1.6674
2023-05-10T10:52:48.002Z,1.5373
2023-05-10T10:53:55.851Z,1.2601
2023-05-10T10:55:04.118Z,1.3994
2023-05-10T10:56:12.031Z,1.3164
2023-05-10T10:57:20.077Z,1.2996
2023-05-10T10:58:27.954Z,1.4247
2023-05-10T10:59:36.018Z,1.5860
2023-05-10T11:00:44.114Z,1.4521
2023-05-10T11:01:52.395Z,1.4850
2023-05-10T11:03:00.378Z,1.3675
2023-05-10T11:04:08.379Z,1.4039
2023-05-10T11:05:16.575Z,1.3496
2023-05-10T11:06:24.680Z,1.5466
2023-05-10T11:07:32.605Z,1.2730
2023-05-10T11:08:40.595Z,1.4452
2023-05-10T11:09:48.661Z,1.3420
2023-05-10T11:10:56.910Z,1.3757
2023-05-10T11:12:04.844Z,1.3680
2023-05-10T11:13:12.683Z,1.4461
2023-05-10T11:14:20.733Z,1.3949
2023-05-10T11:15:28.775Z,1.3362
2023-05-10T11:16:37.011Z,1.4799
2023-05-10T11:17:45.259Z,1.3598
2023-05-10T11:18:53.091Z,1.4299
2023-05-10T11:20:01.114Z,1.4467
2023-05-10T11:21:09.341Z,1.4730
2023-05-10T11:22:17.194Z,1.5978
2023-05-10T11:23:25.367Z,1.3693
2023-05-10T11:24:33.452Z,1.3547
2023-05-10T11:25:41.644Z,1.2797
2023-05-10T11:26:49.476Z,1.1855
2023-05-10T11:27:57.448Z,1.2779
2023-05-10T11:29:05.520Z,1.2011
2023-05-10T11:30:13.647Z,1.1233
2023-05-10T11:31:21.829Z,1.2759
2023-05-10T11:32:29.819Z,1.2534
2023-05-10T11:33:37.925Z,1.5115
2023-05-10T11:34:45.849Z,1.3698
2023-05-10T11:35:53.968Z,1.2791
2023-05-10T11:37:01.984Z,1.2550
2023-05-10T11:38:10.075Z,1.1449
2023-05-10T11:39:18.054Z,1.1973
2023-05-10T11:40:26.137Z,1.2478
2023-05-10T11:41:34.394Z,1.4599
2023-05-10T11:42:42.116Z,1.0425
2023-05-10T11:43:50.136Z,1.0909
2023-05-10T11:44:58.248Z,1.0971
2023-05-10T11:46:06.633Z,1.2172
2023-05-10T11:47:15.309Z,1.2669
2023-05-10T11:48:22.589Z,1.2325
2023-05-10T11:49:30.855Z,1.2423
2023-05-10T11:50:38.631Z,1.2051
2023-05-10T11:51:46.678Z,1.2545
2023-05-10T11:52:54.801Z,1.1955
2023-05-10T11:54:02.867Z,1.1460
2023-05-10T11:55:10.859Z,1.0698
2023-05-10T11:56:18.939Z,1.2390
2023-05-10T11:57:27.020Z,1.0779
2023-05-10T11:58:34.905Z,0.8705
2023-05-10T11:59:43.345Z,1.1894
2023-05-10T12:00:51.020Z,1.2307
2023-05-10T12:01:59.177Z,1.0222
2023-05-10T12:03:07.374Z,1.0111
2023-05-10T12:04:15.445Z,1.3716
2023-05-10T12:05:23.366Z,1.1279
2023-05-10T12:06:31.468Z,1.1816
2023-05-10T12:07:39.547Z,1.4645
2023-05-10T12:08:47.520Z,1.2258
2023-05-10T12:09:55.570Z,1.2027
2023-05-10T12:11:03.646Z,1.0307
2023-05-10T12:12:11.706Z,1.0538
2023-05-10T12:13:19.649Z,1.0998
2023-05-10T12:14:27.718Z,1.1244
2023-05-10T12:15:35.755Z,1.0014
2023-05-10T12:16:43.987Z,1.1130
2023-05-10T12:17:52.075Z,1.2550
2023-05-10T12:19:00.077Z,0.9910
2023-05-10T12:20:08.088Z,1.2649
2023-05-10T12:21:16.194Z,1.0719
2023-05-10T12:22:24.224Z,1.0948
2023-05-10T12:23:32.334Z,1.2508
2023-05-10T12:24:40.384Z,1.2481
2023-05-10T12:25:48.417Z,0.9774
2023-05-10T12:26:56.425Z,1.2331
2023-05-10T12:28:04.423Z,1.2015
2023-05-10T12:29:12.428Z,1.1661
2023-05-10T12:30:20.482Z,1.1749
2023-05-10T12:31:28.836Z,1.7606
2023-05-10T12:32:36.750Z,1.6419
2023-05-10T12:33:44.798Z,1.6850
2023-05-10T12:34:52.860Z,1.9010
2023-05-10T12:36:00.894Z,1.9440
2023-05-10T12:37:08.905Z,1.5547
2023-05-10T12:38:17.077Z,1.8805
2023-05-10T12:39:25.046Z,1.8656
2023-05-10T12:40:33.221Z,1.9444
2023-05-10T12:41:43.518Z,2.2884
2023-05-10T12:42:53.999Z,1.8713
2023-05-10T12:44:02.025Z,1.6530
2023-05-10T12:45:10.069Z,1.7383
2023-05-10T12:46:18.315Z,1.7320
2023-05-10T12:47:26.442Z,1.8629
2023-05-10T12:48:34.383Z,1.6337
2023-05-10T12:49:42.475Z,1.7803
2023-05-10T12:50:50.453Z,1.7727
2023-05-10T12:51:58.517Z,1.8661
2023-05-10T12:53:06.630Z,1.9466
2023-05-10T12:54:14.818Z,1.7561
2023-05-10T12:55:22.704Z,1.8586
2023-05-10T12:56:30.854Z,2.0694
2023-05-10T12:57:38.677Z,2.0408
2023-05-10T12:58:46.760Z,2.1313
2023-05-10T12:59:54.804Z,1.9944
2023-05-10T13:01:03.172Z,2.0615
2023-05-10T13:02:11.060Z,1.9606
2023-05-10T13:03:19.285Z,1.8929
2023-05-10T13:04:27.201Z,2.2560
2023-05-10T13:05:35.285Z,2.0091
2023-05-10T13:06:43.348Z,2.1029
2023-05-10T13:07:51.472Z,2.2190
2023-05-10T13:08:59.509Z,2.0555
2023-05-10T13:10:07.586Z,2.0482
2023-05-10T13:11:15.694Z,2.0705
2023-05-10T13:12:23.537Z,2.1150
2023-05-10T13:13:31.606Z,2.1871
2023-05-10T13:14:39.623Z,1.9322
2023-05-10T13:15:47.788Z,2.0497
2023-05-10T13:16:55.973Z,2.6551
2023-05-10T13:18:04.120Z,2.4390
2023-05-10T13:19:12.256Z,2.2744
2023-05-10T13:20:20.014Z,2.2262
2023-05-10T13:21:28.079Z,2.5678
2023-05-10T13:22:40.197Z,2.5845
2023-05-10T13:23:49.098Z,2.8414
2023-05-10T13:24:57.134Z,3.0311
2023-05-10T13:26:05.088Z,2.5363
2023-05-10T13:27:13.108Z,2.4944
2023-05-10T13:28:21.176Z,2.5456
2023-05-10T13:29:29.421Z,2.5100
2023-05-10T13:30:37.418Z,2.2378
2023-05-10T13:31:45.540Z,2.4233
2023-05-10T13:32:53.575Z,2.4485
2023-05-10T13:34:01.716Z,2.3555
2023-05-10T13:35:09.548Z,2.0320
2023-05-10T13:36:17.823Z,2.2483
2023-05-10T13:37:25.808Z,2.0589
2023-05-10T13:38:33.832Z,2.3314
2023-05-10T13:39:42.057Z,2.2591
2023-05-10T13:40:49.808Z,2.6582
2023-05-10T13:41:57.852Z,2.1654
2023-05-10T13:43:05.954Z,2.3110
2023-05-10T13:44:14.263Z,2.4883
2023-05-10T13:45:22.172Z,2.3021
2023-05-10T13:46:30.328Z,2.1841
2023-05-10T13:47:38.335Z,2.3782
2023-05-10T13:48:46.350Z,2.3579
2023-05-10T13:49:54.355Z,2.2345
2023-05-10T13:51:02.490Z,2.5717
2023-05-10T13:52:10.490Z,2.8614
2023-05-10T13:53:18.533Z,2.7565
2023-05-10T13:54:26.667Z,2.6095
2023-05-10T13:55:34.527Z,2.6057
2023-05-10T13:56:42.609Z,2.9192
2023-05-10T13:57:50.653Z,2.9814
2023-05-10T13:58:58.791Z,3.1812
2023-05-10T14:00:07.019Z,2.6414
2023-05-10T14:01:15.002Z,2.6216
2023-05-10T14:02:23.082Z,2.5587
2023-05-10T14:03:31.157Z,2.6595
2023-05-10T14:04:39.123Z,2.8096
2023-05-10T14:05:47.156Z,2.8690
2023-05-10T14:06:55.355Z,2.6026
2023-05-10T14:08:03.309Z,2.5335
2023-05-10T14:09:11.395Z,2.5405
2023-05-10T14:10:19.250Z,2.7512