createdAt,value
2022-12-08T00:01:06.683Z,96606.00
2022-12-08T00:11:15.458Z,96602.94
2022-12-08T00:21:17.610Z,96599.59
2022-12-08T00:31:19.982Z,96589.78
2022-12-08T00:41:43.607Z,96586.25
2022-12-08T00:51:46.002Z,96579.28
2022-12-08T01:01:48.699Z,96570.66
2022-12-08T01:11:50.847Z,96577.09
2022-12-08T01:21:53.057Z,96586.94
2022-12-08T01:31:55.286Z,96587.63
2022-12-08T01:41:57.448Z,96578.78
2022-12-08T01:51:59.555Z,96574.97
2022-12-08T02:02:02.118Z,96571.53
2022-12-08T02:12:04.647Z,96560.97
2022-12-08T02:22:20.384Z,96549.00
2022-12-08T02:32:36.081Z,96564.59
2022-12-08T02:43:07.151Z,96561.56
2022-12-08T03:03:41.714Z,96539.56
2022-12-08T03:13:52.507Z,96544.66
2022-12-08T03:23:57.567Z,96541.44
2022-12-08T03:34:03.319Z,96530.03
2022-12-08T03:44:05.603Z,96527.59
2022-12-08T03:54:07.738Z,96518.97
2022-12-08T04:04:09.935Z,96518.03
2022-12-08T04:14:12.104Z,96502.09
2022-12-08T04:24:14.277Z,96498.50
2022-12-08T04:34:16.867Z,96492.09
2022-12-08T04:44:19.325Z,96493.69
2022-12-08T04:54:21.481Z,96481.03
2022-12-08T05:04:23.770Z,96488.53
2022-12-08T05:14:26.018Z,96482.03
2022-12-08T05:24:28.207Z,96465.63
2022-12-08T05:34:30.366Z,96465.16
2022-12-08T05:44:32.615Z,96459.47
2022-12-08T05:54:34.782Z,96442.91
2022-12-08T06:04:37.064Z,96444.66
2022-12-08T06:14:40.110Z,96447.13
2022-12-08T06:24:42.280Z,96450.59
2022-12-08T06:34:44.558Z,96439.72
2022-12-08T06:44:47.043Z,96442.50
2022-12-08T06:54:49.347Z,96445.63
2022-12-08T07:04:51.893Z,96459.31
2022-12-08T07:14:54.038Z,96464.19
2022-12-08T07:24:56.245Z,96471.13
2022-12-08T07:34:58.443Z,96465.91
2022-12-08T07:45:00.945Z,96466.53
2022-12-08T07:55:03.161Z,96468.47
2022-12-08T08:05:06.409Z,96457.22
2022-12-08T08:15:09.555Z,96467.56
2022-12-08T08:25:12.013Z,96482.69
2022-12-08T08:35:14.509Z,96472.94
2022-12-08T08:45:17.084Z,96475.38
2022-12-08T08:55:19.564Z,96475.28
2022-12-08T09:05:21.765Z,96475.97
2022-12-08T09:15:24.136Z,96476.06
2022-12-08T09:25:26.323Z,96464.13
2022-12-08T09:35:28.569Z,96465.13
2022-12-08T09:45:34.837Z,96446.34
2022-12-08T09:55:39.292Z,96432.94
2022-12-08T10:05:49.827Z,96417.22
2022-12-08T10:16:19.123Z,96414.91
2022-12-08T10:26:24.765Z,96411.94
2022-12-08T10:36:49.283Z,96417.09
2022-12-08T10:46:51.621Z,96416.63
2022-12-08T10:56:56.363Z,96423.47
2022-12-08T11:06:58.650Z,96415.09
2022-12-08T11:17:08.535Z,96405.78
2022-12-08T11:27:10.844Z,96406.50
2022-12-08T11:37:29.924Z,96408.88
2022-12-08T11:47:55.939Z,96380.13
2022-12-08T11:58:24.044Z,96385.19
2022-12-08T12:09:03.748Z,96386.19
2022-12-08T12:19:14.424Z,96389.31
2022-12-08T12:29:20.466Z,96383.34
2022-12-08T12:39:29.320Z,96379.66
2022-12-08T12:49:40.505Z,96360.41
2022-12-08T13:00:08.804Z,96354.44
2022-12-08T13:10:21.985Z,96335.81
2022-12-08T13:20:25.211Z,96340.84
2022-12-08T13:30:50.402Z,96338.72
2022-12-08T13:40:54.532Z,96326.78
2022-12-08T14:01:37.099Z,96329.34
2022-12-08T14:11:43.736Z,96322.00
2022-12-08T14:22:14.172Z,96314.00
2022-12-08T14:32:39.094Z,96325.28
2022-12-08T14:42:51.329Z,96331.28
2022-12-08T14:52:53.720Z,96318.19
2022-12-08T15:02:56.465Z,96316.31
2022-12-08T15:13:09.639Z,96301.16
2022-12-08T15:23:21.387Z,96313.84
2022-12-08T15:33:23.649Z,96325.78
2022-12-08T15:43:25.975Z,96317.75
2022-12-08T15:53:28.294Z,96323.41
2022-12-08T16:14:00.867Z,96335.69
2022-12-08T16:24:16.229Z,96342.78
2022-12-08T16:34:18.432Z,96339.59
2022-12-08T16:44:20.650Z,96347.25
2022-12-08T16:54:22.833Z,96333.84
2022-12-08T17:04:32.600Z,96340.47
2022-12-08T17:14:35.592Z,96348.97
2022-12-08T17:24:38.223Z,96356.34
2022-12-08T17:34:40.480Z,96337.88
2022-12-08T17:44:42.757Z,96355.19
2022-12-08T17:54:44.925Z,96357.72
2022-12-08T18:04:47.655Z,96355.97
2022-12-08T18:14:49.921Z,96340.84
2022-12-08T18:24:52.129Z,96352.94
2022-12-08T18:34:54.450Z,96348.41
2022-12-08T18:45:04.375Z,96336.16
2022-12-08T18:55:07.661Z,96339.81
2022-12-08T19:05:12.413Z,96338.84
2022-12-08T19:15:14.628Z,96333.97
2022-12-08T19:25:16.924Z,96321.38
2022-12-08T19:35:19.228Z,96331.66
2022-12-08T19:45:22.181Z,96325.41
2022-12-08T19:55:25.133Z,96326.56
2022-12-08T20:05:27.603Z,96317.19
2022-12-08T20:15:29.899Z,96324.78
2022-12-08T20:25:32.255Z,96332.03
2022-12-08T20:35:34.549Z,96330.28
2022-12-08T20:45:36.776Z,96325.25
2022-12-08T20:55:41.952Z,96318.25
2022-12-08T21:05:48.985Z,96332.75
2022-12-08T21:15:51.487Z,96321.47
2022-12-08T21:25:53.979Z,96328.50
2022-12-08T21:40:11.288Z,96332.00
2022-12-08T21:50:15.352Z,96335.44
2022-12-08T22:00:18.543Z,96331.13
2022-12-08T22:10:21.225Z,96323.47
2022-12-08T22:20:23.793Z,96335.69
2022-12-08T22:30:26.037Z,96330.78
2022-12-08T22:40:28.354Z,96346.25
2022-12-08T22:50:30.591Z,96353.84
2022-12-08T23:00:32.874Z,96353.84
2022-12-08T23:10:36.267Z,96346.91
2022-12-08T23:20:38.762Z,96345.94
2022-12-08T23:30:41.821Z,96356.16
2022-12-08T23:40:44.566Z,96362.69
2022-12-08T23:50:47.180Z,96356.19
