createdAt,value
2017-10-20T00:00:03.383Z,64.79
2017-10-20T00:00:43.840Z,64.79
2017-10-20T00:01:24.296Z,64.59
2017-10-20T00:02:04.753Z,64.69
2017-10-20T00:02:45.223Z,64.79
2017-10-20T00:03:25.683Z,64.59
2017-10-20T00:04:06.592Z,64.69
2017-10-20T00:04:47.045Z,64.69
2017-10-20T00:05:27.501Z,64.69
2017-10-20T00:06:07.959Z,64.69
2017-10-20T00:06:48.406Z,65.08
2017-10-20T00:07:28.856Z,64.69
2017-10-20T00:08:09.298Z,64.98
2017-10-20T00:08:49.733Z,64.69
2017-10-20T00:09:30.198Z,64.89
2017-10-20T00:10:10.622Z,64.89
2017-10-20T00:10:51.068Z,64.59
2017-10-20T00:11:31.517Z,64.98
2017-10-20T00:12:11.963Z,64.69
2017-10-20T00:12:52.419Z,64.69
2017-10-20T00:13:32.871Z,64.69
2017-10-20T00:14:13.337Z,64.59
2017-10-20T00:14:53.798Z,64.89
2017-10-20T00:15:34.263Z,64.59
2017-10-20T00:16:14.717Z,64.79
2017-10-20T00:16:55.176Z,64.79
2017-10-20T00:17:35.619Z,64.59
2017-10-20T00:18:16.075Z,64.79
2017-10-20T00:18:56.517Z,64.79
2017-10-20T00:19:36.967Z,64.59
2017-10-20T00:20:17.428Z,64.59
2017-10-20T00:20:57.881Z,64.59
2017-10-20T00:21:38.338Z,64.59
2017-10-20T00:22:18.785Z,64.69
2017-10-20T00:22:59.253Z,64.5
2017-10-20T00:23:39.710Z,64.98
2017-10-20T00:24:20.223Z,64.86
2017-10-20T00:25:00.685Z,64.89
2017-10-20T00:25:41.140Z,64.59
2017-10-20T00:26:21.594Z,64.95
2017-10-20T00:27:02.051Z,64.95
2017-10-20T00:27:42.499Z,65.08
2017-10-20T00:28:22.949Z,64.79
2017-10-20T00:29:03.379Z,64.86
2017-10-20T00:29:43.829Z,64.89
2017-10-20T00:30:24.282Z,64.76
2017-10-20T00:31:04.733Z,65.05
2017-10-20T00:31:45.166Z,65.05
2017-10-20T00:32:25.612Z,65.05
2017-10-20T00:33:06.064Z,65.05
2017-10-20T00:33:46.518Z,64.86
2017-10-20T00:34:26.969Z,65.05
2017-10-20T00:35:07.424Z,65.05
2017-10-20T00:35:47.883Z,64.86
2017-10-20T00:36:28.343Z,64.76
2017-10-20T00:37:08.810Z,65.14
2017-10-20T00:37:49.256Z,64.76
2017-10-20T00:38:29.706Z,65.34
2017-10-20T00:39:10.154Z,65.34
2017-10-20T00:39:50.618Z,65.24
2017-10-20T00:40:31.076Z,65.63
2017-10-20T00:41:11.533Z,65.14
2017-10-20T00:41:51.987Z,65.24
2017-10-20T00:42:32.442Z,65.27
2017-10-20T00:43:12.889Z,65.27
2017-10-20T00:43:53.367Z,65.34
2017-10-20T00:44:33.795Z,65.34
2017-10-20T00:45:14.230Z,65.24
2017-10-20T00:45:54.672Z,65.24
2017-10-20T00:46:35.118Z,65.27
2017-10-20T00:47:15.611Z,65.24
2017-10-20T00:47:56.004Z,65.24
2017-10-20T00:48:36.450Z,65.43
2017-10-20T00:49:17.272Z,65.05
2017-10-20T00:49:58.220Z,65.05
2017-10-20T00:50:38.878Z,65.24
2017-10-20T00:51:19.328Z,65.05
2017-10-20T00:51:59.781Z,65.17
2017-10-20T00:52:40.232Z,65.43
2017-10-20T00:53:21.505Z,65.43
2017-10-20T00:54:02.027Z,65.47
2017-10-20T00:54:42.675Z,65.43
2017-10-20T00:55:23.329Z,65.24
2017-10-20T00:56:04.154Z,65.43
2017-10-20T00:56:44.591Z,65.24
2017-10-20T00:57:25.071Z,65.56
2017-10-20T00:58:05.525Z,65.34
2017-10-20T00:58:45.989Z,65.63
2017-10-20T00:59:26.438Z,65.63
2017-10-20T01:00:06.879Z,65.53
2017-10-20T01:00:47.334Z,65.43
2017-10-20T01:01:27.793Z,65.82
2017-10-20T01:02:08.258Z,65.53
2017-10-20T01:02:48.710Z,65.43
2017-10-20T01:03:29.166Z,65.63
2017-10-20T01:04:09.623Z,65.53
2017-10-20T01:04:50.074Z,65.43
2017-10-20T01:05:30.526Z,65.34
2017-10-20T01:06:10.980Z,65.43
2017-10-20T01:06:51.426Z,65.34
2017-10-20T01:07:31.868Z,66.01
2017-10-20T01:08:12.325Z,65.91
2017-10-20T01:08:52.783Z,66.01
2017-10-20T01:09:33.238Z,66.01
2017-10-20T01:10:13.703Z,66.01
2017-10-20T01:10:54.160Z,66.3
2017-10-20T01:11:34.614Z,66.01
2017-10-20T01:12:15.085Z,66.01
2017-10-20T01:12:55.519Z,65.91
2017-10-20T01:13:35.971Z,66.01
2017-10-20T01:14:16.431Z,65.91
2017-10-20T01:14:56.899Z,66.11
2017-10-20T01:15:37.347Z,66.2
2017-10-20T01:16:17.823Z,66.11
2017-10-20T01:16:58.241Z,65.72
2017-10-20T01:17:38.695Z,65.91
2017-10-20T01:18:19.136Z,65.91
2017-10-20T01:18:59.586Z,66.01
2017-10-20T01:19:40.044Z,65.91
2017-10-20T01:20:20.494Z,66.01
2017-10-20T01:21:00.946Z,65.91
2017-10-20T01:21:41.386Z,66.01
2017-10-20T01:22:21.836Z,65.91
2017-10-20T01:23:02.788Z,65.63
2017-10-20T01:23:43.238Z,65.72
2017-10-20T01:24:23.712Z,65.91
2017-10-20T01:25:04.154Z,65.63
2017-10-20T01:25:44.593Z,65.72
2017-10-20T01:26:25.064Z,65.63
2017-10-20T01:27:05.520Z,65.63
2017-10-20T01:27:45.966Z,65.82
2017-10-20T01:28:26.420Z,65.72
2017-10-20T01:29:06.870Z,65.63
2017-10-20T01:29:47.339Z,65.82
2017-10-20T01:30:27.774Z,65.63
2017-10-20T01:31:08.223Z,65.63
2017-10-20T01:31:48.688Z,65.63
2017-10-20T01:32:29.148Z,65.72
2017-10-20T01:33:09.599Z,65.72
2017-10-20T01:33:50.055Z,65.63
2017-10-20T01:34:30.503Z,65.82
2017-10-20T01:35:10.962Z,65.63
2017-10-20T01:35:51.412Z,65.91
2017-10-20T01:36:31.862Z,65.63
2017-10-20T01:37:12.317Z,65.63
2017-10-20T01:37:52.751Z,65.82
2017-10-20T01:38:33.203Z,65.63
2017-10-20T01:39:13.647Z,65.82
2017-10-20T01:39:54.101Z,65.82
2017-10-20T01:40:34.558Z,65.91
2017-10-20T01:41:15.017Z,65.82
2017-10-20T01:41:55.473Z,65.72
2017-10-20T01:42:35.928Z,65.91
2017-10-20T01:43:16.381Z,65.82
2017-10-20T01:43:56.831Z,65.82
2017-10-20T01:44:37.291Z,65.91
2017-10-20T01:45:17.850Z,65.91
2017-10-20T01:45:58.671Z,65.91
2017-10-20T01:46:39.297Z,65.91
2017-10-20T01:47:19.772Z,65.91
2017-10-20T01:48:00.227Z,65.91
2017-10-20T01:48:40.681Z,66.01
2017-10-20T01:49:21.130Z,66.01
2017-10-20T01:50:01.576Z,66.11
2017-10-20T01:50:42.021Z,65.91
2017-10-20T01:51:22.468Z,66.01
2017-10-20T01:52:02.922Z,66.01
2017-10-20T01:52:43.389Z,66.01
2017-10-20T01:53:23.836Z,65.91
2017-10-20T01:54:04.305Z,66.59
2017-10-20T01:54:44.760Z,65.91
2017-10-20T01:55:25.215Z,66.59
2017-10-20T01:56:05.675Z,66.01
2017-10-20T01:56:46.131Z,65.91
2017-10-20T01:57:26.586Z,66.69
2017-10-20T01:58:07.046Z,66.4
2017-10-20T01:58:47.513Z,66.69
2017-10-20T01:59:27.973Z,66.49
2017-10-20T02:00:08.422Z,66.4
2017-10-20T02:00:48.877Z,66.2
2017-10-20T02:01:29.324Z,66.2
2017-10-20T02:02:09.782Z,66.11
2017-10-20T02:02:50.235Z,66.4
2017-10-20T02:03:30.689Z,66.4
2017-10-20T02:04:11.155Z,66.4
2017-10-20T02:04:51.611Z,66.2
2017-10-20T02:05:32.068Z,66.2
2017-10-20T02:06:12.519Z,66.4
2017-10-20T02:06:52.976Z,66.4
2017-10-20T02:07:33.424Z,66.4
2017-10-20T02:08:13.875Z,66.49
2017-10-20T02:08:54.344Z,66.4
2017-10-20T02:09:34.786Z,66.3
2017-10-20T02:10:15.243Z,66.4
2017-10-20T02:10:55.711Z,66.4
2017-10-20T02:11:36.189Z,66.4
2017-10-20T02:12:16.646Z,66.3
2017-10-20T02:12:57.096Z,66.4
2017-10-20T02:13:37.560Z,66.4
2017-10-20T02:14:18.015Z,66.3
2017-10-20T02:14:58.476Z,66.49
2017-10-20T02:15:38.929Z,66.4
2017-10-20T02:16:19.381Z,66.4
2017-10-20T02:16:59.826Z,66.49
2017-10-20T02:17:40.284Z,66.59
2017-10-20T02:18:20.741Z,66.49
2017-10-20T02:19:01.195Z,66.2
2017-10-20T02:19:41.648Z,66.2
2017-10-20T02:20:22.103Z,66.49
2017-10-20T02:21:02.553Z,66.2
2017-10-20T02:21:43.008Z,66.2
2017-10-20T02:22:23.464Z,66.3
2017-10-20T02:23:03.913Z,66.49
2017-10-20T02:23:44.371Z,66.2
2017-10-20T02:24:24.835Z,66.4
2017-10-20T02:25:05.277Z,66.2
2017-10-20T02:25:45.733Z,66.4
2017-10-20T02:26:26.203Z,66.3
2017-10-20T02:27:06.653Z,66.4
2017-10-20T02:27:47.104Z,66.2
2017-10-20T02:28:27.566Z,66.3
2017-10-20T02:29:08.011Z,66.2
2017-10-20T02:29:48.468Z,66.3
2017-10-20T02:30:28.928Z,66.3
2017-10-20T02:31:09.378Z,66.4
2017-10-20T02:31:49.836Z,66.4
2017-10-20T02:32:30.277Z,66.49
2017-10-20T02:33:10.766Z,66.49
2017-10-20T02:33:51.355Z,66.11
2017-10-20T02:34:31.809Z,66.3
2017-10-20T02:35:12.271Z,66.4
2017-10-20T02:35:52.735Z,66.69
2017-10-20T02:36:33.191Z,66.49
2017-10-20T02:37:13.641Z,66.49
2017-10-20T02:37:54.094Z,66.69
2017-10-20T02:38:34.547Z,66.49
2017-10-20T02:39:15.012Z,66.49
2017-10-20T02:39:55.453Z,66.69
2017-10-20T02:40:35.906Z,66.49
2017-10-20T02:41:16.371Z,66.49
2017-10-20T02:41:56.832Z,66.49
2017-10-20T02:42:37.293Z,66.59
2017-10-20T02:43:17.755Z,66.59
2017-10-20T02:43:58.221Z,66.59
2017-10-20T02:44:38.667Z,66.59
2017-10-20T02:45:19.124Z,66.3
2017-10-20T02:45:59.555Z,66.49
2017-10-20T02:46:40.003Z,66.49
2017-10-20T02:47:20.466Z,66.69
2017-10-20T02:48:00.914Z,66.59
2017-10-20T02:48:41.374Z,66.3
2017-10-20T02:49:21.828Z,66.49
2017-10-20T02:50:02.312Z,66.3
2017-10-20T02:50:42.757Z,66.3
2017-10-20T02:51:23.220Z,66.3
2017-10-20T02:52:03.662Z,66.3
2017-10-20T02:52:44.132Z,66.3
2017-10-20T02:53:24.599Z,66.4
2017-10-20T02:54:05.045Z,66.4
2017-10-20T02:54:45.505Z,66.3
2017-10-20T02:55:27.226Z,66.3
2017-10-20T02:56:07.701Z,66.3
2017-10-20T02:56:48.150Z,66.59
2017-10-20T02:57:28.610Z,66.4
2017-10-20T02:58:09.055Z,66.59
2017-10-20T02:58:49.505Z,66.3
2017-10-20T02:59:29.964Z,66.49
2017-10-20T03:00:10.415Z,66.59
2017-10-20T03:00:50.871Z,66.4
2017-10-20T03:01:31.350Z,66.4
2017-10-20T03:02:11.808Z,66.3
2017-10-20T03:02:52.261Z,66.49
2017-10-20T03:03:32.718Z,66.49
2017-10-20T03:04:13.170Z,66.49
2017-10-20T03:04:53.615Z,66.49
2017-10-20T03:05:34.060Z,66.49
2017-10-20T03:06:14.507Z,66.3
2017-10-20T03:06:54.956Z,66.3
2017-10-20T03:07:35.404Z,66.3
2017-10-20T03:08:15.868Z,66.49
2017-10-20T03:08:56.315Z,66.3
2017-10-20T03:09:36.774Z,66.49
2017-10-20T03:10:17.235Z,66.49
2017-10-20T03:10:57.692Z,66.3
2017-10-20T03:11:38.143Z,66.3
2017-10-20T03:12:18.603Z,66.3
2017-10-20T03:12:59.058Z,66.3
2017-10-20T03:13:39.518Z,66.59
2017-10-20T03:14:19.976Z,66.3
2017-10-20T03:15:00.445Z,66.49
2017-10-20T03:15:40.901Z,66.3
2017-10-20T03:16:21.372Z,66.3
2017-10-20T03:17:01.820Z,66.27
2017-10-20T03:17:42.267Z,66.3
2017-10-20T03:18:22.718Z,66.59
2017-10-20T03:19:03.172Z,66.3
2017-10-20T03:19:43.645Z,66.3
2017-10-20T03:20:24.101Z,66.49
2017-10-20T03:21:04.552Z,66.3
2017-10-20T03:21:45.008Z,66.3
2017-10-20T03:22:25.454Z,66.59
2017-10-20T03:23:05.913Z,66.4
2017-10-20T03:23:46.359Z,66.59
2017-10-20T03:24:26.800Z,66.49
2017-10-20T03:25:07.256Z,66.49
2017-10-20T03:25:47.710Z,66.3
2017-10-20T03:26:28.168Z,66.59
2017-10-20T03:27:08.632Z,66.3
2017-10-20T03:27:49.089Z,66.3
2017-10-20T03:28:29.543Z,66.49
2017-10-20T03:29:09.984Z,66.49
2017-10-20T03:29:50.438Z,66.4
2017-10-20T03:30:30.882Z,66.49
2017-10-20T03:31:11.339Z,66.3
2017-10-20T03:31:51.784Z,66.49
2017-10-20T03:32:32.247Z,66.4
2017-10-20T03:33:12.699Z,66.49
2017-10-20T03:33:53.164Z,66.49
2017-10-20T03:34:33.618Z,66.49
2017-10-20T03:35:14.078Z,66.49
2017-10-20T03:35:54.550Z,66.69
2017-10-20T03:36:35.000Z,66.49
2017-10-20T03:37:15.443Z,66.49
2017-10-20T03:37:55.894Z,66.49
2017-10-20T03:38:36.351Z,66.4
2017-10-20T03:39:16.804Z,66.3
2017-10-20T03:39:57.262Z,66.2
2017-10-20T03:40:37.724Z,66.3
2017-10-20T03:41:18.186Z,66.4
2017-10-20T03:41:58.651Z,66.3
2017-10-20T03:42:39.094Z,66.2
2017-10-20T03:43:19.544Z,66.2
2017-10-20T03:44:00.000Z,66.69
2017-10-20T03:44:40.451Z,66.49
2017-10-20T03:45:20.901Z,66.49
2017-10-20T03:46:01.357Z,66.59
2017-10-20T03:46:41.801Z,66.3
2017-10-20T03:47:22.251Z,66.49
2017-10-20T03:48:02.713Z,66.49
2017-10-20T03:48:43.166Z,66.59
2017-10-20T03:49:23.617Z,66.78
2017-10-20T03:50:04.073Z,66.69
2017-10-20T03:50:44.525Z,66.69
2017-10-20T03:51:24.969Z,66.49
2017-10-20T03:52:05.423Z,66.49
2017-10-20T03:52:45.880Z,66.3
2017-10-20T03:53:26.325Z,66.3
2017-10-20T03:54:06.795Z,66.49
2017-10-20T03:54:47.256Z,66.2
2017-10-20T03:55:27.732Z,66.11
2017-10-20T03:56:08.180Z,66.4
2017-10-20T03:56:48.631Z,65.91
2017-10-20T03:57:29.089Z,65.82
2017-10-20T03:58:09.548Z,65.63
2017-10-20T03:58:49.998Z,66.01
2017-10-20T03:59:30.471Z,66.2
2017-10-20T04:00:10.967Z,66.11
2017-10-20T04:00:51.422Z,65.82
2017-10-20T04:01:31.884Z,65.43
2017-10-20T04:02:12.342Z,65.91
2017-10-20T04:02:52.791Z,65.72
2017-10-20T04:03:33.247Z,65.72
2017-10-20T04:04:13.698Z,65.24
2017-10-20T04:04:54.136Z,65.34
2017-10-20T04:05:34.582Z,65.53
2017-10-20T04:06:15.037Z,65.53
2017-10-20T04:06:55.481Z,65.43
2017-10-20T04:07:35.933Z,65.34
2017-10-20T04:08:16.381Z,65.47
2017-10-20T04:08:56.839Z,65.24
2017-10-20T04:09:37.307Z,65.24
2017-10-20T04:10:17.751Z,65.05
2017-10-20T04:10:58.208Z,65.14
2017-10-20T04:11:38.662Z,65.14
2017-10-20T04:12:19.115Z,64.89
2017-10-20T04:12:59.569Z,64.89
2017-10-20T04:13:40.009Z,64.69
2017-10-20T04:14:20.458Z,64.89
2017-10-20T04:15:00.916Z,64.89
2017-10-20T04:15:41.366Z,64.69
2017-10-20T04:16:21.827Z,64.69
2017-10-20T04:17:02.297Z,64.79
2017-10-20T04:17:42.754Z,64.89
2017-10-20T04:18:23.244Z,64.79
2017-10-20T04:19:03.658Z,64.79
2017-10-20T04:19:44.135Z,64.79
2017-10-20T04:20:24.588Z,64.59
2017-10-20T04:21:05.036Z,64.5
2017-10-20T04:21:45.498Z,64.5
2017-10-20T04:22:25.951Z,64.59
2017-10-20T04:23:06.404Z,64.4
2017-10-20T04:23:46.857Z,64.79
2017-10-20T04:24:27.307Z,64.79
2017-10-20T04:25:07.760Z,64.4
2017-10-20T04:25:48.236Z,64.79
2017-10-20T04:26:28.680Z,64.79
2017-10-20T04:27:09.132Z,64.31
2017-10-20T04:27:49.592Z,64.01
2017-10-20T04:28:30.044Z,64.31
2017-10-20T04:29:10.509Z,64.21
2017-10-20T04:29:50.964Z,64.31
2017-10-20T04:30:31.429Z,64.31
2017-10-20T04:31:11.882Z,64.31
2017-10-20T04:31:52.328Z,64.31
2017-10-20T04:32:32.785Z,64.4
2017-10-20T04:33:13.246Z,64.4
2017-10-20T04:33:53.697Z,64.59
2017-10-20T04:34:34.151Z,64.69
2017-10-20T04:35:14.612Z,64.59
2017-10-20T04:35:55.057Z,64.59
2017-10-20T04:36:35.515Z,64.4
2017-10-20T04:37:15.973Z,64.4
2017-10-20T04:37:56.426Z,64.59
2017-10-20T04:38:36.888Z,64.5
2017-10-20T04:39:17.338Z,64.01
2017-10-20T04:39:57.802Z,63.92
2017-10-20T04:40:38.248Z,64.01
2017-10-20T04:41:18.708Z,64.31
2017-10-20T04:41:59.165Z,64.31
2017-10-20T04:42:39.616Z,64.31
2017-10-20T04:43:20.086Z,64.01
2017-10-20T04:44:00.521Z,63.92
2017-10-20T04:44:40.967Z,64.11
2017-10-20T04:45:21.422Z,64.11
2017-10-20T04:46:01.870Z,64.01
2017-10-20T04:46:42.315Z,64.21
2017-10-20T04:47:22.769Z,63.82
2017-10-20T04:48:03.225Z,63.92
2017-10-20T04:48:43.682Z,63.73
2017-10-20T04:49:24.136Z,63.92
2017-10-20T04:50:04.589Z,63.73
2017-10-20T04:50:45.055Z,63.24
2017-10-20T04:51:25.509Z,63.53
2017-10-20T04:52:05.964Z,63.43
2017-10-20T04:52:46.421Z,63.34
2017-10-20T04:53:26.867Z,63.24
2017-10-20T04:54:07.332Z,63.43
2017-10-20T04:54:47.787Z,63.43
2017-10-20T04:55:28.236Z,63.24
2017-10-20T04:56:08.686Z,63.43
2017-10-20T04:56:49.142Z,63.43
2017-10-20T04:57:29.596Z,63.53
2017-10-20T04:58:10.040Z,63.53
2017-10-20T04:58:50.488Z,63.43
2017-10-20T04:59:30.936Z,63.53
2017-10-20T05:00:11.396Z,63.43
2017-10-20T05:00:51.837Z,63.63
2017-10-20T05:01:32.294Z,63.43
2017-10-20T05:02:12.750Z,63.43
2017-10-20T05:02:53.207Z,63.43
2017-10-20T05:03:33.683Z,63.53
2017-10-20T05:04:14.139Z,63.63
2017-10-20T05:04:54.596Z,63.53
2017-10-20T05:05:35.039Z,63.63
2017-10-20T05:06:15.483Z,63.43
2017-10-20T05:06:55.943Z,63.43
2017-10-20T05:07:36.405Z,63.43
2017-10-20T05:08:16.862Z,63.53
2017-10-20T05:08:57.318Z,63.43
2017-10-20T05:09:37.777Z,63.92
2017-10-20T05:10:18.224Z,63.43
2017-10-20T05:10:58.970Z,63.43
2017-10-20T05:11:39.439Z,63.63
2017-10-20T05:12:19.877Z,63.73
2017-10-20T05:13:00.364Z,63.92
2017-10-20T05:13:40.903Z,63.92
2017-10-20T05:14:21.361Z,64.01
2017-10-20T05:15:01.833Z,63.73
2017-10-20T05:15:42.268Z,64.01
2017-10-20T05:16:22.720Z,63.82
2017-10-20T05:17:03.155Z,64.01
2017-10-20T05:17:44.012Z,64.01
2017-10-20T05:18:24.477Z,64.01
2017-10-20T05:19:04.942Z,63.92
2017-10-20T05:19:45.391Z,63.92
2017-10-20T05:20:25.853Z,63.82
2017-10-20T05:21:06.306Z,64.01
2017-10-20T05:21:47.498Z,64.01
2017-10-20T05:22:27.953Z,64.01
2017-10-20T05:23:08.401Z,64.01
2017-10-20T05:23:48.856Z,64.11
2017-10-20T05:24:29.326Z,63.92
2017-10-20T05:25:09.775Z,64.01
2017-10-20T05:25:50.231Z,64.21
2017-10-20T05:26:30.737Z,64.01
2017-10-20T05:27:11.188Z,63.82
2017-10-20T05:27:51.656Z,64.01
2017-10-20T05:28:32.117Z,64.21
2017-10-20T05:29:12.572Z,64.21
2017-10-20T05:29:53.024Z,64.01
2017-10-20T05:30:33.488Z,64.11
2017-10-20T05:31:13.947Z,64.11
2017-10-20T05:31:54.398Z,64.11
2017-10-20T05:32:34.850Z,64.11
2017-10-20T05:33:15.315Z,63.82
2017-10-20T05:33:55.842Z,64.11
2017-10-20T05:34:36.296Z,64.11
2017-10-20T05:35:16.754Z,63.82
2017-10-20T05:35:57.217Z,63.82
2017-10-20T05:36:37.668Z,64.11
2017-10-20T05:37:18.124Z,64.11
2017-10-20T05:37:58.581Z,64.01
2017-10-20T05:38:39.032Z,64.01
2017-10-20T05:39:19.494Z,64.21
2017-10-20T05:39:59.957Z,64.01
2017-10-20T05:40:40.424Z,64.01
2017-10-20T05:41:20.881Z,64.01
2017-10-20T05:42:01.338Z,64.21
2017-10-20T05:42:41.789Z,64.11
2017-10-20T05:43:22.242Z,64.11
2017-10-20T05:44:02.686Z,64.01
2017-10-20T05:44:43.138Z,64.21
2017-10-20T05:45:23.586Z,64.01
2017-10-20T05:46:04.038Z,64.11
2017-10-20T05:46:44.497Z,64.21
2017-10-20T05:47:24.954Z,64.01
2017-10-20T05:48:05.410Z,64.11
2017-10-20T05:48:45.873Z,64.01
2017-10-20T05:49:26.324Z,64.21
2017-10-20T05:50:06.782Z,64.21
2017-10-20T05:50:47.234Z,64.21
2017-10-20T05:51:27.682Z,64.01
2017-10-20T05:52:08.129Z,64.01
2017-10-20T05:52:48.581Z,64.21
2017-10-20T05:53:29.030Z,64.01
2017-10-20T05:54:09.491Z,64.11
2017-10-20T05:54:49.962Z,63.82
2017-10-20T05:55:30.425Z,64.11
2017-10-20T05:56:10.871Z,64.21
2017-10-20T05:56:51.328Z,64.5
2017-10-20T05:57:31.779Z,64.01
2017-10-20T05:58:12.253Z,64.01
2017-10-20T05:58:52.703Z,64.21
2017-10-20T05:59:33.170Z,64.01
2017-10-20T06:00:13.622Z,64.11
2017-10-20T06:00:54.081Z,64.31
2017-10-20T06:01:34.523Z,63.82
2017-10-20T06:02:14.979Z,64.31
2017-10-20T06:02:55.426Z,63.92
2017-10-20T06:03:35.878Z,63.92
2017-10-20T06:04:16.341Z,64.11
2017-10-20T06:04:56.792Z,64.47
2017-10-20T06:05:37.248Z,64.56
2017-10-20T06:06:17.715Z,64.37
2017-10-20T06:06:58.198Z,64.37
2017-10-20T06:07:38.642Z,64.37
2017-10-20T06:08:19.096Z,64.4
2017-10-20T06:08:59.558Z,64.4
2017-10-20T06:09:40.031Z,64.5
2017-10-20T06:10:20.469Z,64.5
2017-10-20T06:11:00.923Z,64.37
2017-10-20T06:11:41.377Z,64.37
2017-10-20T06:12:21.830Z,64.28
2017-10-20T06:13:02.287Z,64.4
2017-10-20T06:13:42.742Z,64.21
2017-10-20T06:14:23.192Z,64.28
2017-10-20T06:15:04.014Z,64.28
2017-10-20T06:15:44.336Z,64.37
2017-10-20T06:16:24.786Z,64.5
2017-10-20T06:17:05.234Z,64.28
2017-10-20T06:17:45.681Z,64.37
2017-10-20T06:18:26.133Z,64.37
2017-10-20T06:19:06.592Z,64.37
2017-10-20T06:19:47.025Z,64.47
2017-10-20T06:20:27.479Z,64.56
2017-10-20T06:21:07.923Z,64.47
2017-10-20T06:21:48.374Z,64.08
2017-10-20T06:22:28.819Z,63.98
2017-10-20T06:23:09.271Z,64.5
2017-10-20T06:23:49.725Z,64.01
2017-10-20T06:24:30.179Z,63.92
2017-10-20T06:25:10.636Z,64.11
2017-10-20T06:25:51.099Z,64.31
2017-10-20T06:26:31.553Z,64.4
2017-10-20T06:27:12.004Z,64.4
2017-10-20T06:27:52.456Z,64.01
2017-10-20T06:28:32.907Z,64.31
2017-10-20T06:29:13.358Z,64.01
2017-10-20T06:29:53.801Z,64.01
2017-10-20T06:30:34.247Z,64.21
2017-10-20T06:31:14.695Z,64.31
2017-10-20T06:31:55.140Z,64.21
2017-10-20T06:32:35.610Z,64.01
2017-10-20T06:33:16.061Z,64.11
2017-10-20T06:33:56.525Z,64.01
2017-10-20T06:34:36.977Z,64.4
2017-10-20T06:35:17.437Z,64.31
2017-10-20T06:35:57.877Z,64.4
2017-10-20T06:36:38.339Z,64.31
2017-10-20T06:37:18.791Z,63.82
2017-10-20T06:37:59.253Z,64.21
2017-10-20T06:38:39.704Z,64.4
2017-10-20T06:39:20.150Z,64.37
2017-10-20T06:40:00.613Z,64.4
2017-10-20T06:40:41.086Z,64.4
2017-10-20T06:41:21.531Z,64.31
2017-10-20T06:42:01.994Z,64.21
2017-10-20T06:42:42.437Z,64.4
2017-10-20T06:43:22.883Z,64.37
2017-10-20T06:44:03.334Z,64.4
2017-10-20T06:44:43.797Z,64.31
2017-10-20T06:45:24.256Z,64.31
2017-10-20T06:46:04.719Z,64.31
2017-10-20T06:46:45.171Z,64.4
2017-10-20T06:47:25.624Z,64.31
2017-10-20T06:48:06.073Z,64.01
2017-10-20T06:48:46.538Z,64.4
2017-10-20T06:49:26.984Z,64.01
2017-10-20T06:50:07.456Z,64.31
2017-10-20T06:50:47.911Z,64.11
2017-10-20T06:51:28.369Z,64.4
2017-10-20T06:52:08.830Z,64.31
2017-10-20T06:52:49.288Z,64.21
2017-10-20T06:53:29.741Z,64.4
2017-10-20T06:54:10.191Z,64.31
2017-10-20T06:54:50.649Z,64.31
2017-10-20T06:55:31.177Z,64.11
2017-10-20T06:56:11.612Z,64.01
2017-10-20T06:56:52.056Z,64.01
2017-10-20T06:57:32.515Z,64.01
2017-10-20T06:58:12.971Z,64.01
2017-10-20T06:58:53.428Z,64.01
2017-10-20T06:59:33.876Z,64.01
2017-10-20T07:00:14.322Z,63.98
2017-10-20T07:00:54.776Z,63.82
2017-10-20T07:01:35.221Z,63.92
2017-10-20T07:02:15.677Z,64.01
2017-10-20T07:02:56.131Z,64.01
2017-10-20T07:03:36.577Z,64.01
2017-10-20T07:04:17.033Z,64.01
2017-10-20T07:04:57.489Z,64.11
2017-10-20T07:05:37.941Z,64.01
2017-10-20T07:06:18.393Z,64.08
2017-10-20T07:06:58.853Z,63.92
2017-10-20T07:07:39.306Z,64.08
2017-10-20T07:08:19.763Z,63.79
2017-10-20T07:09:00.231Z,63.82
2017-10-20T07:09:40.676Z,64.01
2017-10-20T07:10:21.130Z,64.08
2017-10-20T07:11:01.589Z,63.82
2017-10-20T07:11:42.023Z,64.37
2017-10-20T07:12:22.463Z,64.18
2017-10-20T07:13:02.919Z,64.28
2017-10-20T07:13:43.361Z,64.28
2017-10-20T07:14:23.836Z,64.4
2017-10-20T07:15:04.260Z,63.98
2017-10-20T07:15:44.715Z,64.28
2017-10-20T07:16:25.166Z,63.98
2017-10-20T07:17:05.622Z,63.98
2017-10-20T07:17:46.083Z,64.37
2017-10-20T07:18:26.537Z,63.79
2017-10-20T07:19:06.982Z,64.28
2017-10-20T07:19:47.439Z,63.98
2017-10-20T07:20:27.902Z,64.01
2017-10-20T07:21:08.361Z,63.98
2017-10-20T07:21:48.833Z,63.98
2017-10-20T07:22:29.282Z,63.98
2017-10-20T07:23:09.812Z,63.98
2017-10-20T07:23:50.256Z,63.98
2017-10-20T07:24:30.710Z,63.98
2017-10-20T07:25:11.167Z,63.98
2017-10-20T07:25:51.626Z,64.01
2017-10-20T07:26:32.079Z,63.98
2017-10-20T07:27:12.534Z,63.98
2017-10-20T07:27:53.003Z,63.98
2017-10-20T07:28:33.470Z,64.18
2017-10-20T07:29:13.938Z,63.98
2017-10-20T07:29:54.384Z,64.18
2017-10-20T07:30:34.847Z,63.98
2017-10-20T07:31:15.302Z,63.89
2017-10-20T07:31:55.763Z,63.98
2017-10-20T07:32:36.277Z,63.98
2017-10-20T07:33:16.731Z,64.01
2017-10-20T07:33:57.178Z,63.98
2017-10-20T07:34:37.627Z,63.98
2017-10-20T07:35:18.075Z,63.98
2017-10-20T07:35:58.522Z,63.98
2017-10-20T07:36:38.976Z,64.18
2017-10-20T07:37:19.432Z,64.08
2017-10-20T07:37:59.889Z,64.08
2017-10-20T07:38:40.352Z,63.98
2017-10-20T07:39:20.801Z,63.98
2017-10-20T07:40:01.257Z,64.08
2017-10-20T07:40:41.711Z,63.98
2017-10-20T07:41:22.172Z,63.92
2017-10-20T07:42:02.630Z,64.11
2017-10-20T07:42:43.089Z,64.18
2017-10-20T07:43:23.546Z,64.01
2017-10-20T07:44:03.991Z,64.01
2017-10-20T07:44:44.452Z,64.21
2017-10-20T07:45:24.907Z,64.01
2017-10-20T07:46:05.362Z,63.98
2017-10-20T07:46:45.813Z,63.98
2017-10-20T07:47:26.261Z,63.98
2017-10-20T07:48:06.712Z,64.08
2017-10-20T07:48:47.154Z,64.01
2017-10-20T07:49:27.604Z,63.79
2017-10-20T07:50:08.043Z,64.28
2017-10-20T07:50:48.512Z,64.01
2017-10-20T07:51:28.952Z,64.08
2017-10-20T07:52:09.400Z,63.98
2017-10-20T07:52:49.862Z,64.08
2017-10-20T07:53:30.309Z,63.98
2017-10-20T07:54:10.767Z,64.21
2017-10-20T07:54:51.226Z,63.98
2017-10-20T07:55:31.692Z,63.98
2017-10-20T07:56:12.143Z,63.98
2017-10-20T07:56:52.601Z,63.98
2017-10-20T07:57:33.046Z,63.98
2017-10-20T07:58:13.500Z,64.01
2017-10-20T07:58:53.959Z,63.98
2017-10-20T07:59:34.401Z,63.98
2017-10-20T08:00:14.857Z,63.98
2017-10-20T08:00:55.313Z,63.98
2017-10-20T08:01:35.766Z,64.08
2017-10-20T08:02:16.224Z,63.89
2017-10-20T08:02:56.686Z,63.79
2017-10-20T08:03:37.131Z,63.79
2017-10-20T08:04:17.588Z,63.79
2017-10-20T08:04:58.036Z,63.7
2017-10-20T08:05:38.486Z,63.21
2017-10-20T08:06:18.964Z,63.63
2017-10-20T08:06:59.408Z,63.5
2017-10-20T08:07:39.836Z,63.7
2017-10-20T08:08:20.286Z,63.7
2017-10-20T08:09:00.742Z,63.7
2017-10-20T08:09:41.189Z,64.21
2017-10-20T08:10:21.656Z,63.92
2017-10-20T08:11:02.169Z,63.82
2017-10-20T08:11:42.626Z,63.6
2017-10-20T08:12:23.086Z,63.21
2017-10-20T08:13:03.544Z,63.24
2017-10-20T08:13:43.995Z,64.01
2017-10-20T08:14:24.453Z,63.43
2017-10-20T08:15:04.912Z,63.43
2017-10-20T08:15:45.374Z,63.5
2017-10-20T08:16:25.829Z,63.43
2017-10-20T08:17:06.285Z,63.4
2017-10-20T08:17:46.740Z,63.4
2017-10-20T08:18:27.186Z,63.31
2017-10-20T08:19:07.649Z,63.4
2017-10-20T08:19:48.086Z,63.31
2017-10-20T08:20:28.552Z,63.92
2017-10-20T08:21:08.974Z,63.5
2017-10-20T08:21:49.420Z,63.43
2017-10-20T08:22:29.870Z,63.4
2017-10-20T08:23:10.314Z,63.4
2017-10-20T08:23:50.808Z,63.43
2017-10-20T08:24:31.260Z,63.53
2017-10-20T08:25:11.722Z,63.5
2017-10-20T08:25:52.177Z,63.43
2017-10-20T08:26:32.653Z,63.43
2017-10-20T08:27:13.093Z,63.5
2017-10-20T08:27:53.554Z,63.82
2017-10-20T08:28:34.008Z,63.98
2017-10-20T08:29:14.471Z,63.89
2017-10-20T08:29:54.928Z,63.31
2017-10-20T08:30:35.377Z,63.5
2017-10-20T08:31:15.830Z,63.63
2017-10-20T08:31:56.287Z,63.53
2017-10-20T08:32:36.742Z,63.6
2017-10-20T08:33:17.191Z,63.6
2017-10-20T08:33:57.644Z,63.7
2017-10-20T08:34:38.076Z,63.82
2017-10-20T08:35:18.530Z,63.53
2017-10-20T08:35:58.991Z,63.79
2017-10-20T08:36:39.442Z,63.53
2017-10-20T08:37:19.895Z,63.5
2017-10-20T08:38:00.358Z,63.34
2017-10-20T08:38:40.834Z,63.92
2017-10-20T08:39:21.276Z,63.82
2017-10-20T08:40:01.729Z,63.92
2017-10-20T08:40:42.164Z,64.01
2017-10-20T08:41:22.624Z,63.92
2017-10-20T08:42:03.065Z,63.92
2017-10-20T08:42:43.516Z,63.82
2017-10-20T08:43:23.969Z,64.11
2017-10-20T08:44:04.419Z,63.92