createdAt,value
2023-04-29T00:01:21.286Z,12.30
2023-04-29T00:03:48.482Z,12.20
2023-04-29T00:06:16.061Z,12.20
2023-04-29T00:08:43.194Z,12.20
2023-04-29T00:11:11.542Z,12.20
2023-04-29T00:13:41.791Z,12.20
2023-04-29T00:16:10.404Z,12.10
2023-04-29T00:18:38.087Z,12.10
2023-04-29T00:21:08.416Z,12.00
2023-04-29T00:23:35.987Z,12.00
2023-04-29T00:26:03.157Z,12.00
2023-04-29T00:28:30.304Z,11.90
2023-04-29T00:30:57.866Z,12.00
2023-04-29T00:33:24.941Z,12.00
2023-04-29T00:35:52.061Z,11.90
2023-04-29T00:38:19.010Z,11.80
2023-04-29T00:40:46.016Z,11.80
2023-04-29T00:43:13.540Z,11.80
2023-04-29T00:45:40.574Z,11.70
2023-04-29T00:48:07.970Z,11.80
2023-04-29T00:50:36.626Z,11.80
2023-04-29T00:53:03.958Z,11.80
2023-04-29T00:55:33.262Z,11.80
2023-04-29T00:58:00.706Z,11.70
2023-04-29T01:00:28.528Z,11.70
2023-04-29T01:02:57.153Z,11.70
2023-04-29T01:05:25.029Z,11.70
2023-04-29T01:08:04.596Z,11.60
2023-04-29T01:10:49.818Z,11.60
2023-04-29T01:13:31.342Z,11.60
2023-04-29T01:16:08.845Z,11.50
2023-04-29T01:18:41.810Z,11.60
2023-04-29T01:21:09.351Z,11.60
2023-04-29T01:23:36.649Z,11.60
2023-04-29T01:26:05.578Z,11.60
2023-04-29T01:28:51.107Z,11.60
2023-04-29T01:31:30.494Z,11.50
2023-04-29T01:34:20.863Z,11.60
2023-04-29T01:37:19.515Z,11.60
2023-04-29T01:40:07.993Z,11.50
2023-04-29T01:43:03.274Z,11.40
2023-04-29T01:45:34.521Z,11.40
2023-04-29T01:48:02.998Z,11.30
2023-04-29T01:50:31.020Z,11.30
2023-04-29T01:53:05.736Z,11.30
2023-04-29T01:55:32.923Z,11.40
2023-04-29T01:58:15.984Z,11.40
2023-04-29T02:00:58.605Z,11.40
2023-04-29T02:03:27.813Z,11.40
2023-04-29T02:05:57.875Z,11.40
2023-04-29T02:08:25.152Z,11.30
2023-04-29T02:10:59.277Z,11.20
2023-04-29T02:13:38.024Z,11.20
2023-04-29T02:16:14.396Z,11.10
2023-04-29T02:18:46.204Z,11.10
2023-04-29T02:21:13.143Z,11.10
2023-04-29T02:23:40.127Z,11.10
2023-04-29T02:26:07.468Z,11.10
2023-04-29T02:28:35.047Z,11.00
2023-04-29T02:31:02.475Z,11.00
2023-04-29T02:33:30.784Z,10.90
2023-04-29T02:35:57.684Z,10.90
2023-04-29T02:38:24.659Z,10.90
2023-04-29T02:40:51.945Z,10.90
2023-04-29T02:43:18.893Z,11.00
2023-04-29T02:45:45.927Z,10.90
2023-04-29T02:48:13.244Z,10.90
2023-04-29T02:50:40.953Z,10.80
2023-04-29T02:53:08.041Z,10.80
2023-04-29T02:55:35.023Z,10.90
2023-04-29T02:58:07.577Z,10.90
2023-04-29T03:00:34.543Z,10.90
2023-04-29T03:03:01.928Z,10.80
2023-04-29T03:05:29.107Z,10.90
2023-04-29T03:07:56.081Z,10.90
2023-04-29T03:10:23.168Z,10.90
2023-04-29T03:12:50.078Z,10.90
2023-04-29T03:15:17.334Z,10.90
2023-04-29T03:17:46.677Z,11.00
2023-04-29T03:20:14.068Z,11.00
2023-04-29T03:22:40.976Z,11.10
2023-04-29T03:25:10.443Z,11.00
2023-04-29T03:27:39.463Z,11.00
2023-04-29T03:30:08.291Z,11.00
2023-04-29T03:32:39.972Z,11.00
2023-04-29T03:35:07.373Z,11.00
2023-04-29T03:37:54.195Z,10.90
2023-04-29T03:40:24.679Z,11.00
2023-04-29T03:42:52.032Z,10.90
2023-04-29T03:45:19.849Z,10.90
2023-04-29T03:47:46.901Z,10.90
2023-04-29T03:50:13.955Z,10.80
2023-04-29T03:52:41.492Z,10.90
2023-04-29T03:55:12.714Z,10.90
2023-04-29T03:57:42.240Z,10.80
2023-04-29T04:00:11.017Z,10.80
2023-04-29T04:02:40.687Z,10.70
2023-04-29T04:05:11.050Z,10.60
2023-04-29T04:07:40.763Z,10.70
2023-04-29T04:10:26.441Z,10.70
2023-04-29T04:12:53.528Z,10.70
2023-04-29T04:15:22.580Z,10.70
2023-04-29T04:17:49.638Z,10.70
2023-04-29T04:20:17.351Z,10.70
2023-04-29T04:22:45.084Z,10.70
2023-04-29T04:25:23.186Z,10.70
2023-04-29T04:27:51.118Z,10.70
2023-04-29T04:30:37.740Z,10.60
2023-04-29T04:33:04.853Z,10.50
2023-04-29T04:35:32.839Z,10.50
2023-04-29T04:37:59.781Z,10.50
2023-04-29T04:40:27.871Z,10.50
2023-04-29T04:43:22.841Z,10.40
2023-04-29T04:45:50.099Z,10.50
2023-04-29T04:48:17.003Z,10.50
2023-04-29T04:50:45.448Z,10.60
2023-04-29T04:53:12.424Z,10.60
2023-04-29T04:55:47.727Z,10.50
2023-04-29T04:58:14.870Z,10.50
2023-04-29T05:00:45.669Z,10.40
2023-04-29T05:03:12.997Z,10.40
2023-04-29T05:05:40.059Z,10.40
2023-04-29T05:08:07.100Z,10.40
2023-04-29T05:10:39.812Z,10.40
2023-04-29T05:13:07.745Z,10.50
2023-04-29T05:15:35.776Z,10.50
2023-04-29T05:18:04.038Z,10.60
2023-04-29T05:20:31.582Z,10.60
2023-04-29T05:23:01.247Z,10.70
2023-04-29T05:25:30.355Z,10.60
2023-04-29T05:27:57.713Z,10.70
2023-04-29T05:30:27.078Z,10.60
2023-04-29T05:32:54.311Z,10.60
2023-04-29T05:35:22.348Z,10.70
2023-04-29T05:37:49.572Z,10.70
2023-04-29T05:40:40.735Z,10.70
2023-04-29T05:43:41.407Z,10.60
2023-04-29T05:46:08.499Z,10.60
2023-04-29T05:48:35.424Z,10.50
2023-04-29T05:51:02.426Z,10.40
2023-04-29T05:53:29.544Z,10.50
2023-04-29T05:55:56.603Z,10.30
2023-04-29T05:58:24.003Z,10.30
2023-04-29T06:00:51.677Z,10.20
2023-04-29T06:03:22.910Z,10.20
2023-04-29T06:06:03.218Z,10.20
2023-04-29T06:08:56.718Z,10.20
2023-04-29T06:11:27.282Z,10.20
2023-04-29T06:13:54.261Z,10.20
2023-04-29T06:16:21.416Z,10.20
2023-04-29T06:18:48.377Z,10.30
2023-04-29T06:21:16.230Z,10.30
2023-04-29T06:23:43.527Z,10.40
2023-04-29T06:26:16.264Z,10.40
2023-04-29T06:28:43.240Z,10.30
2023-04-29T06:31:10.348Z,10.40
2023-04-29T06:33:37.395Z,10.50
2023-04-29T06:36:05.988Z,10.80
2023-04-29T06:38:57.360Z,11.00
2023-04-29T06:41:59.983Z,11.20
2023-04-29T06:44:27.600Z,11.30
2023-04-29T06:47:20.127Z,11.40
2023-04-29T06:50:07.093Z,11.40
2023-04-29T06:52:34.521Z,11.50
2023-04-29T06:55:01.669Z,11.50
2023-04-29T06:57:28.614Z,11.40
2023-04-29T06:59:55.560Z,11.40
2023-04-29T07:02:22.613Z,11.40
2023-04-29T07:04:50.981Z,11.40
2023-04-29T07:07:18.031Z,11.60
2023-04-29T07:09:44.991Z,11.60
2023-04-29T07:12:11.866Z,11.60
2023-04-29T07:14:39.067Z,11.70
2023-04-29T07:17:06.334Z,11.90
2023-04-29T07:19:33.363Z,12.20
2023-04-29T07:22:00.400Z,12.30
2023-04-29T07:24:27.473Z,12.30
2023-04-29T07:26:54.417Z,12.40
2023-04-29T07:29:21.494Z,12.30
2023-04-29T07:31:48.553Z,12.30
2023-04-29T07:34:15.728Z,12.30
2023-04-29T07:36:43.708Z,12.20
2023-04-29T07:39:12.495Z,12.30
2023-04-29T07:41:39.535Z,12.30
2023-04-29T07:44:06.482Z,12.20
2023-04-29T07:46:33.452Z,12.20
2023-04-29T07:49:00.509Z,12.40
2023-04-29T07:51:29.131Z,12.60
2023-04-29T07:53:56.172Z,12.70
2023-04-29T07:56:23.728Z,12.90
2023-04-29T07:58:50.819Z,13.00
2023-04-29T08:01:17.779Z,13.00
2023-04-29T08:03:45.823Z,12.90
2023-04-29T08:06:13.890Z,12.90
2023-04-29T08:08:42.568Z,13.10
2023-04-29T08:11:19.508Z,13.20
2023-04-29T08:13:47.807Z,13.30
2023-04-29T08:16:14.754Z,13.50
2023-04-29T08:18:42.578Z,13.50
2023-04-29T08:21:11.746Z,13.40
2023-04-29T08:23:39.929Z,13.50
2023-04-29T08:26:06.836Z,13.50
2023-04-29T08:28:33.785Z,13.70
2023-04-29T08:31:00.851Z,13.70
2023-04-29T08:33:28.567Z,13.50
2023-04-29T08:36:00.357Z,13.70
2023-04-29T08:38:28.365Z,13.80
2023-04-29T08:40:56.309Z,13.70
2023-04-29T08:43:23.640Z,13.50
2023-04-29T08:45:50.617Z,13.50
2023-04-29T08:48:18.580Z,13.50
2023-04-29T08:50:46.185Z,13.50
2023-04-29T08:53:14.550Z,13.60
2023-04-29T08:55:44.416Z,13.50
2023-04-29T08:58:13.857Z,13.40
2023-04-29T09:00:43.271Z,13.50
2023-04-29T09:03:30.412Z,13.60
2023-04-29T09:06:01.779Z,13.80
2023-04-29T09:08:30.058Z,13.60
2023-04-29T09:10:57.971Z,13.50
2023-04-29T09:13:27.127Z,13.60
2023-04-29T09:15:54.848Z,13.80
2023-04-29T09:18:51.238Z,13.80
2023-04-29T09:21:21.743Z,13.80
2023-04-29T09:23:55.024Z,13.80
2023-04-29T09:26:22.813Z,14.00
2023-04-29T09:29:09.331Z,14.20
2023-04-29T09:31:39.497Z,14.30
2023-04-29T09:34:06.797Z,14.40
2023-04-29T09:36:48.467Z,14.50
2023-04-29T09:39:18.469Z,14.60
2023-04-29T09:41:54.437Z,14.60
2023-04-29T09:44:34.601Z,14.80
2023-04-29T09:47:10.043Z,14.90
2023-04-29T09:49:42.424Z,15.00
2023-04-29T09:52:13.348Z,15.20
2023-04-29T09:54:41.940Z,15.30
2023-04-29T09:57:11.397Z,15.50
2023-04-29T09:59:40.652Z,15.60
2023-04-29T10:02:20.968Z,15.60
2023-04-29T10:04:57.818Z,15.60
2023-04-29T10:07:28.086Z,15.60
2023-04-29T10:09:56.087Z,15.40
2023-04-29T10:12:24.026Z,15.40
2023-04-29T10:15:04.393Z,15.60
2023-04-29T10:17:55.541Z,15.60
2023-04-29T10:20:24.584Z,15.70
2023-04-29T10:22:57.813Z,15.80
2023-04-29T10:25:28.298Z,15.70
2023-04-29T10:27:56.375Z,15.80
2023-04-29T10:30:23.566Z,15.80
2023-04-29T10:32:52.771Z,15.80
2023-04-29T10:35:24.436Z,15.90
2023-04-29T10:37:52.943Z,16.10
2023-04-29T10:40:37.060Z,16.30
2023-04-29T10:43:04.722Z,16.50
2023-04-29T10:45:35.949Z,16.80
2023-04-29T10:48:03.015Z,16.90
2023-04-29T10:50:30.858Z,16.80
2023-04-29T10:52:58.842Z,16.90
2023-04-29T10:55:25.905Z,17.30
2023-04-29T10:57:57.125Z,17.60
2023-04-29T11:00:28.124Z,17.50
2023-04-29T11:02:59.401Z,17.50
2023-04-29T11:05:37.214Z,17.40
2023-04-29T11:08:22.638Z,17.40
2023-04-29T11:11:02.078Z,17.30
2023-04-29T11:13:34.268Z,17.30
2023-04-29T11:16:05.824Z,17.20
2023-04-29T11:18:37.191Z,17.20
2023-04-29T11:21:07.017Z,17.20
2023-04-29T11:23:45.122Z,17.10
2023-04-29T11:26:12.063Z,17.00
2023-04-29T11:28:42.010Z,16.90
2023-04-29T11:31:09.063Z,16.80
2023-04-29T11:33:36.130Z,16.60
2023-04-29T11:36:03.596Z,16.40
2023-04-29T11:38:31.354Z,16.40
2023-04-29T11:40:59.992Z,16.40
2023-04-29T11:43:26.980Z,16.50
2023-04-29T11:45:54.445Z,16.60
2023-04-29T11:48:26.051Z,16.60
2023-04-29T11:50:57.867Z,16.60
2023-04-29T11:53:27.749Z,16.60
2023-04-29T11:55:55.756Z,16.60
2023-04-29T11:58:24.321Z,16.80
2023-04-29T12:00:54.551Z,17.10
2023-04-29T12:03:22.136Z,17.20
2023-04-29T12:05:53.120Z,17.20
2023-04-29T12:08:27.999Z,17.20
2023-04-29T12:10:57.526Z,17.00
2023-04-29T12:13:29.718Z,16.90
2023-04-29T12:15:58.559Z,16.80
2023-04-29T12:18:27.597Z,16.60
2023-04-29T12:20:56.048Z,16.40
2023-04-29T12:23:28.384Z,16.20
2023-04-29T12:25:57.317Z,16.10
2023-04-29T12:28:25.002Z,16.10
2023-04-29T12:30:54.403Z,16.10
2023-04-29T12:33:29.732Z,16.20
2023-04-29T12:35:58.935Z,16.30
2023-04-29T12:38:31.201Z,16.20
2023-04-29T12:41:02.025Z,16.20
2023-04-29T12:43:31.694Z,16.20
2023-04-29T12:46:08.043Z,16.20
2023-04-29T12:48:39.216Z,16.20
2023-04-29T12:51:09.861Z,16.10
2023-04-29T12:53:36.873Z,15.90
2023-04-29T12:56:04.788Z,15.80
2023-04-29T12:58:34.862Z,15.90
2023-04-29T13:01:01.896Z,16.00
2023-04-29T13:03:29.111Z,16.20
2023-04-29T13:05:56.373Z,16.40
2023-04-29T13:08:23.343Z,16.40
2023-04-29T13:10:50.922Z,16.40
2023-04-29T13:13:17.864Z,16.10
2023-04-29T13:15:44.852Z,16.00
2023-04-29T13:18:11.959Z,15.70
2023-04-29T13:20:42.070Z,15.50
2023-04-29T13:23:10.662Z,15.40
2023-04-29T13:25:37.572Z,15.60
2023-04-29T13:28:07.827Z,15.60
2023-04-29T13:30:35.028Z,15.60
2023-04-29T13:33:09.615Z,15.60
2023-04-29T13:35:40.681Z,15.60
2023-04-29T13:38:10.708Z,15.60
2023-04-29T13:40:41.715Z,15.70
2023-04-29T13:43:13.892Z,15.80
2023-04-29T13:45:46.433Z,16.10
2023-04-29T13:48:34.837Z,16.20
2023-04-29T13:56:58.181Z,17.40
2023-04-29T14:01:55.256Z,18.00
2023-04-29T14:04:07.038Z,17.90
2023-04-29T14:06:34.886Z,17.90
2023-04-29T14:09:03.693Z,18.10
2023-04-29T14:11:31.113Z,18.20
2023-04-29T14:13:58.102Z,17.90
2023-04-29T14:16:25.463Z,17.60
2023-04-29T14:18:52.358Z,17.40
2023-04-29T14:21:22.361Z,17.40
2023-04-29T14:23:50.562Z,17.40
2023-04-29T14:26:27.782Z,17.70
2023-04-29T14:28:59.983Z,18.10
2023-04-29T14:31:30.059Z,18.30
2023-04-29T14:33:58.022Z,18.20
2023-04-29T14:36:26.500Z,18.10
2023-04-29T14:41:34.689Z,18.10
2023-04-29T14:44:01.738Z,18.20
2023-04-29T14:46:29.505Z,18.50
2023-04-29T14:48:56.539Z,18.50
2023-04-29T14:51:23.668Z,18.20
2023-04-29T14:53:51.536Z,18.00
2023-04-29T14:59:00.677Z,17.70
2023-04-29T15:01:45.503Z,17.50
2023-04-29T15:04:14.133Z,17.20
2023-04-29T15:06:41.432Z,17.20
2023-04-29T15:09:08.554Z,17.50
2023-04-29T15:11:35.481Z,17.70
2023-04-29T15:14:02.422Z,18.00
2023-04-29T15:16:30.356Z,17.90
2023-04-29T15:18:57.773Z,17.90
2023-04-29T15:21:24.713Z,17.90
2023-04-29T15:23:51.736Z,17.70
2023-04-29T15:26:19.666Z,17.50
2023-04-29T15:28:46.719Z,17.40
2023-04-29T15:31:13.685Z,17.40
2023-04-29T15:33:40.628Z,17.50
2023-04-29T15:36:07.892Z,17.50
2023-04-29T15:38:34.799Z,17.60
2023-04-29T15:41:02.837Z,17.60
2023-04-29T15:43:31.817Z,17.60
2023-04-29T15:45:59.558Z,17.60
2023-04-29T15:48:26.654Z,17.50
2023-04-29T15:50:53.688Z,17.50
2023-04-29T15:53:20.838Z,17.60
2023-04-29T15:55:47.739Z,17.80
2023-04-29T15:58:14.825Z,18.00
2023-04-29T16:00:41.754Z,18.10
2023-04-29T16:03:08.872Z,18.30
2023-04-29T16:05:37.012Z,18.50
2023-04-29T16:08:04.746Z,18.30
2023-04-29T16:10:38.857Z,18.50
2023-04-29T16:13:05.990Z,18.70
2023-04-29T16:15:33.004Z,18.80
2023-04-29T16:18:01.610Z,18.60
2023-04-29T16:20:28.597Z,18.60
2023-04-29T16:22:55.562Z,18.60
2023-04-29T16:25:22.872Z,18.70
2023-04-29T16:27:49.785Z,18.80
2023-04-29T16:30:16.737Z,18.90
2023-04-29T16:32:43.749Z,18.90
2023-04-29T16:35:11.314Z,18.60
2023-04-29T16:37:38.705Z,18.50
2023-04-29T16:40:06.877Z,18.30
2023-04-29T16:42:33.760Z,18.30
2023-04-29T16:45:00.702Z,18.20
2023-04-29T16:47:27.669Z,18.30
2023-04-29T16:49:55.500Z,18.20
2023-04-29T16:52:22.614Z,18.10
2023-04-29T16:54:49.609Z,18.10
2023-04-29T16:57:16.548Z,18.00
2023-04-29T16:59:43.443Z,17.90
2023-04-29T17:02:10.356Z,17.90
2023-04-29T17:04:37.570Z,17.70
2023-04-29T17:07:04.854Z,17.70
2023-04-29T17:09:31.735Z,17.50
2023-04-29T17:11:58.654Z,17.40
2023-04-29T17:14:26.300Z,17.30
2023-04-29T17:16:53.813Z,17.20
2023-04-29T17:19:20.911Z,17.00
2023-04-29T17:21:48.370Z,16.80
2023-04-29T17:24:16.232Z,16.70
2023-04-29T17:26:43.337Z,16.70
2023-04-29T17:29:12.118Z,16.60
2023-04-29T17:31:45.250Z,16.40
2023-04-29T17:34:23.689Z,16.50
2023-04-29T17:36:52.639Z,16.40
2023-04-29T17:39:19.811Z,16.30
2023-04-29T17:41:46.804Z,16.20
2023-04-29T17:44:13.812Z,16.10
2023-04-29T17:46:40.955Z,16.20
2023-04-29T17:49:07.876Z,16.10
2023-04-29T17:51:34.928Z,16.00
2023-04-29T17:54:05.431Z,16.00
2023-04-29T17:56:34.786Z,15.80
2023-04-29T17:59:05.035Z,15.60
2023-04-29T18:01:33.040Z,15.50
2023-04-29T18:04:00.211Z,15.40
2023-04-29T18:06:30.168Z,15.40
2023-04-29T18:08:57.283Z,15.30
2023-04-29T18:11:25.091Z,15.10
2023-04-29T18:13:53.851Z,15.00
2023-04-29T18:16:20.922Z,14.90
2023-04-29T18:18:49.782Z,14.80
2023-04-29T18:21:24.629Z,14.80
2023-04-29T18:23:51.638Z,14.80
2023-04-29T18:26:18.584Z,14.70
2023-04-29T18:28:46.373Z,14.60
2023-04-29T18:31:15.584Z,14.60
2023-04-29T18:33:43.588Z,14.30
2023-04-29T18:36:11.179Z,14.30
2023-04-29T18:38:38.109Z,14.30
2023-04-29T18:41:06.606Z,14.30
2023-04-29T18:43:33.608Z,14.40
2023-04-29T18:46:00.747Z,14.50
2023-04-29T18:48:29.749Z,14.50
2023-04-29T18:51:03.744Z,14.50
2023-04-29T18:53:31.539Z,14.50
2023-04-29T18:55:58.465Z,14.40
2023-04-29T18:58:28.374Z,14.20
2023-04-29T19:00:57.691Z,14.10
2023-04-29T19:03:24.706Z,14.00
2023-04-29T19:05:52.145Z,14.00
2023-04-29T19:08:19.341Z,13.90
2023-04-29T19:10:46.474Z,13.80
2023-04-29T19:13:13.358Z,13.70
2023-04-29T19:15:40.881Z,13.50
2023-04-29T19:18:07.899Z,13.40
2023-04-29T19:20:35.025Z,13.40
2023-04-29T19:23:02.230Z,13.30
2023-04-29T19:25:30.569Z,13.30
2023-04-29T19:27:57.501Z,13.20
2023-04-29T19:30:24.701Z,13.10
2023-04-29T19:32:51.687Z,13.00
2023-04-29T19:35:18.657Z,13.00
2023-04-29T19:37:45.729Z,13.10
2023-04-29T19:40:12.802Z,13.10
2023-04-29T19:42:40.039Z,13.10
2023-04-29T19:45:08.390Z,13.10
2023-04-29T19:47:36.168Z,13.20
2023-04-29T19:50:04.690Z,13.20
2023-04-29T19:52:31.578Z,13.20
2023-04-29T19:54:58.488Z,13.20
2023-04-29T19:57:26.175Z,13.30
2023-04-29T19:59:53.368Z,13.30
2023-04-29T20:02:20.419Z,13.30
2023-04-29T20:04:48.237Z,13.20
2023-04-29T20:07:15.254Z,13.10
2023-04-29T20:09:42.164Z,13.00
2023-04-29T20:12:09.058Z,12.90
2023-04-29T20:14:36.412Z,12.90
2023-04-29T20:17:03.583Z,12.70
2023-04-29T20:19:31.341Z,12.70
2023-04-29T20:21:58.367Z,12.60
2023-04-29T20:24:25.387Z,12.50
2023-04-29T20:26:53.007Z,12.50
2023-04-29T20:29:19.923Z,12.50
2023-04-29T20:31:47.466Z,12.50
2023-04-29T20:34:14.468Z,12.50
2023-04-29T20:36:41.390Z,12.50
2023-04-29T20:39:09.009Z,12.50
2023-04-29T20:41:35.968Z,12.40
2023-04-29T20:44:04.490Z,12.40
2023-04-29T20:46:31.772Z,12.40
2023-04-29T20:48:58.731Z,12.20
2023-04-29T20:51:26.748Z,12.30
2023-04-29T20:53:53.699Z,12.30
2023-04-29T20:56:20.620Z,12.50
2023-04-29T20:58:47.605Z,12.40
2023-04-29T21:01:14.753Z,12.50
2023-04-29T21:03:41.799Z,12.50
2023-04-29T21:06:08.773Z,12.40
2023-04-29T21:08:35.725Z,12.30
2023-04-29T21:11:02.760Z,12.10
2023-04-29T21:13:30.034Z,11.90
2023-04-29T21:15:57.002Z,11.80
2023-04-29T21:18:24.277Z,11.60
2023-04-29T21:20:51.255Z,11.40
2023-04-29T21:23:18.204Z,11.20
2023-04-29T21:25:45.188Z,11.20
2023-04-29T21:28:12.838Z,11.10
2023-04-29T21:30:40.900Z,10.80
2023-04-29T21:33:07.899Z,10.60
2023-04-29T21:35:34.898Z,10.50
2023-04-29T21:38:01.812Z,10.30
2023-04-29T21:40:28.893Z,10.20
2023-04-29T21:42:58.153Z,10.00
2023-04-29T21:45:26.236Z,10.10
2023-04-29T21:47:55.455Z,10.20
2023-04-29T21:50:22.542Z,10.10
2023-04-29T21:52:50.572Z,10.20
2023-04-29T21:55:17.679Z,10.20
2023-04-29T21:57:45.447Z,10.20
2023-04-29T22:00:32.631Z,10.30
2023-04-29T22:03:16.653Z,10.30
2023-04-29T22:05:44.011Z,10.50
2023-04-29T22:08:11.419Z,10.70
2023-04-29T22:10:40.141Z,10.80
2023-04-29T22:13:10.488Z,10.70
2023-04-29T22:15:37.389Z,10.70
2023-04-29T22:18:04.339Z,10.60
2023-04-29T22:20:31.717Z,10.60
2023-04-29T22:22:59.576Z,10.50
2023-04-29T22:25:26.786Z,10.40
2023-04-29T22:27:53.823Z,10.40
2023-04-29T22:30:20.866Z,10.40
2023-04-29T22:32:47.876Z,10.30
2023-04-29T22:35:14.924Z,10.20
2023-04-29T22:37:41.902Z,10.20
2023-04-29T22:40:09.774Z,10.10
2023-04-29T22:42:36.805Z,10.00
2023-04-29T22:45:04.067Z,10.00
2023-04-29T22:47:33.775Z,10.00
2023-04-29T22:50:00.766Z,9.90
2023-04-29T22:52:27.766Z,9.90
2023-04-29T22:54:54.853Z,9.90
2023-04-29T22:57:21.753Z,9.80
2023-04-29T22:59:49.232Z,9.80
2023-04-29T23:02:16.143Z,9.80
2023-04-29T23:04:43.119Z,9.80
2023-04-29T23:07:10.076Z,9.70
2023-04-29T23:09:36.992Z,9.60
2023-04-29T23:12:04.037Z,9.60
2023-04-29T23:14:31.371Z,9.60
2023-04-29T23:16:58.297Z,9.60
2023-04-29T23:19:25.183Z,9.50
2023-04-29T23:21:52.136Z,9.50
2023-04-29T23:24:19.142Z,9.40
2023-04-29T23:26:45.993Z,9.30
2023-04-29T23:29:12.986Z,9.10
2023-04-29T23:31:39.896Z,9.00
2023-04-29T23:34:07.844Z,8.90
2023-04-29T23:36:34.898Z,8.80
2023-04-29T23:39:01.824Z,8.70
2023-04-29T23:41:29.035Z,8.70
2023-04-29T23:44:00.918Z,8.70
2023-04-29T23:46:27.969Z,8.70
2023-04-29T23:48:57.829Z,8.60
2023-04-29T23:51:26.205Z,8.50
2023-04-29T23:53:53.132Z,8.40
2023-04-29T23:56:20.112Z,8.40
2023-04-29T23:58:46.982Z,8.40
