createdAt,value
2019-03-03T00:01:13.645Z,80.70
2019-03-03T00:03:43.457Z,80.70
2019-03-03T00:06:13.286Z,81.50
2019-03-03T00:08:43.285Z,80.70
2019-03-03T00:11:13.222Z,80.80
2019-03-03T00:13:43.120Z,80.80
2019-03-03T00:16:13.029Z,80.70
2019-03-03T00:18:42.853Z,80.70
2019-03-03T00:21:14.387Z,80.70
2019-03-03T00:23:46.510Z,80.60
2019-03-03T00:26:16.360Z,80.60
2019-03-03T00:28:46.180Z,80.70
2019-03-03T00:31:16.674Z,80.70
2019-03-03T00:33:46.503Z,80.60
2019-03-03T00:36:16.627Z,80.70
2019-03-03T00:38:49.088Z,80.70
2019-03-03T00:41:23.517Z,80.60
2019-03-03T00:44:01.106Z,80.60
2019-03-03T00:46:47.741Z,80.40
2019-03-03T00:49:22.182Z,80.50
2019-03-03T00:52:10.073Z,80.40
2019-03-03T00:54:41.510Z,80.40
2019-03-03T00:57:16.657Z,80.30
2019-03-03T00:59:48.114Z,80.30
2019-03-03T01:02:19.533Z,80.40
2019-03-03T01:04:50.996Z,80.60
2019-03-03T01:07:34.689Z,80.50
2019-03-03T01:13:00.682Z,80.60
2019-03-03T01:15:35.354Z,80.60
2019-03-03T01:18:22.872Z,80.60
2019-03-03T01:21:00.358Z,80.40
2019-03-03T01:23:40.531Z,80.40
2019-03-03T01:26:10.388Z,81.30
2019-03-03T01:28:40.162Z,80.60
2019-03-03T01:31:11.012Z,80.70
2019-03-03T01:33:40.907Z,80.60
2019-03-03T01:36:11.647Z,80.60
2019-03-03T01:38:41.460Z,80.50
2019-03-03T01:41:11.257Z,80.40
2019-03-03T01:43:41.070Z,80.30
2019-03-03T01:46:10.841Z,80.40
2019-03-03T01:48:41.641Z,80.20
2019-03-03T01:51:13.182Z,80.20
2019-03-03T01:53:43.105Z,80.20
2019-03-03T01:56:12.901Z,80.20
2019-03-03T01:58:42.834Z,80.10
2019-03-03T02:01:12.601Z,80.00
2019-03-03T02:03:42.441Z,79.90
2019-03-03T02:06:12.377Z,79.80
2019-03-03T02:08:42.969Z,79.80
2019-03-03T02:11:13.850Z,79.80
2019-03-03T02:13:43.747Z,79.90
2019-03-03T02:16:13.585Z,79.80
2019-03-03T02:18:43.363Z,79.70
2019-03-03T02:21:13.210Z,79.80
2019-03-03T02:23:42.973Z,79.90
2019-03-03T02:26:12.801Z,79.80
2019-03-03T02:28:42.593Z,79.70
2019-03-03T02:31:12.415Z,79.60
2019-03-03T02:33:42.285Z,79.60
2019-03-03T02:36:12.212Z,79.60
2019-03-03T02:38:41.984Z,79.40
2019-03-03T02:41:12.551Z,79.40
2019-03-03T02:43:42.398Z,79.40
2019-03-03T02:46:12.366Z,79.40
2019-03-03T02:48:42.285Z,79.30
2019-03-03T02:51:12.806Z,79.20
2019-03-03T02:53:42.625Z,79.30
2019-03-03T02:56:12.455Z,79.30
2019-03-03T02:58:42.238Z,79.30
2019-03-03T03:01:22.746Z,79.20
2019-03-03T03:03:52.735Z,79.30
2019-03-03T03:06:24.199Z,79.30
2019-03-03T03:09:10.799Z,79.30
2019-03-03T03:11:49.702Z,79.10
2019-03-03T03:14:35.983Z,79.00
2019-03-03T03:17:07.424Z,79.10
2019-03-03T03:19:45.510Z,78.90
2019-03-03T03:22:16.914Z,78.80
2019-03-03T03:24:54.461Z,78.40
2019-03-03T03:27:29.030Z,78.30
2019-03-03T03:30:17.045Z,78.20
2019-03-03T03:32:54.283Z,78.20
2019-03-03T03:35:28.596Z,78.30
2019-03-03T03:38:05.705Z,77.70
2019-03-03T03:40:46.035Z,77.60
2019-03-03T03:43:35.775Z,77.70
2019-03-03T03:46:16.354Z,77.40
2019-03-03T03:49:05.114Z,77.40
2019-03-03T03:51:48.357Z,77.50
2019-03-03T03:54:35.068Z,77.20
2019-03-03T03:57:09.146Z,77.10
2019-03-03T03:59:40.667Z,77.10
2019-03-03T04:02:26.976Z,77.00
2019-03-03T04:04:58.785Z,76.70
2019-03-03T04:07:38.871Z,76.70
2019-03-03T04:10:26.671Z,76.60
2019-03-03T04:13:13.131Z,76.60
2019-03-03T04:15:44.522Z,76.60
2019-03-03T04:18:16.138Z,76.60
2019-03-03T04:20:53.442Z,76.40
2019-03-03T04:23:27.453Z,76.20
2019-03-03T04:26:14.912Z,76.20
2019-03-03T04:28:52.495Z,76.30
2019-03-03T04:31:29.906Z,76.30
2019-03-03T04:34:17.540Z,76.10
2019-03-03T04:37:00.973Z,75.90
2019-03-03T04:39:44.090Z,75.90
2019-03-03T04:42:24.660Z,75.80
2019-03-03T04:44:56.082Z,75.80
2019-03-03T04:47:39.505Z,75.70
2019-03-03T04:50:29.025Z,75.90
2019-03-03T04:53:00.616Z,75.80
2019-03-03T04:55:34.990Z,75.80
2019-03-03T04:58:22.806Z,75.80
2019-03-03T05:00:56.761Z,75.80
2019-03-03T05:03:45.936Z,75.80
2019-03-03T05:06:20.042Z,75.70
2019-03-03T05:09:00.947Z,75.80
2019-03-03T05:11:56.508Z,75.70
2019-03-03T05:14:28.022Z,75.60
2019-03-03T05:16:59.663Z,75.70
2019-03-03T05:19:29.470Z,75.50
2019-03-03T05:21:59.237Z,75.50
2019-03-03T05:24:34.209Z,75.40
2019-03-03T05:27:00.850Z,75.50
2019-03-03T05:29:30.666Z,75.40
2019-03-03T05:32:01.210Z,75.40
2019-03-03T05:34:31.031Z,75.50
2019-03-03T05:37:01.877Z,75.50
2019-03-03T05:39:31.650Z,75.70
2019-03-03T05:42:01.541Z,75.50
2019-03-03T05:44:31.392Z,75.60
2019-03-03T05:47:02.174Z,75.70
2019-03-03T05:49:31.941Z,75.60
2019-03-03T05:52:02.010Z,76.40
2019-03-03T05:54:31.817Z,75.60
2019-03-03T05:57:01.630Z,75.50
2019-03-03T05:59:31.468Z,75.50
2019-03-03T06:02:01.349Z,75.30
2019-03-03T06:04:31.125Z,75.50
2019-03-03T06:07:01.658Z,75.50
2019-03-03T06:09:31.762Z,75.30
2019-03-03T06:12:01.642Z,75.30
2019-03-03T06:14:31.650Z,75.30
2019-03-03T06:17:03.189Z,75.20
2019-03-03T06:19:32.984Z,75.00
2019-03-03T06:22:02.762Z,75.00
2019-03-03T06:24:32.732Z,75.00
2019-03-03T06:27:02.537Z,74.70
2019-03-03T06:29:32.304Z,74.70
2019-03-03T06:32:03.085Z,74.60
2019-03-03T06:34:32.902Z,74.40
2019-03-03T06:37:02.891Z,74.50
2019-03-03T06:39:32.694Z,74.30
2019-03-03T06:42:02.594Z,74.10
2019-03-03T06:44:32.403Z,74.00
2019-03-03T06:47:02.171Z,73.70
2019-03-03T06:49:32.053Z,73.60
2019-03-03T06:52:01.938Z,73.40
2019-03-03T06:54:31.830Z,73.30
2019-03-03T06:57:01.605Z,73.00
2019-03-03T06:59:31.635Z,73.00
2019-03-03T07:02:01.405Z,72.80
2019-03-03T07:04:31.224Z,72.70
2019-03-03T07:07:01.058Z,72.60
2019-03-03T07:09:30.829Z,72.30
2019-03-03T07:12:00.648Z,71.90
2019-03-03T07:14:30.693Z,72.40
2019-03-03T07:17:00.539Z,72.10
2019-03-03T07:19:30.311Z,72.00
2019-03-03T07:22:00.315Z,71.70
2019-03-03T07:24:30.087Z,71.80
2019-03-03T07:27:00.040Z,71.30
2019-03-03T07:29:30.134Z,70.90
2019-03-03T07:31:59.955Z,70.90
2019-03-03T07:34:30.490Z,71.00
2019-03-03T07:37:00.389Z,70.70
2019-03-03T07:39:30.209Z,70.30
2019-03-03T07:42:00.027Z,70.30
2019-03-03T07:44:29.942Z,70.40
2019-03-03T07:46:59.813Z,70.20
2019-03-03T07:49:29.628Z,70.40
2019-03-03T07:51:59.537Z,70.50
2019-03-03T07:54:29.386Z,70.50
2019-03-03T07:56:59.211Z,70.40
2019-03-03T07:59:28.985Z,70.30
2019-03-03T08:01:58.825Z,69.90
2019-03-03T08:04:28.588Z,69.70
2019-03-03T08:06:58.408Z,69.50
2019-03-03T08:09:28.397Z,69.20
2019-03-03T08:11:58.196Z,69.30
2019-03-03T08:14:28.089Z,69.00
2019-03-03T08:16:57.985Z,69.30
2019-03-03T08:19:28.067Z,69.10
2019-03-03T08:21:57.889Z,69.20
2019-03-03T08:24:27.797Z,69.10
2019-03-03T08:26:57.682Z,69.00
2019-03-03T08:29:27.585Z,69.00
2019-03-03T08:31:57.384Z,69.00
2019-03-03T08:34:27.153Z,68.70
2019-03-03T08:36:57.223Z,69.50
2019-03-03T08:39:27.074Z,68.70
2019-03-03T08:41:58.561Z,68.80
2019-03-03T08:44:30.175Z,68.10
2019-03-03T08:47:07.602Z,68.40
2019-03-03T08:49:41.905Z,68.20
2019-03-03T08:52:19.082Z,68.20
2019-03-03T08:55:07.608Z,68.00
2019-03-03T08:57:45.026Z,68.00
2019-03-03T09:00:20.004Z,67.20
2019-03-03T09:02:51.755Z,67.00
2019-03-03T09:05:29.258Z,67.00
2019-03-03T09:08:09.481Z,67.10
2019-03-03T09:10:52.980Z,66.90
2019-03-03T09:13:42.318Z,67.20
2019-03-03T09:16:20.419Z,67.60
2019-03-03T09:18:52.040Z,67.80
2019-03-03T09:21:23.573Z,67.60
2019-03-03T09:24:12.796Z,67.60
2019-03-03T09:26:49.941Z,67.50
2019-03-03T09:29:33.386Z,67.40
2019-03-03T09:32:13.817Z,67.40
2019-03-03T09:34:51.330Z,67.50
2019-03-03T09:37:25.753Z,68.50
2019-03-03T09:39:57.242Z,67.60
2019-03-03T09:42:37.626Z,67.60
2019-03-03T09:45:28.541Z,67.70
2019-03-03T09:48:05.534Z,67.50
2019-03-03T09:50:42.537Z,67.30
2019-03-03T09:53:19.854Z,67.20
2019-03-03T09:55:51.565Z,67.10
2019-03-03T09:58:38.881Z,67.00
2019-03-03T10:01:26.577Z,66.80
2019-03-03T10:04:04.186Z,66.80
2019-03-03T10:06:47.273Z,66.70
2019-03-03T10:09:19.282Z,66.30
2019-03-03T10:11:50.693Z,66.70
2019-03-03T10:14:25.087Z,66.70
2019-03-03T10:16:56.506Z,66.30
2019-03-03T10:19:30.738Z,66.10
2019-03-03T10:22:07.785Z,66.50
2019-03-03T10:24:48.922Z,66.60
2019-03-03T10:27:26.310Z,66.50
2019-03-03T10:30:09.714Z,66.20
2019-03-03T10:32:49.973Z,65.60
2019-03-03T10:35:33.581Z,65.60
2019-03-03T10:38:08.076Z,65.00
2019-03-03T10:40:39.546Z,65.10
2019-03-03T10:43:11.019Z,65.00
2019-03-03T10:45:51.098Z,65.10
2019-03-03T10:48:25.494Z,64.10
2019-03-03T10:51:05.785Z,64.40
2019-03-03T10:53:37.762Z,64.40
2019-03-03T10:56:09.231Z,63.70
2019-03-03T10:58:46.465Z,64.30
2019-03-03T11:01:29.601Z,64.30
2019-03-03T11:04:03.999Z,64.30
2019-03-03T11:06:41.418Z,63.90
2019-03-03T11:09:20.861Z,64.10
2019-03-03T11:11:58.197Z,64.20
2019-03-03T11:14:29.702Z,64.30
2019-03-03T11:17:10.273Z,64.40
2019-03-03T11:19:47.661Z,64.00
2019-03-03T11:22:22.611Z,64.30
2019-03-03T11:25:09.925Z,64.10
2019-03-03T11:27:47.029Z,64.40
2019-03-03T11:30:39.331Z,64.20
2019-03-03T11:33:26.513Z,63.80
2019-03-03T11:36:06.529Z,63.30
2019-03-03T11:38:40.930Z,63.20
2019-03-03T11:41:12.522Z,63.00
2019-03-03T11:43:46.646Z,62.10
2019-03-03T11:46:30.105Z,62.20
2019-03-03T11:49:13.177Z,62.40
2019-03-03T11:51:44.758Z,62.80
2019-03-03T11:54:16.225Z,62.60
2019-03-03T11:56:59.464Z,62.10
2019-03-03T11:59:30.909Z,61.80
2019-03-03T12:02:05.216Z,61.90
2019-03-03T12:04:52.627Z,62.00
2019-03-03T12:07:24.362Z,62.20
2019-03-03T12:10:13.709Z,61.80
2019-03-03T12:13:00.505Z,62.00
2019-03-03T12:15:41.037Z,61.90
2019-03-03T12:18:13.368Z,61.00
2019-03-03T12:20:50.504Z,60.60
2019-03-03T12:23:24.946Z,60.30
2019-03-03T12:25:59.355Z,60.40
2019-03-03T12:28:36.762Z,60.00
2019-03-03T12:31:08.284Z,60.10
2019-03-03T12:33:39.689Z,60.10
2019-03-03T12:36:14.125Z,59.50
2019-03-03T12:38:45.596Z,59.60
2019-03-03T12:41:33.365Z,59.50
2019-03-03T12:44:19.473Z,59.60
2019-03-03T12:46:50.893Z,59.50
2019-03-03T12:49:25.162Z,58.90
2019-03-03T12:52:05.789Z,58.80
2019-03-03T12:54:53.193Z,58.90
2019-03-03T12:57:36.385Z,59.00
2019-03-03T13:00:11.577Z,59.20
2019-03-03T13:02:58.970Z,59.40
2019-03-03T13:05:45.641Z,59.10
2019-03-03T13:08:33.483Z,59.00
2019-03-03T13:11:22.692Z,59.00
2019-03-03T13:14:02.992Z,59.10
2019-03-03T13:16:46.526Z,59.30
2019-03-03T13:19:18.277Z,59.50
2019-03-03T13:21:50.066Z,59.40
2019-03-03T13:24:30.082Z,59.20
2019-03-03T13:27:04.522Z,59.30
2019-03-03T13:29:52.443Z,59.30
2019-03-03T13:32:26.834Z,58.90
2019-03-03T13:35:03.938Z,58.80
2019-03-03T13:37:35.378Z,59.00
2019-03-03T13:40:18.377Z,58.50
2019-03-03T13:42:58.375Z,58.80
2019-03-03T13:45:30.660Z,58.60
2019-03-03T13:48:00.685Z,58.00
2019-03-03T13:50:30.601Z,58.40
2019-03-03T13:53:00.567Z,58.00
2019-03-03T13:55:31.433Z,57.70
2019-03-03T13:58:01.255Z,58.20
2019-03-03T14:00:31.166Z,57.90
2019-03-03T14:03:01.791Z,57.60
2019-03-03T14:05:31.742Z,57.60
2019-03-03T14:08:01.760Z,57.80
2019-03-03T14:10:32.202Z,57.80
2019-03-03T14:13:02.145Z,57.40
2019-03-03T14:15:32.047Z,57.30
2019-03-03T14:18:01.813Z,57.40
2019-03-03T14:20:31.655Z,57.40
2019-03-03T14:23:01.457Z,57.50
2019-03-03T14:25:31.320Z,57.10
2019-03-03T14:28:01.184Z,57.10
2019-03-03T14:30:31.030Z,57.20
2019-03-03T14:33:01.030Z,57.20
2019-03-03T14:35:30.922Z,57.20
2019-03-03T14:38:00.773Z,57.30
2019-03-03T14:40:30.725Z,57.40
2019-03-03T14:43:00.539Z,57.40
2019-03-03T14:45:30.323Z,57.60
2019-03-03T14:48:00.394Z,57.30
2019-03-03T14:50:30.165Z,57.10
2019-03-03T14:52:59.934Z,57.30
2019-03-03T14:55:29.853Z,57.40
2019-03-03T14:57:59.821Z,57.60
2019-03-03T15:00:32.387Z,57.60
2019-03-03T15:03:04.315Z,57.70
2019-03-03T15:05:34.153Z,57.70
2019-03-03T15:08:04.718Z,57.90
2019-03-03T15:10:34.590Z,57.80
2019-03-03T15:13:04.536Z,57.60
2019-03-03T15:15:37.481Z,57.70
2019-03-03T15:18:07.326Z,57.70
2019-03-03T15:20:37.357Z,57.80
2019-03-03T15:23:07.272Z,58.00
2019-03-03T15:25:37.341Z,58.20
2019-03-03T15:28:07.173Z,58.10
2019-03-03T15:30:36.994Z,58.20
2019-03-03T15:33:06.831Z,58.10
2019-03-03T15:35:36.594Z,58.40
2019-03-03T15:38:06.762Z,58.10
2019-03-03T15:40:36.585Z,58.30
2019-03-03T15:43:06.374Z,58.50
2019-03-03T15:45:36.233Z,58.50
2019-03-03T15:48:06.063Z,58.50
2019-03-03T15:50:36.418Z,58.60
2019-03-03T15:53:06.315Z,58.70
2019-03-03T15:55:36.418Z,59.40
2019-03-03T15:58:06.350Z,58.60
2019-03-03T16:00:38.833Z,58.50
2019-03-03T16:03:08.677Z,58.30
2019-03-03T16:05:38.586Z,58.20
2019-03-03T16:08:08.385Z,58.30
2019-03-03T16:10:38.220Z,58.30
2019-03-03T16:13:08.054Z,58.00
2019-03-03T16:15:37.997Z,58.20
2019-03-03T16:18:07.815Z,58.20
2019-03-03T16:20:37.654Z,58.40
2019-03-03T16:23:07.508Z,58.60
2019-03-03T16:25:37.418Z,58.60
2019-03-03T16:28:07.332Z,58.70
2019-03-03T16:30:37.292Z,58.70
2019-03-03T16:33:07.093Z,58.60
2019-03-03T16:35:36.981Z,58.70
2019-03-03T16:38:08.051Z,58.60
2019-03-03T16:40:39.891Z,58.60
2019-03-03T16:43:09.489Z,58.50
2019-03-03T16:45:39.326Z,58.50
2019-03-03T16:48:09.157Z,58.60
2019-03-03T16:50:39.038Z,58.60
2019-03-03T16:53:08.863Z,58.70
2019-03-03T16:55:38.774Z,58.80
2019-03-03T16:58:08.646Z,58.70
2019-03-03T17:00:38.789Z,58.80
2019-03-03T17:03:08.702Z,58.80
2019-03-03T17:05:38.513Z,59.00
2019-03-03T17:08:08.333Z,59.00
2019-03-03T17:10:38.309Z,58.90
2019-03-03T17:13:08.113Z,58.90
2019-03-03T17:15:37.886Z,59.00
2019-03-03T17:18:07.704Z,59.00
2019-03-03T17:20:38.352Z,59.10
2019-03-03T17:23:08.253Z,59.10
2019-03-03T17:25:38.071Z,59.10
2019-03-03T17:28:07.838Z,59.10
2019-03-03T17:30:37.652Z,59.10
2019-03-03T17:33:07.493Z,59.20
2019-03-03T17:35:37.325Z,59.30
2019-03-03T17:38:07.101Z,59.30
2019-03-03T17:40:36.884Z,59.30
2019-03-03T17:43:06.865Z,59.30
2019-03-03T17:45:36.693Z,59.30
2019-03-03T17:48:06.506Z,59.30
2019-03-03T17:50:36.277Z,59.30
2019-03-03T17:53:06.052Z,59.40
2019-03-03T17:55:36.020Z,59.40
2019-03-03T17:58:06.854Z,59.30
2019-03-03T18:00:38.486Z,59.30
2019-03-03T18:03:08.404Z,59.40
2019-03-03T18:05:38.365Z,59.40
2019-03-03T18:08:08.336Z,59.40
2019-03-03T18:10:38.230Z,59.60
2019-03-03T18:13:08.072Z,59.50
2019-03-03T18:15:37.900Z,59.60
2019-03-03T18:18:07.906Z,59.60
2019-03-03T18:20:37.785Z,59.50
2019-03-03T18:23:07.606Z,59.50
2019-03-03T18:25:37.374Z,59.60
2019-03-03T18:28:07.169Z,59.60
2019-03-03T18:30:36.961Z,59.50
2019-03-03T18:33:06.740Z,59.50
2019-03-03T18:35:36.578Z,59.60
2019-03-03T18:38:06.409Z,59.60
2019-03-03T18:40:36.187Z,59.60
2019-03-03T18:43:05.968Z,59.70
2019-03-03T18:45:35.940Z,59.60
2019-03-03T18:48:05.786Z,59.50
2019-03-03T18:50:35.561Z,59.60
2019-03-03T18:53:05.527Z,59.70
2019-03-03T18:55:35.338Z,59.70
2019-03-03T18:58:06.390Z,59.70
2019-03-03T19:00:36.417Z,59.60
2019-03-03T19:03:06.432Z,59.80
2019-03-03T19:05:36.249Z,59.80
2019-03-03T19:08:06.076Z,59.90
2019-03-03T19:10:38.061Z,59.90
2019-03-03T19:13:09.022Z,59.90
2019-03-03T19:15:38.849Z,59.90
2019-03-03T19:18:08.617Z,59.90
2019-03-03T19:20:40.146Z,59.80
2019-03-03T19:23:10.670Z,59.80
2019-03-03T19:25:40.566Z,59.80
2019-03-03T19:28:10.421Z,59.70
2019-03-03T19:30:40.277Z,59.90
2019-03-03T19:33:22.078Z,60.60
2019-03-03T19:35:51.856Z,59.80
2019-03-03T19:38:21.730Z,59.90
2019-03-03T19:40:51.654Z,59.80
2019-03-03T19:43:21.743Z,59.70
2019-03-03T19:45:54.979Z,59.80
2019-03-03T19:48:24.849Z,59.80
2019-03-03T19:50:54.623Z,59.70
2019-03-03T19:53:24.392Z,59.80
2019-03-03T19:55:54.197Z,59.90
2019-03-03T19:58:23.984Z,59.90
2019-03-03T20:00:53.822Z,59.80
2019-03-03T20:03:24.873Z,59.70
2019-03-03T20:05:54.669Z,59.70
2019-03-03T20:08:24.627Z,59.70
2019-03-03T20:10:54.543Z,59.70
2019-03-03T20:13:24.374Z,59.60
2019-03-03T20:15:54.357Z,59.70
2019-03-03T20:18:24.291Z,59.50
2019-03-03T20:20:54.843Z,59.60
2019-03-03T20:23:24.688Z,59.60
2019-03-03T20:25:54.453Z,59.60
2019-03-03T20:28:24.349Z,59.60
2019-03-03T20:30:55.041Z,59.60
2019-03-03T20:33:25.026Z,59.50
2019-03-03T20:35:55.626Z,59.50
2019-03-03T20:38:25.527Z,59.50
2019-03-03T20:40:55.301Z,59.50
2019-03-03T20:43:25.074Z,59.60
2019-03-03T20:45:55.002Z,59.50
2019-03-03T20:48:24.765Z,59.50
2019-03-03T20:50:54.543Z,59.40
2019-03-03T20:53:24.417Z,59.30
2019-03-03T20:55:54.193Z,59.40
2019-03-03T20:58:24.013Z,59.20
2019-03-03T21:00:53.839Z,59.20
2019-03-03T21:03:23.653Z,59.20
2019-03-03T21:05:53.643Z,59.20
2019-03-03T21:08:23.534Z,59.10
2019-03-03T21:10:53.678Z,59.10
2019-03-03T21:13:24.409Z,59.10
2019-03-03T21:15:54.181Z,59.00
2019-03-03T21:18:24.006Z,58.90
2019-03-03T21:20:53.890Z,58.90
2019-03-03T21:23:23.652Z,58.90
2019-03-03T21:25:53.755Z,58.90
2019-03-03T21:28:23.554Z,58.90
2019-03-03T21:30:53.450Z,59.10
2019-03-03T21:33:23.313Z,59.00
2019-03-03T21:35:53.324Z,59.10
2019-03-03T21:38:23.296Z,59.10
2019-03-03T21:40:53.133Z,59.00
2019-03-03T21:43:22.986Z,59.10
2019-03-03T21:45:52.753Z,59.00
2019-03-03T21:48:22.534Z,58.90
2019-03-03T21:50:52.528Z,58.80
2019-03-03T21:53:23.374Z,58.80
2019-03-03T21:55:53.275Z,58.80
2019-03-03T21:58:23.081Z,58.70
2019-03-03T22:00:52.853Z,58.60
2019-03-03T22:03:23.526Z,58.70
2019-03-03T22:05:53.530Z,58.70
2019-03-03T22:08:23.415Z,58.70
2019-03-03T22:10:53.497Z,58.70
2019-03-03T22:13:23.365Z,58.60
2019-03-03T22:15:53.898Z,58.70
2019-03-03T22:18:23.717Z,58.70
2019-03-03T22:20:53.618Z,58.70
2019-03-03T22:23:23.428Z,58.70
2019-03-03T22:25:53.206Z,58.70
2019-03-03T22:28:23.114Z,58.60
2019-03-03T22:30:53.046Z,58.60
2019-03-03T22:33:22.992Z,58.60
2019-03-03T22:35:53.048Z,58.40
2019-03-03T22:38:22.818Z,58.60
2019-03-03T22:40:52.595Z,58.70
2019-03-03T22:43:22.413Z,58.50
2019-03-03T22:45:52.236Z,58.50
2019-03-03T22:48:22.586Z,58.50
2019-03-03T22:50:52.454Z,58.60
2019-03-03T22:53:22.334Z,58.50
2019-03-03T22:55:52.206Z,58.50
2019-03-03T22:58:23.721Z,58.40
2019-03-03T23:01:05.166Z,58.40
2019-03-03T23:03:53.116Z,58.30
2019-03-03T23:06:37.722Z,58.40
2019-03-03T23:09:13.474Z,58.20
2019-03-03T23:11:58.472Z,58.20
2019-03-03T23:14:40.153Z,58.10
2019-03-03T23:17:27.918Z,58.10
2019-03-03T23:20:03.683Z,58.00
2019-03-03T23:22:41.756Z,58.10
2019-03-03T23:25:36.772Z,58.20
2019-03-03T23:28:07.469Z,58.10
2019-03-03T23:30:37.374Z,58.10
2019-03-03T23:33:07.269Z,58.10
2019-03-03T23:35:37.046Z,58.10
2019-03-03T23:38:06.824Z,58.00
2019-03-03T23:40:36.803Z,58.00
2019-03-03T23:43:06.704Z,58.00
2019-03-03T23:45:37.454Z,58.10
2019-03-03T23:48:08.388Z,58.00
2019-03-03T23:50:38.401Z,58.10
2019-03-03T23:53:08.200Z,58.00
2019-03-03T23:55:38.126Z,58.00
2019-03-03T23:58:07.918Z,58.10
