createdAt,value
2022-07-26T00:00:30.921Z,4.65
2022-07-26T00:02:57.901Z,4.15
2022-07-26T00:05:25.079Z,4.43
2022-07-26T00:08:10.580Z,3.53
2022-07-26T00:10:48.865Z,4.00
2022-07-26T00:13:19.971Z,4.00
2022-07-26T00:15:48.664Z,4.00
2022-07-26T00:18:17.106Z,3.75
2022-07-26T00:20:44.565Z,4.25
2022-07-26T00:23:11.634Z,4.30
2022-07-26T00:25:38.665Z,4.35
2022-07-26T00:28:06.066Z,4.25
2022-07-26T00:30:33.849Z,4.20
2022-07-26T00:33:00.889Z,4.10
2022-07-26T00:35:27.927Z,4.22
2022-07-26T00:37:54.981Z,4.38
2022-07-26T00:40:22.630Z,4.25
2022-07-26T00:42:49.762Z,4.43
2022-07-26T00:45:17.661Z,4.53
2022-07-26T00:47:45.649Z,4.40
2022-07-26T00:50:18.982Z,4.72
2022-07-26T00:52:49.906Z,4.47
2022-07-26T00:55:18.271Z,4.45
2022-07-26T00:57:45.896Z,4.32
2022-07-26T01:00:21.101Z,4.18
2022-07-26T01:02:48.551Z,4.15
2022-07-26T01:05:16.733Z,4.50
2022-07-26T01:07:44.855Z,3.75
2022-07-26T01:10:14.004Z,3.95
2022-07-26T01:12:43.014Z,4.45
2022-07-26T01:15:13.056Z,4.65
2022-07-26T01:17:42.956Z,4.15
2022-07-26T01:20:12.843Z,3.95
2022-07-26T01:22:40.625Z,3.58
2022-07-26T01:25:08.690Z,3.80
2022-07-26T01:27:39.328Z,3.95
2022-07-26T01:30:11.812Z,3.90
2022-07-26T01:32:39.368Z,4.40
2022-07-26T01:35:08.977Z,4.35
2022-07-26T01:37:36.115Z,4.25
2022-07-26T01:40:04.739Z,4.40
2022-07-26T01:42:34.176Z,4.30
2022-07-26T01:45:01.215Z,4.20
2022-07-26T01:47:28.194Z,4.00
2022-07-26T01:49:55.165Z,4.38
2022-07-26T01:52:22.121Z,4.47
2022-07-26T01:54:49.104Z,4.40
2022-07-26T01:57:16.044Z,4.30
2022-07-26T01:59:42.999Z,4.60
2022-07-26T02:02:10.198Z,4.20
2022-07-26T02:04:55.687Z,3.95
2022-07-26T02:07:22.641Z,3.80
2022-07-26T02:09:49.913Z,3.72
2022-07-26T02:12:16.871Z,4.35
2022-07-26T02:14:43.859Z,3.92
2022-07-26T02:17:11.506Z,3.65
2022-07-26T02:19:38.475Z,4.38
2022-07-26T02:22:06.134Z,3.80
2022-07-26T02:24:33.408Z,3.97
2022-07-26T02:27:02.377Z,3.85
2022-07-26T02:29:29.951Z,3.88
2022-07-26T02:31:57.598Z,4.00
2022-07-26T02:34:25.473Z,3.95
2022-07-26T02:36:52.543Z,4.47
2022-07-26T02:39:19.964Z,4.50
2022-07-26T02:41:47.468Z,3.95
2022-07-26T02:44:14.530Z,3.63
2022-07-26T02:46:41.557Z,3.85
2022-07-26T02:49:08.708Z,3.67
2022-07-26T02:51:35.733Z,3.80
2022-07-26T02:54:02.689Z,4.20
2022-07-26T02:56:29.925Z,4.20
2022-07-26T02:58:57.047Z,4.10
2022-07-26T03:01:24.207Z,3.95
2022-07-26T03:03:51.355Z,3.53
2022-07-26T03:06:19.876Z,3.63
2022-07-26T03:08:48.406Z,4.10
2022-07-26T03:11:16.070Z,4.15
2022-07-26T03:13:43.112Z,4.63
2022-07-26T03:16:10.730Z,4.50
2022-07-26T03:18:37.746Z,4.80
2022-07-26T03:21:04.947Z,4.82
2022-07-26T03:23:33.541Z,5.63
2022-07-26T03:26:02.376Z,5.35
2022-07-26T03:28:33.670Z,5.53
2022-07-26T03:31:01.260Z,6.15
2022-07-26T03:33:30.646Z,6.53
2022-07-26T03:35:57.687Z,6.55
2022-07-26T03:38:24.807Z,7.30
2022-07-26T03:40:52.005Z,6.80
2022-07-26T03:43:23.002Z,6.25
2022-07-26T03:45:51.217Z,6.20
2022-07-26T03:48:21.971Z,6.85
2022-07-26T03:50:49.156Z,7.03
2022-07-26T03:53:16.140Z,6.70
2022-07-26T03:56:02.221Z,6.65
2022-07-26T03:58:31.813Z,6.80
2022-07-26T04:00:58.778Z,6.95
2022-07-26T04:03:25.868Z,7.10
2022-07-26T04:05:52.903Z,7.15
2022-07-26T04:08:20.104Z,7.22
2022-07-26T04:10:53.437Z,7.53
2022-07-26T04:13:20.819Z,8.35
2022-07-26T04:15:47.807Z,7.60
2022-07-26T04:18:14.834Z,7.78
2022-07-26T04:20:42.831Z,7.82
2022-07-26T04:23:11.349Z,7.95
2022-07-26T04:25:41.704Z,7.60
2022-07-26T04:28:10.328Z,7.20
2022-07-26T04:30:38.954Z,7.18
2022-07-26T04:33:06.592Z,7.50
2022-07-26T04:35:35.069Z,8.18
2022-07-26T04:38:04.138Z,8.13
2022-07-26T04:40:33.697Z,8.02
2022-07-26T04:43:01.911Z,8.02
2022-07-26T04:45:30.184Z,8.30
2022-07-26T04:47:57.760Z,7.72
2022-07-26T04:50:25.636Z,8.15
2022-07-26T04:52:52.835Z,8.50
2022-07-26T04:55:21.465Z,8.82
2022-07-26T04:57:50.343Z,9.65
2022-07-26T05:00:24.266Z,9.68
2022-07-26T05:02:56.245Z,10.80
2022-07-26T05:05:25.511Z,10.05
2022-07-26T05:07:56.425Z,10.00
2022-07-26T05:10:32.545Z,10.65
2022-07-26T05:12:59.657Z,10.98
2022-07-26T05:15:32.992Z,11.10
2022-07-26T05:18:08.223Z,10.70
2022-07-26T05:20:39.395Z,10.50
2022-07-26T05:23:07.178Z,11.55
2022-07-26T05:25:34.465Z,10.65
2022-07-26T05:28:01.502Z,10.90
2022-07-26T05:30:28.656Z,11.73
2022-07-26T05:32:55.858Z,12.18
2022-07-26T05:35:22.987Z,11.45
2022-07-26T05:37:50.005Z,10.85
2022-07-26T05:40:17.132Z,10.38
2022-07-26T05:42:44.138Z,10.00
2022-07-26T05:45:11.620Z,10.73
2022-07-26T05:47:38.617Z,10.80
2022-07-26T05:50:07.157Z,10.70
2022-07-26T05:52:37.166Z,11.25
2022-07-26T05:55:04.682Z,10.20
2022-07-26T05:57:31.678Z,9.73
2022-07-26T05:59:58.754Z,10.55
2022-07-26T06:02:25.871Z,9.90
2022-07-26T06:04:52.932Z,10.05
2022-07-26T06:07:20.007Z,11.00
2022-07-26T06:09:47.109Z,11.07
2022-07-26T06:12:14.159Z,10.40
2022-07-26T06:14:41.306Z,9.98
2022-07-26T06:17:08.407Z,10.20
2022-07-26T06:19:36.085Z,10.20
2022-07-26T06:22:03.850Z,10.90
2022-07-26T06:24:31.530Z,11.05
2022-07-26T06:27:05.042Z,10.57
2022-07-26T06:29:34.038Z,10.60
2022-07-26T06:32:01.247Z,11.43
2022-07-26T06:34:28.830Z,10.82
2022-07-26T06:36:56.179Z,10.88
2022-07-26T06:39:23.551Z,11.48
2022-07-26T06:41:50.928Z,10.13
2022-07-26T06:44:18.155Z,10.13
2022-07-26T06:46:45.500Z,9.55
2022-07-26T06:49:13.541Z,10.38
2022-07-26T06:51:40.952Z,8.77
2022-07-26T06:54:08.694Z,6.30
2022-07-26T06:56:36.185Z,4.80
2022-07-26T06:59:09.031Z,5.35
2022-07-26T07:01:55.599Z,5.40
2022-07-26T07:04:23.984Z,5.68
2022-07-26T07:06:51.422Z,5.47
2022-07-26T07:09:20.092Z,4.88
2022-07-26T07:11:51.824Z,5.50
2022-07-26T07:14:26.004Z,5.30
2022-07-26T07:16:56.067Z,5.40
2022-07-26T07:19:24.097Z,5.47
2022-07-26T07:21:52.034Z,5.60
2022-07-26T07:24:20.263Z,6.13
2022-07-26T07:26:48.090Z,5.82
2022-07-26T07:29:17.485Z,6.10
2022-07-26T07:31:48.541Z,5.88
2022-07-26T07:34:22.958Z,6.10
2022-07-26T07:36:52.780Z,6.00
2022-07-26T07:39:20.499Z,6.40
2022-07-26T07:41:48.951Z,6.22
2022-07-26T07:44:16.818Z,6.18
2022-07-26T07:46:44.207Z,6.10
2022-07-26T07:49:12.326Z,5.38
2022-07-26T07:51:40.074Z,5.80
2022-07-26T07:54:07.437Z,5.88
2022-07-26T07:56:35.661Z,7.55
2022-07-26T07:59:03.018Z,5.88
2022-07-26T08:01:40.693Z,4.95
2022-07-26T08:04:09.666Z,4.97
2022-07-26T08:06:37.455Z,4.90
2022-07-26T08:09:09.416Z,5.25
2022-07-26T08:11:41.840Z,5.47
2022-07-26T08:14:09.989Z,5.10
2022-07-26T08:16:37.450Z,5.10
2022-07-26T08:19:05.087Z,5.20
2022-07-26T08:21:32.324Z,5.18
2022-07-26T08:26:45.659Z,4.90
2022-07-26T08:29:13.416Z,5.18
2022-07-26T08:31:41.587Z,4.85
2022-07-26T08:34:10.354Z,5.32
2022-07-26T08:36:41.960Z,4.63
2022-07-26T08:39:17.338Z,4.57
2022-07-26T08:41:44.942Z,5.15
2022-07-26T08:44:12.540Z,4.80
2022-07-26T08:46:43.207Z,4.63
2022-07-26T08:49:13.261Z,4.65
2022-07-26T08:51:44.956Z,4.70
2022-07-26T08:54:16.145Z,4.47
2022-07-26T08:56:53.000Z,4.72
2022-07-26T08:59:22.721Z,4.10
2022-07-26T09:01:57.454Z,4.43
2022-07-26T09:04:33.503Z,4.40
2022-07-26T09:07:09.339Z,4.40
2022-07-26T09:09:59.480Z,4.50
2022-07-26T09:12:29.024Z,4.07
2022-07-26T09:14:57.458Z,4.18
2022-07-26T09:17:38.014Z,3.67
2022-07-26T09:20:12.121Z,4.13
2022-07-26T09:23:08.034Z,3.75
2022-07-26T09:25:45.513Z,3.60
2022-07-26T09:28:29.631Z,4.25
2022-07-26T09:31:05.201Z,4.32
2022-07-26T09:33:51.356Z,3.60
2022-07-26T09:36:19.587Z,3.60
2022-07-26T09:38:50.756Z,2.95
2022-07-26T09:41:23.184Z,3.67
2022-07-26T09:43:54.164Z,3.05
2022-07-26T09:46:26.250Z,3.42
2022-07-26T09:49:13.652Z,3.25
2022-07-26T09:51:47.871Z,4.13
2022-07-26T09:54:35.305Z,3.65
2022-07-26T09:57:04.224Z,3.83
2022-07-26T09:59:31.717Z,3.55
2022-07-26T10:02:01.104Z,3.00
2022-07-26T10:04:28.397Z,3.15
2022-07-26T10:06:58.266Z,2.80
2022-07-26T10:09:48.671Z,2.80
2022-07-26T10:12:17.791Z,2.70
2022-07-26T10:14:49.505Z,2.67
2022-07-26T10:17:31.398Z,2.50
2022-07-26T10:20:09.355Z,2.22
2022-07-26T10:22:47.944Z,2.42
2022-07-26T10:25:18.306Z,2.78
2022-07-26T10:27:54.424Z,2.67
2022-07-26T10:30:33.624Z,2.58
2022-07-26T10:33:13.514Z,2.85
2022-07-26T10:35:43.761Z,2.45
2022-07-26T10:38:12.076Z,2.45
2022-07-26T10:40:57.434Z,2.42
2022-07-26T10:43:42.086Z,2.25
2022-07-26T10:46:19.258Z,2.22
2022-07-26T10:49:18.848Z,2.30
2022-07-26T10:51:46.064Z,2.13
2022-07-26T10:54:15.845Z,2.20
2022-07-26T10:56:43.415Z,2.00
2022-07-26T10:59:10.781Z,2.10
2022-07-26T11:01:43.587Z,1.70
2022-07-26T11:04:23.991Z,2.55
2022-07-26T11:06:52.066Z,2.38
2022-07-26T11:09:21.151Z,1.73
2022-07-26T11:11:52.557Z,2.40
2022-07-26T11:14:19.810Z,1.90
2022-07-26T11:16:52.450Z,1.75
2022-07-26T11:19:25.974Z,2.10
2022-07-26T11:22:01.210Z,2.05
2022-07-26T11:24:29.579Z,1.90
2022-07-26T11:27:03.622Z,1.83
2022-07-26T11:29:38.410Z,1.98
2022-07-26T11:32:25.474Z,1.70
2022-07-26T11:35:05.073Z,1.40
2022-07-26T11:37:32.451Z,1.77
2022-07-26T11:39:59.676Z,1.60
2022-07-26T11:42:27.160Z,1.60
2022-07-26T11:44:54.649Z,1.65
2022-07-26T11:47:26.350Z,1.67
2022-07-26T11:50:13.864Z,1.95
2022-07-26T11:52:41.946Z,1.90
2022-07-26T11:55:09.786Z,1.80
2022-07-26T11:57:37.503Z,1.85
2022-07-26T12:00:06.170Z,2.63
2022-07-26T12:02:33.545Z,1.90
2022-07-26T12:05:33.491Z,1.83
2022-07-26T12:08:05.113Z,1.48
2022-07-26T12:10:33.073Z,1.60
2022-07-26T12:13:16.629Z,1.40
2022-07-26T12:15:53.928Z,1.85
2022-07-26T12:18:29.617Z,1.70
2022-07-26T12:21:08.059Z,1.50
2022-07-26T12:23:49.417Z,1.55
2022-07-26T12:26:23.378Z,1.80
2022-07-26T12:28:51.101Z,1.33
2022-07-26T12:31:29.023Z,1.60
2022-07-26T12:33:57.112Z,1.55
2022-07-26T12:36:27.627Z,1.60
2022-07-26T12:39:00.460Z,1.30
2022-07-26T12:41:40.411Z,1.73
2022-07-26T12:44:12.704Z,1.58
2022-07-26T12:46:40.384Z,1.38
2022-07-26T12:49:07.728Z,1.27
2022-07-26T12:51:35.041Z,1.35
2022-07-26T12:54:06.978Z,1.60
2022-07-26T12:56:35.298Z,1.20
2022-07-26T12:59:02.526Z,1.80
2022-07-26T13:01:32.116Z,1.55
2022-07-26T13:03:59.990Z,2.00
2022-07-26T13:06:27.296Z,1.33
2022-07-26T13:08:54.507Z,1.42
2022-07-26T13:11:21.745Z,1.50
2022-07-26T13:13:49.699Z,1.88
2022-07-26T13:16:17.139Z,1.60
2022-07-26T13:18:44.663Z,1.95
2022-07-26T13:21:12.181Z,1.50
2022-07-26T13:23:39.523Z,1.55
2022-07-26T13:26:09.253Z,1.60
2022-07-26T13:28:37.965Z,1.63
2022-07-26T13:31:05.755Z,1.58
2022-07-26T13:33:33.775Z,1.50
2022-07-26T13:36:02.458Z,1.40
2022-07-26T13:38:33.563Z,1.30
2022-07-26T13:41:05.316Z,1.48
2022-07-26T13:43:32.702Z,1.67
2022-07-26T13:46:00.182Z,1.45
2022-07-26T13:48:27.636Z,1.52
2022-07-26T13:50:55.542Z,1.40
2022-07-26T13:53:24.553Z,1.40
2022-07-26T13:55:52.176Z,1.60
2022-07-26T13:58:21.770Z,1.40
2022-07-26T14:00:49.878Z,1.70
2022-07-26T14:03:17.496Z,1.40
2022-07-26T14:05:44.735Z,1.50
2022-07-26T14:08:12.445Z,1.23
2022-07-26T14:10:41.014Z,1.42
2022-07-26T14:13:09.701Z,1.70
2022-07-26T14:15:37.192Z,1.17
2022-07-26T14:18:04.682Z,1.77
2022-07-26T14:20:32.045Z,1.60
2022-07-26T14:23:00.505Z,1.90
2022-07-26T14:25:28.675Z,1.60
2022-07-26T14:27:56.284Z,2.75
2022-07-26T14:30:24.247Z,2.00
2022-07-26T14:32:51.716Z,2.30
2022-07-26T14:35:19.004Z,1.77
2022-07-26T14:37:46.536Z,1.98
2022-07-26T14:40:17.425Z,1.40
2022-07-26T14:42:46.345Z,2.05
2022-07-26T14:45:14.821Z,1.55
2022-07-26T14:47:43.237Z,1.80
2022-07-26T14:50:12.270Z,1.83
2022-07-26T14:52:47.673Z,1.80
2022-07-26T14:55:20.333Z,1.50
2022-07-26T14:57:50.436Z,1.60
2022-07-26T15:00:18.883Z,1.48
2022-07-26T15:02:49.110Z,2.10
2022-07-26T15:05:17.918Z,2.00
2022-07-26T15:07:46.372Z,1.80
2022-07-26T15:10:15.177Z,1.80
2022-07-26T15:12:44.321Z,2.50
2022-07-26T15:15:12.418Z,1.80
2022-07-26T15:17:39.918Z,1.98
2022-07-26T15:20:08.121Z,1.63
2022-07-26T15:22:35.948Z,1.88
2022-07-26T15:25:04.156Z,2.10
2022-07-26T15:27:31.641Z,2.00
2022-07-26T15:30:04.126Z,1.70
2022-07-26T15:32:32.238Z,1.50
2022-07-26T15:34:59.729Z,1.63
2022-07-26T15:37:27.825Z,1.80
2022-07-26T15:39:55.054Z,2.10
2022-07-26T15:42:22.668Z,1.50
2022-07-26T15:44:51.042Z,1.80
2022-07-26T15:47:36.921Z,1.80
2022-07-26T15:50:08.987Z,1.30
2022-07-26T15:52:39.227Z,1.60
2022-07-26T15:55:08.891Z,1.63
2022-07-26T15:57:36.822Z,1.60
2022-07-26T16:00:11.143Z,1.40
2022-07-26T16:02:40.343Z,1.48
2022-07-26T16:05:10.082Z,1.60
2022-07-26T16:07:38.541Z,1.75
2022-07-26T16:10:06.841Z,2.13
2022-07-26T16:12:34.316Z,1.73
2022-07-26T16:15:01.451Z,1.60
2022-07-26T16:17:29.163Z,1.63
2022-07-26T16:19:56.661Z,1.45
2022-07-26T16:22:24.131Z,1.58
2022-07-26T16:24:51.737Z,1.55
2022-07-26T16:27:19.101Z,1.75
2022-07-26T16:29:50.357Z,1.80
2022-07-26T16:32:21.481Z,1.70
2022-07-26T16:34:48.876Z,1.60
2022-07-26T16:37:18.142Z,2.00
2022-07-26T16:39:49.445Z,1.70
2022-07-26T16:42:16.842Z,1.70
2022-07-26T16:44:44.098Z,1.90
2022-07-26T16:47:11.268Z,2.00
2022-07-26T16:49:38.689Z,1.80
2022-07-26T16:52:06.589Z,3.72
2022-07-26T16:54:34.135Z,2.45
2022-07-26T16:57:01.649Z,2.30
2022-07-26T16:59:29.015Z,2.30
2022-07-26T17:01:56.412Z,2.03
2022-07-26T17:04:28.995Z,2.03
2022-07-26T17:07:22.408Z,2.55
2022-07-26T17:09:43.523Z,2.13
2022-07-26T17:12:10.885Z,1.90
2022-07-26T17:14:38.239Z,2.20
2022-07-26T17:17:05.595Z,1.90
2022-07-26T17:19:32.850Z,2.40
2022-07-26T17:22:00.095Z,2.40
2022-07-26T17:24:27.331Z,2.20
2022-07-26T17:26:55.433Z,2.70
2022-07-26T17:29:22.655Z,2.40
2022-07-26T17:31:50.517Z,2.30
2022-07-26T17:34:19.206Z,2.40
2022-07-26T17:36:46.730Z,2.75
2022-07-26T17:39:14.190Z,2.60
2022-07-26T17:41:47.702Z,3.10
2022-07-26T17:44:15.241Z,3.05
2022-07-26T17:46:42.920Z,3.67
2022-07-26T17:49:10.746Z,3.08
2022-07-26T17:51:38.772Z,2.63
2022-07-26T17:54:06.491Z,2.60
2022-07-26T17:56:34.324Z,3.15
2022-07-26T17:59:01.937Z,3.22
2022-07-26T18:01:29.488Z,2.80
2022-07-26T18:03:56.901Z,3.42
2022-07-26T18:06:24.256Z,3.20
2022-07-26T18:08:51.618Z,3.40
2022-07-26T18:11:18.983Z,3.50
2022-07-26T18:13:46.474Z,3.30
2022-07-26T18:16:14.398Z,3.03
2022-07-26T18:18:41.939Z,3.42
2022-07-26T18:21:09.401Z,3.35
2022-07-26T18:23:37.380Z,3.25
2022-07-26T18:26:05.709Z,3.13
2022-07-26T18:28:33.045Z,3.03
2022-07-26T18:31:00.478Z,2.85
2022-07-26T18:33:27.799Z,3.30
2022-07-26T18:36:01.021Z,3.40
2022-07-26T18:38:28.625Z,2.88
2022-07-26T18:40:56.586Z,2.53
2022-07-26T18:43:23.955Z,2.50
2022-07-26T18:45:51.666Z,2.38
2022-07-26T18:48:18.926Z,1.70
2022-07-26T18:50:47.017Z,1.90
2022-07-26T18:53:14.474Z,2.17
2022-07-26T18:55:41.848Z,2.15
2022-07-26T18:58:09.366Z,2.03
2022-07-26T19:00:37.049Z,1.80
2022-07-26T19:03:04.899Z,1.80
2022-07-26T19:05:35.241Z,1.70
2022-07-26T19:08:04.291Z,2.08
2022-07-26T19:10:32.133Z,1.50
2022-07-26T19:12:59.297Z,2.00
2022-07-26T19:15:26.638Z,1.70
2022-07-26T19:17:54.480Z,2.00
2022-07-26T19:20:22.065Z,1.70
2022-07-26T19:22:51.019Z,2.00
2022-07-26T19:25:21.726Z,1.98
2022-07-26T19:27:48.972Z,1.73
2022-07-26T19:30:16.213Z,1.60
2022-07-26T19:32:43.562Z,1.40
2022-07-26T19:35:10.854Z,1.30
2022-07-26T19:37:38.213Z,1.25
2022-07-26T19:40:06.632Z,1.30
2022-07-26T19:42:33.980Z,1.00
2022-07-26T19:45:01.339Z,1.10
2022-07-26T19:47:29.901Z,1.30
2022-07-26T19:49:57.774Z,1.35
2022-07-26T19:52:25.121Z,1.35
2022-07-26T19:54:53.089Z,1.63
2022-07-26T19:57:20.801Z,1.45
2022-07-26T19:59:48.420Z,1.70
2022-07-26T20:13:35.311Z,1.23
2022-07-26T20:16:04.699Z,1.30
2022-07-26T20:18:33.058Z,1.20
2022-07-26T20:21:00.130Z,0.93
2022-07-26T20:23:28.811Z,1.10
2022-07-26T20:25:55.901Z,1.15
2022-07-26T20:28:22.938Z,1.58
2022-07-26T20:30:51.704Z,1.27
2022-07-26T20:33:19.230Z,1.25
2022-07-26T20:35:48.413Z,1.55
2022-07-26T20:38:19.663Z,1.60
2022-07-26T20:40:47.385Z,1.42
2022-07-26T20:43:14.615Z,1.25
2022-07-26T20:45:41.612Z,1.45
2022-07-26T20:48:08.892Z,1.38
2022-07-26T20:50:36.555Z,1.23
2022-07-26T20:53:04.185Z,1.27
2022-07-26T20:55:31.327Z,1.20
2022-07-26T20:57:58.381Z,1.60
2022-07-26T21:00:26.485Z,0.90
2022-07-26T21:02:54.001Z,1.00
2022-07-26T21:05:21.138Z,1.50
2022-07-26T21:07:53.923Z,1.67
2022-07-26T21:10:27.047Z,1.45
2022-07-26T21:12:57.146Z,1.80
2022-07-26T21:15:24.370Z,1.52
2022-07-26T21:17:52.521Z,1.58
2022-07-26T21:20:20.657Z,1.65
2022-07-26T21:22:48.729Z,1.50
2022-07-26T21:25:15.832Z,1.77
2022-07-26T21:27:43.034Z,1.23
2022-07-26T21:30:10.698Z,1.60
2022-07-26T21:32:37.844Z,1.42
2022-07-26T21:35:05.607Z,1.42
2022-07-26T21:37:32.692Z,1.40
2022-07-26T21:40:00.727Z,1.45
2022-07-26T21:42:28.234Z,1.40
2022-07-26T21:44:55.196Z,1.50
2022-07-26T21:47:22.256Z,3.42
2022-07-26T21:49:49.273Z,2.88
2022-07-26T21:52:16.269Z,3.28
2022-07-26T21:54:43.200Z,3.75
2022-07-26T21:57:10.272Z,2.80
2022-07-26T21:59:37.384Z,3.20
2022-07-26T22:02:04.478Z,2.20
2022-07-26T22:04:31.507Z,2.47
2022-07-26T22:06:58.629Z,2.22
2022-07-26T22:09:25.697Z,1.90
2022-07-26T22:11:53.389Z,3.25
2022-07-26T22:14:21.342Z,6.05
2022-07-26T22:16:49.489Z,3.30
2022-07-26T22:19:16.606Z,2.28
2022-07-26T22:21:43.828Z,2.30
2022-07-26T22:24:11.056Z,1.92
2022-07-26T22:26:38.114Z,2.15
2022-07-26T22:29:05.099Z,1.80
2022-07-26T22:31:32.383Z,1.95
2022-07-26T22:33:59.356Z,2.10
2022-07-26T22:36:26.385Z,1.85
2022-07-26T22:38:53.525Z,2.00
2022-07-26T22:41:20.484Z,2.28
2022-07-26T22:43:47.513Z,2.60
2022-07-26T22:46:14.531Z,3.20
2022-07-26T22:48:44.534Z,3.20
2022-07-26T22:51:14.840Z,3.83
2022-07-26T22:53:42.416Z,3.05
2022-07-26T22:56:09.424Z,3.33
2022-07-26T22:58:38.144Z,3.38
2022-07-26T23:01:05.757Z,3.00
2022-07-26T23:03:32.812Z,2.70
2022-07-26T23:06:02.829Z,2.83
2022-07-26T23:08:47.924Z,2.20
2022-07-26T23:11:15.063Z,2.45
2022-07-26T23:13:42.027Z,2.45
2022-07-26T23:16:09.036Z,2.30
2022-07-26T23:18:36.598Z,2.15
2022-07-26T23:21:04.260Z,1.92
2022-07-26T23:23:31.891Z,2.13
2022-07-26T23:26:00.148Z,1.60
2022-07-26T23:28:35.541Z,1.60
2022-07-26T23:31:10.317Z,1.52
2022-07-26T23:33:53.076Z,1.48
2022-07-26T23:36:23.901Z,1.38
2022-07-26T23:38:51.270Z,1.80
2022-07-26T23:41:19.342Z,2.13
2022-07-26T23:43:46.358Z,1.73
2022-07-26T23:46:13.656Z,1.88
2022-07-26T23:48:40.803Z,1.50
2022-07-26T23:51:08.223Z,1.67
2022-07-26T23:53:35.279Z,1.67
2022-07-26T23:56:02.542Z,1.55
2022-07-26T23:58:29.571Z,1.63
