createdAt,value
2018-07-12T00:01:52.415Z,79.14
2018-07-12T00:04:19.647Z,78.99
2018-07-12T00:06:46.904Z,80.10
2018-07-12T00:09:14.303Z,80.65
2018-07-12T00:11:41.580Z,80.09
2018-07-12T00:14:08.899Z,80.19
2018-07-12T00:16:36.234Z,80.08
2018-07-12T00:19:03.518Z,80.38
2018-07-12T00:21:30.822Z,80.00
2018-07-12T00:23:58.057Z,81.37
2018-07-12T00:26:25.321Z,80.07
2018-07-12T00:28:52.667Z,80.12
2018-07-12T00:31:19.903Z,80.61
2018-07-12T00:33:47.211Z,80.01
2018-07-12T00:36:14.502Z,80.52
2018-07-12T00:38:41.779Z,80.86
2018-07-12T00:41:09.022Z,80.47
2018-07-12T00:43:36.424Z,81.40
2018-07-12T00:46:03.653Z,82.18
2018-07-12T00:48:30.910Z,81.95
2018-07-12T00:50:58.255Z,81.19
2018-07-12T00:53:25.592Z,81.79
2018-07-12T00:55:53.335Z,82.15
2018-07-12T00:58:20.598Z,81.78
2018-07-12T01:00:47.822Z,82.35
2018-07-12T01:03:15.122Z,82.85
2018-07-12T01:05:42.380Z,82.64
2018-07-12T01:08:09.648Z,83.05
2018-07-12T01:10:37.015Z,82.90
2018-07-12T01:13:04.281Z,83.85
2018-07-12T01:15:31.531Z,84.20
2018-07-12T01:17:58.816Z,84.48
2018-07-12T01:20:26.279Z,84.26
2018-07-12T01:22:53.574Z,84.74
2018-07-12T01:25:21.376Z,85.33
2018-07-12T01:27:48.659Z,84.84
2018-07-12T01:30:15.886Z,84.06
2018-07-12T01:32:43.737Z,84.31
2018-07-12T01:35:11.107Z,84.42
2018-07-12T01:37:38.383Z,84.53
2018-07-12T01:40:05.692Z,84.87
2018-07-12T01:42:32.928Z,84.99
2018-07-12T01:45:00.226Z,85.37
2018-07-12T01:47:27.463Z,85.36
2018-07-12T01:49:54.773Z,85.78
2018-07-12T01:52:22.275Z,86.14
2018-07-12T01:54:49.565Z,86.22
2018-07-12T02:02:56.074Z,86.92
2018-07-12T02:05:23.407Z,87.29
2018-07-12T02:07:50.668Z,87.42
2018-07-12T02:10:17.992Z,87.52
2018-07-12T02:12:45.234Z,89.32
2018-07-12T02:15:12.552Z,88.76
2018-07-12T02:17:39.825Z,89.05
2018-07-12T02:20:07.116Z,89.11
2018-07-12T02:22:34.363Z,89.64
2018-07-12T02:25:01.627Z,88.78
2018-07-12T02:27:29.219Z,88.67
2018-07-12T02:29:56.651Z,88.59
2018-07-12T02:32:23.933Z,87.92
2018-07-12T02:34:51.497Z,88.94
2018-07-12T02:37:18.823Z,88.96
2018-07-12T02:39:46.135Z,88.64
2018-07-12T02:42:13.408Z,88.20
2018-07-12T02:44:40.658Z,88.76
2018-07-12T02:47:07.891Z,88.55
2018-07-12T02:49:35.147Z,87.95
2018-07-12T02:52:02.382Z,88.62
2018-07-12T02:54:29.635Z,88.95
2018-07-12T02:56:57.047Z,89.55
2018-07-12T02:59:24.491Z,89.67
2018-07-12T03:01:51.803Z,90.73
2018-07-12T03:04:19.082Z,91.06
2018-07-12T03:06:46.481Z,90.38
2018-07-12T03:09:13.879Z,90.52
2018-07-12T03:11:41.161Z,90.56
2018-07-12T03:14:08.456Z,90.84
2018-07-12T03:16:35.727Z,91.95
2018-07-12T03:19:03.099Z,90.71
2018-07-12T03:21:30.355Z,90.85
2018-07-12T03:23:57.643Z,90.75
2018-07-12T03:26:24.895Z,90.79
2018-07-12T03:28:52.239Z,90.58
2018-07-12T03:31:22.818Z,90.51
2018-07-12T03:33:50.249Z,90.90
2018-07-12T03:36:17.506Z,90.47
2018-07-12T03:38:44.758Z,90.77
2018-07-12T03:41:12.006Z,90.98
2018-07-12T03:43:39.226Z,91.08
2018-07-12T03:46:06.501Z,91.04
2018-07-12T03:48:34.690Z,90.33
2018-07-12T03:51:01.976Z,90.59
2018-07-12T03:53:29.228Z,91.00
2018-07-12T03:55:56.482Z,90.89
2018-07-12T03:58:23.715Z,90.87
2018-07-12T04:00:50.979Z,90.99
2018-07-12T04:03:18.207Z,91.65
2018-07-12T04:05:45.545Z,92.25
2018-07-12T04:08:12.804Z,91.71
2018-07-12T04:10:40.044Z,92.31
2018-07-12T04:13:07.331Z,90.97
2018-07-12T04:15:34.647Z,91.01
2018-07-12T04:18:01.901Z,91.42
2018-07-12T04:20:29.122Z,91.13
2018-07-12T04:22:56.394Z,91.33
2018-07-12T04:25:23.619Z,91.69
2018-07-12T04:27:50.880Z,91.20
2018-07-12T04:30:18.195Z,91.30
2018-07-12T04:32:45.476Z,90.26
2018-07-12T04:35:12.825Z,89.37
2018-07-12T04:37:40.176Z,88.74
2018-07-12T04:40:07.431Z,88.43
2018-07-12T04:42:34.715Z,88.01
2018-07-12T04:45:01.945Z,87.86
2018-07-12T04:47:29.196Z,87.95
2018-07-12T04:49:56.426Z,88.91
2018-07-12T04:52:23.682Z,87.02
2018-07-12T04:54:50.935Z,86.66
2018-07-12T04:57:18.216Z,86.75
2018-07-12T04:59:45.747Z,85.12
2018-07-12T05:02:13.066Z,84.73
2018-07-12T05:04:40.523Z,84.64
2018-07-12T05:07:07.890Z,84.58
2018-07-12T05:09:35.122Z,84.71
2018-07-12T05:12:02.358Z,83.65
2018-07-12T05:14:29.602Z,83.51
2018-07-12T05:16:56.865Z,84.06
2018-07-12T05:19:24.150Z,84.25
2018-07-12T05:21:51.580Z,83.06
2018-07-12T05:24:18.856Z,82.38
2018-07-12T05:26:46.107Z,83.12
2018-07-12T05:29:13.376Z,82.44
2018-07-12T05:31:40.611Z,82.06
2018-07-12T05:34:07.870Z,81.15
2018-07-12T05:37:07.369Z,81.90
2018-07-12T05:39:35.970Z,80.76
2018-07-12T05:42:04.661Z,80.29
2018-07-12T05:44:33.234Z,79.48
2018-07-12T05:47:01.738Z,78.99
2018-07-12T05:49:30.271Z,78.16
2018-07-12T05:51:58.723Z,77.13
2018-07-12T05:54:27.653Z,76.81
2018-07-12T05:56:56.208Z,75.99
2018-07-12T05:59:24.757Z,75.73
2018-07-12T06:02:04.678Z,76.16
2018-07-12T06:04:33.228Z,75.70
2018-07-12T06:07:01.728Z,75.52
2018-07-12T06:09:30.185Z,74.08
2018-07-12T06:11:58.704Z,74.37
2018-07-12T06:14:27.342Z,75.61
2018-07-12T06:16:55.819Z,73.99
2018-07-12T06:19:26.363Z,73.54
2018-07-12T06:21:55.446Z,72.31
2018-07-12T06:24:24.098Z,71.56
2018-07-12T06:26:52.656Z,70.27
2018-07-12T06:29:21.207Z,71.29
2018-07-12T06:31:49.823Z,70.06
2018-07-12T06:34:18.599Z,69.60
2018-07-12T06:36:47.088Z,69.48
2018-07-12T06:39:15.699Z,68.54
2018-07-12T06:41:44.466Z,69.10
2018-07-12T06:44:13.379Z,67.69
2018-07-12T06:46:41.890Z,67.26
2018-07-12T06:49:10.393Z,67.16
2018-07-12T06:51:38.907Z,66.40
2018-07-12T06:54:07.619Z,66.27
2018-07-12T06:56:36.230Z,66.47
2018-07-12T06:59:04.731Z,65.38
2018-07-12T07:01:33.286Z,64.38
2018-07-12T07:04:01.867Z,64.42
2018-07-12T07:06:30.411Z,64.53
2018-07-12T07:08:58.982Z,62.97
2018-07-12T07:11:27.458Z,62.24
2018-07-12T07:13:55.922Z,61.45
2018-07-12T07:16:24.467Z,61.43
2018-07-12T07:18:52.978Z,61.26
2018-07-12T07:21:21.535Z,61.95
2018-07-12T07:23:50.071Z,61.48
2018-07-12T07:26:18.640Z,60.64
2018-07-12T07:28:47.285Z,59.38
2018-07-12T07:31:15.911Z,58.73
2018-07-12T07:33:44.356Z,58.99
2018-07-12T07:36:12.867Z,58.93
2018-07-12T07:38:41.695Z,58.78
2018-07-12T07:41:10.481Z,58.23
2018-07-12T07:43:38.971Z,57.67
2018-07-12T07:46:07.438Z,57.28
2018-07-12T07:48:36.241Z,57.66
2018-07-12T07:51:04.911Z,57.34
2018-07-12T07:53:33.350Z,57.33
2018-07-12T07:56:02.012Z,56.94
2018-07-12T07:58:30.464Z,56.69
2018-07-12T08:00:59.039Z,55.93
2018-07-12T08:03:27.643Z,54.72
2018-07-12T08:05:56.207Z,54.13
2018-07-12T08:08:24.639Z,54.14
2018-07-12T08:10:53.287Z,54.40
2018-07-12T08:13:21.767Z,53.42
2018-07-12T08:15:50.538Z,52.76
2018-07-12T08:18:19.175Z,52.01
2018-07-12T08:20:47.942Z,52.05
2018-07-12T08:23:16.499Z,52.74
2018-07-12T08:25:44.979Z,52.25
2018-07-12T08:28:26.498Z,52.05
2018-07-12T08:30:55.395Z,51.01
2018-07-12T08:33:24.351Z,48.91
2018-07-12T08:35:52.810Z,48.52
2018-07-12T08:38:21.585Z,48.80
2018-07-12T08:40:50.103Z,49.27
2018-07-12T08:43:18.583Z,48.83
2018-07-12T08:45:47.108Z,46.94
2018-07-12T08:48:15.550Z,47.31
2018-07-12T08:50:44.002Z,47.06
2018-07-12T08:53:12.679Z,47.00
2018-07-12T08:55:41.175Z,45.64
2018-07-12T08:58:09.688Z,44.86
2018-07-12T09:00:38.283Z,44.05
2018-07-12T09:03:06.766Z,43.07
2018-07-12T09:05:35.208Z,41.12
2018-07-12T09:08:03.766Z,40.67
2018-07-12T09:10:32.248Z,41.18
2018-07-12T09:13:01.717Z,42.15
2018-07-12T09:15:30.278Z,40.42
2018-07-12T09:17:58.760Z,41.09
2018-07-12T09:20:27.352Z,40.46
2018-07-12T09:22:55.782Z,38.82
2018-07-12T09:25:24.357Z,40.09
2018-07-12T09:27:52.767Z,38.97
2018-07-12T09:30:21.218Z,39.61
2018-07-12T09:32:49.734Z,39.08
2018-07-12T09:35:18.190Z,41.09
2018-07-12T09:37:46.678Z,41.89
2018-07-12T09:40:15.145Z,40.17
2018-07-12T09:42:43.647Z,39.76
2018-07-12T09:45:12.299Z,39.21
2018-07-12T09:47:40.859Z,38.49
2018-07-12T09:50:09.564Z,38.90
2018-07-12T09:52:38.108Z,39.08
2018-07-12T09:55:06.711Z,36.91
2018-07-12T09:57:46.609Z,34.83
2018-07-12T10:00:15.204Z,35.00
2018-07-12T10:02:48.920Z,33.54
2018-07-12T10:05:22.652Z,32.69
2018-07-12T10:07:55.235Z,33.63
2018-07-12T10:10:30.046Z,31.43
2018-07-12T10:13:03.864Z,32.48
2018-07-12T10:15:37.644Z,31.30
2018-07-12T10:18:11.553Z,30.14
2018-07-12T10:20:40.075Z,29.42
2018-07-12T10:23:08.519Z,29.96
2018-07-12T10:25:37.101Z,28.20
2018-07-12T10:28:05.823Z,28.03
2018-07-12T10:30:34.223Z,28.39
2018-07-12T10:33:02.822Z,27.95
2018-07-12T10:35:31.318Z,28.04
2018-07-12T10:37:59.819Z,28.03
2018-07-12T10:40:28.346Z,27.99
2018-07-12T10:42:56.843Z,28.09
2018-07-12T10:45:25.354Z,27.69
2018-07-12T10:47:53.845Z,27.63
2018-07-12T10:50:22.405Z,25.94
2018-07-12T10:52:50.903Z,27.06
2018-07-12T10:55:19.492Z,24.61
2018-07-12T10:57:48.051Z,25.62
2018-07-12T11:00:16.524Z,25.16
2018-07-12T11:02:45.255Z,25.04
2018-07-12T11:05:13.842Z,24.15
2018-07-12T11:07:42.350Z,23.04
2018-07-12T11:10:10.863Z,23.91
2018-07-12T11:12:39.499Z,24.02
2018-07-12T11:15:08.039Z,24.64
2018-07-12T11:17:36.498Z,25.30
2018-07-12T11:20:05.046Z,24.96
2018-07-12T11:22:33.691Z,23.88
2018-07-12T11:25:02.263Z,23.07
2018-07-12T11:27:31.743Z,24.27
2018-07-12T11:30:01.270Z,23.85
2018-07-12T11:32:29.767Z,24.08
2018-07-12T11:34:58.260Z,23.03
2018-07-12T11:37:27.789Z,21.36
2018-07-12T11:39:56.363Z,20.70
2018-07-12T11:42:25.150Z,19.99
2018-07-12T11:44:53.780Z,20.59
2018-07-12T11:47:22.317Z,20.32
2018-07-12T11:49:50.867Z,18.58
2018-07-12T11:52:19.334Z,19.57
2018-07-12T11:54:47.941Z,20.72
2018-07-12T11:57:16.422Z,20.74
2018-07-12T11:59:44.953Z,21.30
2018-07-12T12:02:13.484Z,24.92
2018-07-12T12:04:41.983Z,22.64
2018-07-12T12:07:10.695Z,20.65
2018-07-12T12:09:39.262Z,20.98
2018-07-12T12:12:07.768Z,18.95
2018-07-12T12:14:36.290Z,18.28
2018-07-12T12:17:04.903Z,18.07
2018-07-12T12:19:33.530Z,18.01
2018-07-12T12:22:02.095Z,17.35
2018-07-12T12:24:30.522Z,17.60
2018-07-12T12:26:59.050Z,18.39
2018-07-12T12:29:27.537Z,18.92
2018-07-12T12:31:56.049Z,22.36
2018-07-12T12:34:24.634Z,25.20
2018-07-12T12:36:53.295Z,26.58
2018-07-12T12:39:21.821Z,21.12
2018-07-12T12:41:50.342Z,18.14
2018-07-12T12:44:18.819Z,19.58
2018-07-12T12:46:47.273Z,23.41
2018-07-12T12:49:15.832Z,21.99
2018-07-12T12:51:46.123Z,23.81
2018-07-12T12:54:14.600Z,23.94
2018-07-12T12:56:43.186Z,25.58
2018-07-12T12:59:11.694Z,21.93
2018-07-12T13:01:40.241Z,18.25
2018-07-12T13:04:08.691Z,16.54
2018-07-12T13:06:37.245Z,16.78
2018-07-12T13:09:07.064Z,20.91
2018-07-12T13:11:35.621Z,24.82
2018-07-12T13:14:04.091Z,27.23
2018-07-12T13:16:32.563Z,27.23
2018-07-12T13:19:01.007Z,20.93
2018-07-12T13:21:29.519Z,18.50
2018-07-12T13:23:57.982Z,16.16
2018-07-12T13:26:26.592Z,16.39
2018-07-12T13:28:55.079Z,15.55
2018-07-12T13:31:23.598Z,15.40
2018-07-12T13:33:52.102Z,16.71
2018-07-12T13:36:20.671Z,20.35
2018-07-12T13:38:49.227Z,23.33
2018-07-12T13:41:17.674Z,25.72
2018-07-12T13:43:46.161Z,20.25
2018-07-12T13:46:14.719Z,16.28
2018-07-12T13:48:43.233Z,16.05
2018-07-12T13:51:11.675Z,15.77
2018-07-12T13:53:40.199Z,13.88
2018-07-12T13:56:08.747Z,14.54
2018-07-12T13:58:37.355Z,13.06
2018-07-12T14:01:06.223Z,13.18
2018-07-12T14:03:34.794Z,13.36
2018-07-12T14:06:03.294Z,12.93
2018-07-12T14:08:31.780Z,11.20
2018-07-12T14:11:00.317Z,11.53
2018-07-12T14:13:28.862Z,12.15
2018-07-12T14:15:57.370Z,11.53
2018-07-12T14:18:25.810Z,11.01
2018-07-12T14:20:54.460Z,12.66
2018-07-12T14:23:23.222Z,11.54
2018-07-12T14:25:51.747Z,11.74
2018-07-12T14:28:20.271Z,11.06
2018-07-12T14:30:48.853Z,9.52
2018-07-12T14:33:17.481Z,9.64
2018-07-12T14:35:46.033Z,11.83
2018-07-12T14:38:14.515Z,12.61
2018-07-12T14:40:43.033Z,11.98
2018-07-12T14:43:11.657Z,13.58
2018-07-12T14:45:40.232Z,17.58
2018-07-12T14:48:08.720Z,14.79
2018-07-12T14:50:37.357Z,14.74
2018-07-12T14:53:05.833Z,15.66
2018-07-12T14:55:34.355Z,18.81
2018-07-12T14:58:02.948Z,15.36
2018-07-12T15:00:31.651Z,13.48
2018-07-12T15:03:00.175Z,14.04
2018-07-12T15:05:28.692Z,13.21
2018-07-12T15:07:57.273Z,13.49
2018-07-12T15:10:25.811Z,13.32
2018-07-12T15:12:54.365Z,14.74
2018-07-12T15:15:22.874Z,14.82
2018-07-12T15:17:51.362Z,15.58
2018-07-12T15:20:20.015Z,16.73
2018-07-12T15:22:48.479Z,15.58
2018-07-12T15:25:16.998Z,15.32
2018-07-12T15:27:45.638Z,16.67
2018-07-12T15:30:14.216Z,15.51
2018-07-12T15:32:42.639Z,15.18
2018-07-12T15:35:11.572Z,15.48
2018-07-12T15:37:40.047Z,15.63
2018-07-12T15:40:08.615Z,18.22
2018-07-12T15:42:37.158Z,19.20
2018-07-12T15:45:06.094Z,18.18
2018-07-12T15:47:34.534Z,17.70
2018-07-12T15:50:03.071Z,17.29
2018-07-12T15:52:31.624Z,16.47
2018-07-12T15:55:00.155Z,16.75
2018-07-12T15:57:28.804Z,17.75
2018-07-12T15:59:57.310Z,17.15
2018-07-12T16:02:25.827Z,18.32
2018-07-12T16:04:54.407Z,18.51
2018-07-12T16:07:23.016Z,19.37
2018-07-12T16:09:51.539Z,18.00
2018-07-12T16:12:20.003Z,17.53
2018-07-12T16:14:48.499Z,16.67
2018-07-12T16:17:17.210Z,18.10
2018-07-12T16:19:45.982Z,17.19
2018-07-12T16:22:14.566Z,19.09
2018-07-12T16:24:43.147Z,17.47
2018-07-12T16:27:11.628Z,18.09
2018-07-12T16:29:40.311Z,19.16
2018-07-12T16:32:08.787Z,16.97
2018-07-12T16:34:37.413Z,17.49
2018-07-12T16:37:06.324Z,17.28
2018-07-12T16:39:34.916Z,16.92
2018-07-12T16:42:03.578Z,17.64
2018-07-12T16:44:32.002Z,16.74
2018-07-12T16:47:00.664Z,17.16
2018-07-12T16:49:29.243Z,15.82
2018-07-12T16:51:57.900Z,17.08
2018-07-12T16:54:26.332Z,17.75
2018-07-12T16:56:54.990Z,17.85
2018-07-12T16:59:23.510Z,17.54
2018-07-12T17:01:52.019Z,18.92
2018-07-12T17:04:20.917Z,18.98
2018-07-12T17:06:49.388Z,19.59
2018-07-12T17:09:17.925Z,18.59
2018-07-12T17:11:46.445Z,18.55
2018-07-12T17:14:15.191Z,19.41
2018-07-12T17:16:43.696Z,19.27
2018-07-12T17:19:12.230Z,19.48
2018-07-12T17:21:41.004Z,19.27
2018-07-12T17:24:09.669Z,19.20
2018-07-12T17:26:38.339Z,18.57
2018-07-12T17:29:06.802Z,18.34
2018-07-12T17:31:35.353Z,19.29
2018-07-12T17:34:03.966Z,19.34
2018-07-12T17:36:32.492Z,20.18
2018-07-12T17:39:00.950Z,19.97
2018-07-12T17:41:29.563Z,20.35
2018-07-12T17:43:58.138Z,20.09
2018-07-12T17:46:26.732Z,21.11
2018-07-12T17:48:55.270Z,22.28
2018-07-12T17:51:24.083Z,23.67
2018-07-12T17:53:52.580Z,24.04
2018-07-12T17:56:21.233Z,23.66
2018-07-12T17:58:49.818Z,24.06
2018-07-12T18:01:18.431Z,25.76
2018-07-12T18:03:46.975Z,29.13
2018-07-12T18:06:15.496Z,32.39
2018-07-12T18:08:43.979Z,35.03
2018-07-12T18:11:12.483Z,37.03
2018-07-12T18:13:40.950Z,37.80
2018-07-12T18:16:09.399Z,39.43
2018-07-12T18:18:37.978Z,39.95
2018-07-12T18:21:06.768Z,40.98
2018-07-12T18:23:35.258Z,40.82
2018-07-12T18:26:03.766Z,41.61
2018-07-12T18:28:32.666Z,42.44
2018-07-12T18:31:01.117Z,42.37
2018-07-12T18:33:29.619Z,43.71
2018-07-12T18:35:58.059Z,42.93
2018-07-12T18:38:26.711Z,43.43
2018-07-12T18:40:55.279Z,43.60
2018-07-12T18:43:23.781Z,43.91
2018-07-12T18:45:52.247Z,44.97
2018-07-12T18:48:20.715Z,45.30
2018-07-12T18:50:49.201Z,46.14
2018-07-12T18:53:17.727Z,46.51
2018-07-12T18:55:46.287Z,46.41
2018-07-12T18:58:14.894Z,46.74
2018-07-12T19:00:43.600Z,46.86
2018-07-12T19:03:12.151Z,47.97
2018-07-12T19:05:40.710Z,47.88
2018-07-12T19:08:09.260Z,48.68
2018-07-12T19:10:37.893Z,48.99
2018-07-12T19:13:06.433Z,49.19
2018-07-12T19:15:34.925Z,49.50
2018-07-12T19:18:03.510Z,50.45
2018-07-12T19:20:32.004Z,50.14
2018-07-12T19:23:00.641Z,51.00
2018-07-12T19:25:29.231Z,50.51
2018-07-12T19:27:57.923Z,51.05
2018-07-12T19:30:26.407Z,51.26
2018-07-12T19:32:54.906Z,51.54
2018-07-12T19:35:23.431Z,51.81
2018-07-12T19:37:51.865Z,52.18
2018-07-12T19:40:20.405Z,52.19
2018-07-12T19:42:49.198Z,52.62
2018-07-12T19:45:17.769Z,53.11
2018-07-12T19:47:46.195Z,53.33
2018-07-12T19:50:14.833Z,53.81
2018-07-12T19:52:43.518Z,54.02
2018-07-12T19:55:12.004Z,54.35
2018-07-12T19:57:40.797Z,54.53
2018-07-12T20:00:09.257Z,54.75
2018-07-12T20:02:37.757Z,54.79
2018-07-12T20:05:06.252Z,55.24
2018-07-12T20:07:34.803Z,56.52
2018-07-12T20:10:03.445Z,55.70
2018-07-12T20:12:31.994Z,57.05
2018-07-12T20:15:00.577Z,56.63
2018-07-12T20:17:29.041Z,56.54
2018-07-12T20:19:57.510Z,57.42
2018-07-12T20:22:27.107Z,57.54
2018-07-12T20:24:55.609Z,57.02
2018-07-12T20:27:24.208Z,57.65
2018-07-12T20:29:52.811Z,58.05
2018-07-12T20:32:21.683Z,57.92
2018-07-12T20:34:50.272Z,57.79
2018-07-12T20:37:18.951Z,57.93
2018-07-12T20:39:48.114Z,58.55
2018-07-12T20:42:16.578Z,59.45
2018-07-12T20:44:45.140Z,59.05
2018-07-12T20:47:13.632Z,59.05
2018-07-12T20:49:42.162Z,59.32
2018-07-12T20:52:10.635Z,59.75
2018-07-12T20:54:39.461Z,59.76
2018-07-12T20:57:07.914Z,59.66
2018-07-12T20:59:36.405Z,60.21
2018-07-12T21:02:04.874Z,60.92
2018-07-12T21:04:33.336Z,61.08
2018-07-12T21:07:01.879Z,61.61
2018-07-12T21:09:30.903Z,62.41
2018-07-12T21:11:59.579Z,62.80
2018-07-12T21:14:28.055Z,63.00
2018-07-12T21:17:00.791Z,62.92
2018-07-12T21:19:29.282Z,63.54
2018-07-12T21:21:57.846Z,63.92
2018-07-12T21:24:26.303Z,64.24
2018-07-12T21:26:54.795Z,64.15
2018-07-12T21:29:23.385Z,65.31
2018-07-12T21:31:52.070Z,65.12
2018-07-12T21:34:20.540Z,65.01
2018-07-12T21:36:49.035Z,65.02
2018-07-12T21:39:17.595Z,66.39
2018-07-12T21:41:46.138Z,65.74
2018-07-12T21:44:14.639Z,67.54
2018-07-12T21:46:43.430Z,66.61
2018-07-12T21:49:12.095Z,66.61
2018-07-12T21:51:40.895Z,67.46
2018-07-12T21:54:09.513Z,68.11
2018-07-12T21:56:38.138Z,69.47
2018-07-12T21:59:06.869Z,69.78
2018-07-12T22:01:35.394Z,70.97
2018-07-12T22:04:03.846Z,70.03
2018-07-12T22:07:13.670Z,69.61
2018-07-12T22:09:42.316Z,71.10
2018-07-12T22:12:10.811Z,70.27
2018-07-12T22:14:39.445Z,70.45
2018-07-12T22:17:07.971Z,69.98
2018-07-12T22:19:36.415Z,69.97
2018-07-12T22:22:04.912Z,70.25
2018-07-12T22:24:33.402Z,70.16
2018-07-12T22:27:02.238Z,70.68
2018-07-12T22:29:30.666Z,71.74
2018-07-12T22:31:59.278Z,72.62
2018-07-12T22:34:27.690Z,72.29
2018-07-12T22:36:56.267Z,72.62
2018-07-12T22:39:24.991Z,72.77
2018-07-12T22:41:53.610Z,73.62
2018-07-12T22:44:22.264Z,73.34
2018-07-12T22:46:50.754Z,74.15
2018-07-12T22:49:19.186Z,74.94
2018-07-12T22:51:47.678Z,74.95
2018-07-12T22:54:16.191Z,75.32
2018-07-12T22:56:44.859Z,76.75
2018-07-12T22:59:13.435Z,76.67
2018-07-12T23:01:41.975Z,77.25
2018-07-12T23:04:10.543Z,78.02
2018-07-12T23:06:39.149Z,77.68
2018-07-12T23:09:07.781Z,77.21
2018-07-12T23:11:36.269Z,78.14
2018-07-12T23:14:04.944Z,78.37
2018-07-12T23:16:33.443Z,78.83
2018-07-12T23:19:01.915Z,79.12
2018-07-12T23:21:30.487Z,78.54
2018-07-12T23:23:59.188Z,78.88
2018-07-12T23:26:27.650Z,79.06
2018-07-12T23:28:57.203Z,79.63
2018-07-12T23:31:25.775Z,78.63
2018-07-12T23:33:54.290Z,79.76
2018-07-12T23:36:22.761Z,79.14
2018-07-12T23:38:51.194Z,79.69
2018-07-12T23:41:19.662Z,79.20
2018-07-12T23:43:48.187Z,79.56
2018-07-12T23:46:16.662Z,80.24
2018-07-12T23:48:45.219Z,79.98
2018-07-12T23:51:14.143Z,80.35
2018-07-12T23:53:42.750Z,80.58
2018-07-12T23:56:11.268Z,81.28
2018-07-12T23:58:40.036Z,81.27
