createdAt,value
2023-03-05T00:02:51.174Z,51.73
2023-03-05T00:07:51.494Z,51.87
2023-03-05T00:12:52.067Z,52.19
2023-03-05T00:17:51.066Z,52.08
2023-03-05T00:22:51.289Z,52.04
2023-03-05T00:27:51.041Z,52.23
2023-03-05T00:32:51.101Z,52.27
2023-03-05T00:37:52.047Z,52.34
2023-03-05T00:42:51.015Z,52.28
2023-03-05T00:47:51.059Z,52.56
2023-03-05T00:52:51.654Z,52.84
2023-03-05T00:57:51.208Z,53.42
2023-03-05T01:02:51.055Z,53.82
2023-03-05T01:07:53.843Z,54.20
2023-03-05T01:12:51.119Z,54.38
2023-03-05T01:17:51.279Z,54.67
2023-03-05T01:22:51.942Z,54.69
2023-03-05T01:27:51.643Z,54.73
2023-03-05T01:32:51.133Z,54.82
2023-03-05T01:37:51.783Z,55.14
2023-03-05T01:42:57.466Z,55.41
2023-03-05T01:47:51.088Z,55.85
2023-03-05T01:52:57.369Z,56.13
2023-03-05T01:57:54.743Z,56.85
2023-03-05T02:02:51.959Z,57.18
2023-03-05T02:07:51.514Z,57.56
2023-03-05T02:12:53.764Z,57.85
2023-03-05T02:17:51.025Z,58.06
2023-03-05T02:22:51.374Z,58.04
2023-03-05T02:27:56.123Z,58.57
2023-03-05T02:32:51.293Z,58.81
2023-03-05T02:37:51.172Z,59.02
2023-03-05T02:42:51.270Z,59.33
2023-03-05T02:47:51.068Z,59.34
2023-03-05T02:52:51.210Z,59.69
2023-03-05T02:57:50.861Z,59.66
2023-03-05T03:02:51.096Z,59.55
2023-03-05T03:07:51.191Z,59.54
2023-03-05T03:12:51.100Z,59.83
2023-03-05T03:17:51.086Z,59.91
2023-03-05T03:22:51.316Z,59.95
2023-03-05T03:27:50.917Z,59.85
2023-03-05T03:32:51.461Z,60.12
2023-03-05T03:37:51.089Z,60.21
2023-03-05T03:42:51.152Z,60.32
2023-03-05T03:47:51.261Z,60.35
2023-03-05T03:52:51.220Z,60.43
2023-03-05T03:57:50.866Z,60.54
2023-03-05T04:02:51.183Z,60.61
2023-03-05T04:07:51.431Z,60.33
2023-03-05T04:12:50.985Z,60.42
2023-03-05T04:17:51.186Z,60.72
2023-03-05T04:22:51.144Z,60.82
2023-03-05T04:27:51.265Z,60.73
2023-03-05T04:32:51.036Z,60.70
2023-03-05T04:37:51.305Z,60.66
2023-03-05T04:42:51.002Z,60.59
2023-03-05T04:47:51.072Z,60.20
2023-03-05T04:52:51.169Z,60.21
2023-03-05T04:57:50.843Z,60.00
2023-03-05T05:02:51.816Z,59.95
2023-03-05T05:07:53.608Z,59.67
2023-03-05T05:12:50.778Z,59.63
2023-03-05T05:17:51.576Z,59.52
2023-03-05T05:22:51.292Z,59.44
2023-03-05T05:27:51.045Z,59.46
2023-03-05T05:32:50.856Z,59.30
2023-03-05T05:37:51.034Z,59.41
2023-03-05T05:42:50.964Z,59.35
2023-03-05T05:47:50.751Z,58.93
2023-03-05T05:52:51.132Z,58.64
2023-03-05T05:57:50.709Z,58.12
2023-03-05T06:02:50.848Z,57.75
2023-03-05T06:07:51.030Z,57.31
2023-03-05T06:12:50.752Z,56.69
2023-03-05T06:17:51.874Z,56.01
2023-03-05T06:22:51.188Z,55.43
2023-03-05T06:27:50.947Z,54.12
2023-03-05T06:32:50.710Z,53.21
2023-03-05T06:37:50.896Z,52.60
2023-03-05T06:42:50.757Z,52.71
2023-03-05T06:47:50.729Z,51.64
2023-03-05T06:52:51.069Z,52.55
2023-03-05T06:57:50.685Z,51.94
2023-03-05T07:02:50.901Z,51.17
2023-03-05T07:07:50.991Z,50.62
2023-03-05T07:12:50.754Z,50.14
2023-03-05T07:17:51.073Z,49.79
2023-03-05T07:22:50.805Z,49.40
2023-03-05T07:27:50.716Z,47.53
2023-03-05T07:32:50.827Z,47.88
2023-03-05T07:37:50.692Z,46.38
2023-03-05T07:42:51.330Z,45.48
2023-03-05T07:47:52.491Z,46.49
2023-03-05T07:52:50.875Z,45.95
2023-03-05T07:57:50.745Z,46.16
2023-03-05T08:02:51.250Z,47.72
2023-03-05T08:07:50.681Z,48.54
2023-03-05T08:12:50.829Z,49.47
2023-03-05T08:17:51.049Z,50.09
2023-03-05T08:22:50.615Z,51.18
2023-03-05T08:27:50.688Z,51.49
2023-03-05T08:32:51.219Z,51.79
2023-03-05T08:37:50.868Z,52.31
2023-03-05T08:42:51.355Z,52.49
2023-03-05T08:47:50.957Z,52.81
2023-03-05T08:52:50.993Z,53.19
2023-03-05T08:57:50.623Z,53.47
2023-03-05T09:02:51.073Z,53.91
2023-03-05T09:07:50.600Z,54.20
2023-03-05T09:12:50.666Z,54.12
2023-03-05T09:17:51.007Z,54.24
2023-03-05T09:22:50.626Z,54.15
2023-03-05T09:27:50.758Z,54.32
2023-03-05T09:32:50.972Z,54.31
2023-03-05T09:37:51.645Z,54.55
2023-03-05T09:43:02.362Z,54.71
2023-03-05T09:47:58.268Z,54.39
2023-03-05T09:52:54.485Z,54.33
2023-03-05T09:57:54.342Z,54.31
2023-03-05T10:02:54.803Z,54.38
2023-03-05T10:07:54.651Z,54.14
2023-03-05T10:12:55.213Z,54.29
2023-03-05T10:18:09.824Z,54.40
2023-03-05T10:23:04.736Z,54.50
2023-03-05T10:27:56.034Z,54.63
2023-03-05T10:32:56.887Z,54.55
2023-03-05T10:38:01.109Z,54.78
2023-03-05T10:42:58.554Z,54.93
2023-03-05T10:47:54.269Z,55.55
2023-03-05T10:53:03.340Z,56.04
2023-03-05T10:57:50.514Z,56.28
2023-03-05T11:02:54.918Z,56.37
2023-03-05T11:07:50.545Z,56.04
2023-03-05T11:12:53.147Z,56.58
2023-03-05T11:18:10.388Z,57.16
2023-03-05T11:23:02.797Z,57.06
2023-03-05T11:25:57.381Z,57.06
2023-03-05T11:27:54.839Z,56.87
2023-03-05T11:33:10.461Z,57.12
2023-03-05T11:37:59.483Z,57.31
2023-03-05T11:42:55.072Z,57.46
2023-03-05T11:47:52.594Z,58.04
2023-03-05T11:52:53.152Z,58.59
2023-03-05T11:58:03.556Z,59.34
2023-03-05T12:02:55.787Z,59.61
2023-03-05T12:07:54.306Z,60.78
2023-03-05T12:12:57.864Z,61.73
2023-03-05T12:18:02.149Z,62.27
2023-03-05T12:22:50.583Z,63.45
2023-03-05T12:27:50.570Z,65.46
2023-03-05T12:32:52.813Z,66.07
2023-03-05T12:38:25.847Z,67.54
2023-03-05T12:42:54.173Z,67.00
2023-03-05T12:48:11.590Z,68.33
2023-03-05T12:52:51.629Z,68.42
2023-03-05T12:57:55.590Z,68.15
2023-03-05T13:02:57.117Z,68.12
2023-03-05T13:07:50.870Z,68.39
2023-03-05T13:12:53.347Z,68.50
2023-03-05T13:17:55.015Z,68.76
2023-03-05T13:23:10.321Z,68.81
2023-03-05T13:27:50.423Z,69.20
2023-03-05T13:32:54.247Z,68.40
2023-03-05T13:37:50.600Z,68.34
2023-03-05T13:42:52.511Z,68.46
2023-03-05T13:47:52.632Z,68.60
2023-03-05T13:52:50.653Z,68.23
2023-03-05T13:57:52.060Z,68.22
2023-03-05T14:02:50.995Z,67.95
2023-03-05T14:07:51.687Z,68.06
2023-03-05T14:12:50.671Z,68.39
2023-03-05T14:17:51.222Z,68.36
2023-03-05T14:22:55.841Z,68.57
2023-03-05T14:27:50.636Z,68.42
2023-03-05T14:32:54.163Z,68.58
2023-03-05T14:37:52.394Z,68.94
2023-03-05T14:42:52.683Z,68.50
2023-03-05T14:47:52.215Z,68.45
2023-03-05T14:52:52.837Z,68.59
2023-03-05T14:58:00.018Z,68.16
2023-03-05T15:02:50.845Z,68.92
2023-03-05T15:07:51.504Z,68.58
2023-03-05T15:12:52.175Z,67.97
2023-03-05T15:17:53.690Z,67.99
2023-03-05T15:22:50.848Z,68.18
2023-03-05T15:27:50.473Z,67.92
2023-03-05T15:32:52.980Z,67.72
2023-03-05T15:37:50.774Z,67.42
2023-03-05T15:42:50.270Z,67.12
2023-03-05T15:47:51.602Z,67.19
2023-03-05T15:52:50.337Z,67.00
2023-03-05T15:57:51.674Z,67.06
2023-03-05T16:02:50.587Z,67.29
2023-03-05T16:07:52.038Z,67.81
2023-03-05T16:12:54.231Z,67.91
2023-03-05T16:17:53.757Z,68.02
2023-03-05T16:22:50.384Z,68.27
2023-03-05T16:27:50.476Z,68.20
2023-03-05T16:32:53.480Z,68.63
2023-03-05T16:37:50.568Z,68.94
2023-03-05T16:42:50.231Z,68.95
2023-03-05T16:47:51.987Z,69.28
2023-03-05T16:52:50.204Z,69.01
2023-03-05T16:57:50.189Z,69.17
2023-03-05T17:02:50.861Z,69.13
2023-03-05T17:07:50.128Z,69.41
2023-03-05T17:12:51.728Z,69.22
2023-03-05T17:17:50.549Z,69.49
2023-03-05T17:22:50.414Z,69.96
2023-03-05T17:27:50.342Z,70.45
2023-03-05T17:32:54.069Z,70.64
2023-03-05T17:37:56.998Z,70.99
2023-03-05T17:42:50.354Z,71.22
2023-03-05T17:47:50.657Z,71.71
2023-03-05T17:52:50.188Z,72.04
2023-03-05T17:57:51.425Z,72.43
2023-03-05T17:59:45.671Z,72.43
2023-03-05T18:02:50.770Z,72.98
2023-03-05T18:07:51.173Z,72.83
2023-03-05T18:12:51.310Z,73.13
2023-03-05T18:17:50.837Z,74.10
2023-03-05T18:22:50.456Z,73.67
2023-03-05T18:27:51.470Z,74.19
2023-03-05T18:32:50.424Z,74.42
2023-03-05T18:37:50.880Z,74.49
2023-03-05T18:42:50.711Z,74.84
2023-03-05T18:47:53.164Z,75.09
2023-03-05T18:52:50.880Z,74.88
2023-03-05T18:57:51.235Z,74.87
2023-03-05T19:02:51.048Z,75.17
2023-03-05T19:07:50.073Z,75.12
2023-03-05T19:13:12.652Z,75.51
2023-03-05T19:17:50.373Z,75.85
2023-03-05T19:22:50.190Z,75.71
2023-03-05T19:27:50.439Z,76.14
2023-03-05T19:32:50.212Z,75.83
2023-03-05T19:37:50.247Z,75.47
2023-03-05T19:42:50.340Z,75.57
2023-03-05T19:47:50.144Z,75.82
2023-03-05T19:52:50.349Z,75.91
2023-03-05T19:57:50.633Z,76.57
2023-03-05T20:02:50.183Z,76.82
2023-03-05T20:07:50.256Z,77.01
2023-03-05T20:12:50.660Z,77.07
2023-03-05T20:17:51.516Z,76.76
2023-03-05T20:22:50.274Z,77.21
2023-03-05T20:27:51.682Z,77.51
2023-03-05T20:32:49.945Z,77.03
2023-03-05T20:38:08.099Z,77.46
2023-03-05T20:42:51.317Z,77.34
2023-03-05T20:47:50.042Z,77.79
2023-03-05T20:52:50.012Z,77.67
2023-03-05T20:57:50.303Z,77.40
2023-03-05T21:02:50.994Z,77.76
2023-03-05T21:07:50.463Z,77.44
2023-03-05T21:12:51.166Z,77.38
2023-03-05T21:17:51.019Z,77.35
2023-03-05T21:22:49.927Z,77.22
2023-03-05T21:27:54.002Z,76.78
2023-03-05T21:32:50.008Z,76.61
2023-03-05T21:37:51.670Z,76.51
2023-03-05T21:42:51.963Z,76.63
2023-03-05T21:47:51.113Z,76.47
2023-03-05T21:52:50.577Z,76.01
2023-03-05T21:57:50.246Z,75.99
2023-03-05T22:02:50.188Z,75.58
2023-03-05T22:07:49.864Z,75.52
2023-03-05T22:13:05.978Z,75.50
2023-03-05T22:17:49.850Z,75.16
2023-03-05T22:22:50.239Z,75.10
2023-03-05T22:27:49.975Z,74.71
2023-03-05T22:32:50.172Z,74.75
2023-03-05T22:37:50.045Z,75.20
2023-03-05T22:42:50.289Z,74.52
2023-03-05T22:47:50.569Z,74.82
2023-03-05T22:52:50.115Z,75.04
2023-03-05T22:57:50.249Z,75.21
2023-03-05T23:02:50.645Z,75.58
2023-03-05T23:07:49.911Z,75.73
2023-03-05T23:11:29.382Z,75.73
2023-03-05T23:12:51.986Z,76.02
2023-03-05T23:17:50.384Z,76.71
2023-03-05T23:22:51.977Z,76.96
2023-03-05T23:23:00.832Z,76.96
2023-03-05T23:27:50.070Z,77.19
2023-03-05T23:31:55.547Z,77.13
2023-03-05T23:32:51.768Z,77.13
2023-03-05T23:37:50.649Z,77.66
2023-03-05T23:38:28.760Z,77.66
2023-03-05T23:40:27.788Z,77.66
2023-03-05T23:42:50.373Z,77.27
2023-03-05T23:42:58.314Z,77.27
2023-03-05T23:45:19.988Z,77.27
2023-03-05T23:47:51.666Z,77.27
2023-03-05T23:52:51.104Z,77.47
2023-03-05T23:57:50.302Z,77.29
