createdAt,value
2017-07-22T00:00:04.138Z,21.18
2017-07-22T00:00:08.605Z,21.16
2017-07-22T00:00:13.072Z,21.21
2017-07-22T00:00:17.401Z,21.16
2017-07-22T00:00:21.735Z,21.24
2017-07-22T00:00:26.207Z,21.22
2017-07-22T00:00:30.672Z,21.21
2017-07-22T00:00:35.129Z,21.22
2017-07-22T00:00:39.589Z,21.18
2017-07-22T00:00:44.054Z,21.19
2017-07-22T00:00:48.543Z,21.18
2017-07-22T00:00:52.998Z,21.24
2017-07-22T00:00:57.468Z,21.18
2017-07-22T00:01:01.932Z,21.27
2017-07-22T00:01:06.423Z,21.22
2017-07-22T00:01:10.884Z,21.24
2017-07-22T00:01:15.232Z,21.24
2017-07-22T00:01:19.690Z,21.26
2017-07-22T00:01:24.035Z,21.27
2017-07-22T00:01:28.378Z,21.22
2017-07-22T00:01:32.614Z,21.22
2017-07-22T00:01:37.077Z,21.3
2017-07-22T00:01:41.539Z,21.24
2017-07-22T00:01:45.996Z,21.26
2017-07-22T00:01:50.455Z,21.26
2017-07-22T00:01:54.918Z,21.24
2017-07-22T00:01:59.382Z,21.24
2017-07-22T00:02:04.019Z,21.18
2017-07-22T00:02:08.475Z,21.27
2017-07-22T00:02:12.942Z,21.28
2017-07-22T00:02:17.421Z,21.26
2017-07-22T00:02:21.647Z,21.24
2017-07-22T00:02:26.124Z,21.24
2017-07-22T00:02:30.601Z,21.22
2017-07-22T00:02:34.934Z,21.19
2017-07-22T00:02:39.393Z,21.28
2017-07-22T00:02:43.857Z,21.33
2017-07-22T00:02:48.312Z,21.27
2017-07-22T00:02:52.771Z,21.28
2017-07-22T00:02:57.235Z,21.3
2017-07-22T00:03:01.700Z,21.26
2017-07-22T00:03:06.406Z,21.26
2017-07-22T00:03:10.850Z,21.24
2017-07-22T00:03:15.299Z,21.31
2017-07-22T00:03:19.665Z,21.31
2017-07-22T00:03:24.020Z,21.28
2017-07-22T00:03:28.365Z,21.27
2017-07-22T00:03:32.825Z,21.24
2017-07-22T00:03:37.193Z,21.28
2017-07-22T00:03:41.424Z,21.24
2017-07-22T00:03:45.879Z,21.26
2017-07-22T00:03:50.347Z,21.27
2017-07-22T00:03:54.692Z,21.26
2017-07-22T00:03:59.153Z,21.21
2017-07-22T00:04:03.374Z,21.26
2017-07-22T00:04:07.722Z,21.3
2017-07-22T00:04:11.955Z,21.26
2017-07-22T00:04:16.394Z,21.24
2017-07-22T00:04:20.850Z,21.22
2017-07-22T00:04:25.083Z,21.28
2017-07-22T00:04:29.534Z,21.27
2017-07-22T00:04:34.005Z,21.3
2017-07-22T00:04:38.461Z,21.22
2017-07-22T00:04:42.821Z,21.26
2017-07-22T00:04:47.282Z,21.33
2017-07-22T00:04:51.615Z,21.27
2017-07-22T00:04:55.973Z,21.3
2017-07-22T00:05:00.429Z,21.3
2017-07-22T00:05:04.757Z,21.26
2017-07-22T00:05:09.224Z,21.31
2017-07-22T00:05:13.692Z,21.3
2017-07-22T00:05:17.910Z,21.22
2017-07-22T00:05:22.373Z,21.33
2017-07-22T00:05:26.834Z,21.3
2017-07-22T00:05:31.299Z,21.31
2017-07-22T00:05:35.755Z,21.3
2017-07-22T00:05:40.215Z,21.33
2017-07-22T00:05:44.680Z,21.33
2017-07-22T00:05:49.166Z,21.28
2017-07-22T00:05:53.512Z,21.28
2017-07-22T00:05:57.969Z,21.28
2017-07-22T00:06:02.478Z,21.33
2017-07-22T00:06:06.705Z,21.28
2017-07-22T00:06:10.927Z,21.33
2017-07-22T00:06:15.279Z,21.3
2017-07-22T00:06:19.636Z,21.3
2017-07-22T00:06:24.113Z,21.34
2017-07-22T00:06:28.577Z,21.31
2017-07-22T00:06:32.927Z,21.3
2017-07-22T00:06:37.273Z,21.31
2017-07-22T00:06:41.733Z,21.37
2017-07-22T00:06:46.177Z,21.33
2017-07-22T00:06:50.625Z,21.33
2017-07-22T00:06:55.088Z,21.37
2017-07-22T00:06:59.538Z,21.3
2017-07-22T00:07:04.187Z,21.36
2017-07-22T00:07:08.421Z,21.34
2017-07-22T00:07:12.890Z,21.3
2017-07-22T00:07:17.223Z,21.28
2017-07-22T00:07:21.685Z,21.28
2017-07-22T00:07:26.151Z,21.38
2017-07-22T00:07:30.609Z,21.36
2017-07-22T00:07:34.952Z,21.34
2017-07-22T00:07:39.297Z,21.4
2017-07-22T00:07:43.750Z,21.36
2017-07-22T00:07:48.225Z,21.36
2017-07-22T00:07:52.569Z,21.38
2017-07-22T00:07:57.027Z,21.38
2017-07-22T00:08:01.490Z,21.42
2017-07-22T00:08:05.929Z,21.36
2017-07-22T00:08:10.382Z,21.38
2017-07-22T00:08:14.723Z,21.37
2017-07-22T00:08:19.198Z,21.36
2017-07-22T00:08:23.642Z,21.4
2017-07-22T00:08:28.111Z,21.36
2017-07-22T00:08:32.588Z,21.34
2017-07-22T00:08:37.040Z,21.33
2017-07-22T00:08:41.278Z,21.4
2017-07-22T00:08:45.618Z,21.38
2017-07-22T00:08:50.070Z,21.4
2017-07-22T00:08:54.396Z,21.34
2017-07-22T00:08:58.734Z,21.36
2017-07-22T00:09:03.240Z,21.37
2017-07-22T00:09:07.459Z,21.34
2017-07-22T00:09:11.933Z,21.43
2017-07-22T00:09:16.281Z,21.43
2017-07-22T00:09:20.731Z,21.4
2017-07-22T00:09:25.200Z,21.38
2017-07-22T00:09:29.695Z,21.48
2017-07-22T00:09:34.046Z,21.37
2017-07-22T00:09:38.513Z,21.34
2017-07-22T00:09:42.964Z,21.38
2017-07-22T00:09:47.440Z,21.38
2017-07-22T00:09:51.884Z,21.38
2017-07-22T00:09:56.219Z,21.42
2017-07-22T00:10:00.556Z,21.43
2017-07-22T00:10:04.900Z,21.45
2017-07-22T00:10:09.008Z,21.42
2017-07-22T00:10:13.476Z,21.48
2017-07-22T00:10:17.953Z,21.37
2017-07-22T00:10:22.198Z,21.4
2017-07-22T00:10:26.644Z,21.45
2017-07-22T00:10:31.113Z,21.42
2017-07-22T00:10:35.577Z,21.51
2017-07-22T00:10:40.049Z,21.42
2017-07-22T00:10:44.400Z,21.4
2017-07-22T00:10:48.862Z,21.36
2017-07-22T00:10:53.323Z,21.4
2017-07-22T00:10:57.798Z,21.37
2017-07-22T00:11:02.137Z,21.37
2017-07-22T00:11:06.624Z,21.55
2017-07-22T00:11:10.834Z,21.38
2017-07-22T00:11:15.276Z,21.48
2017-07-22T00:11:19.629Z,21.4
2017-07-22T00:11:24.114Z,21.46
2017-07-22T00:11:28.575Z,21.53
2017-07-22T00:11:33.023Z,21.38
2017-07-22T00:11:37.364Z,21.42
2017-07-22T00:11:41.826Z,21.42
2017-07-22T00:11:46.272Z,21.53
2017-07-22T00:11:50.732Z,21.48
2017-07-22T00:11:55.195Z,21.52
2017-07-22T00:11:59.667Z,21.42
2017-07-22T00:12:04.360Z,21.4
2017-07-22T00:12:08.818Z,21.58
2017-07-22T00:12:12.943Z,21.45
2017-07-22T00:12:17.411Z,21.49
2017-07-22T00:12:21.857Z,21.42
2017-07-22T00:12:26.317Z,21.45
2017-07-22T00:12:30.777Z,21.55
2017-07-22T00:12:35.241Z,21.4
2017-07-22T00:12:39.697Z,21.42
2017-07-22T00:12:44.038Z,21.45
2017-07-22T00:12:48.512Z,21.48
2017-07-22T00:12:52.977Z,21.49
2017-07-22T00:12:57.435Z,21.52
2017-07-22T00:13:01.787Z,21.52
2017-07-22T00:13:05.997Z,21.52
2017-07-22T00:13:10.455Z,21.52
2017-07-22T00:13:14.926Z,21.52
2017-07-22T00:13:19.432Z,21.52
2017-07-22T00:13:23.712Z,21.49
2017-07-22T00:13:28.162Z,21.55
2017-07-22T00:13:32.372Z,21.58
2017-07-22T00:13:36.716Z,21.52
2017-07-22T00:13:41.178Z,21.53
2017-07-22T00:13:45.522Z,21.52
2017-07-22T00:13:49.982Z,21.52
2017-07-22T00:13:54.454Z,21.52
2017-07-22T00:13:58.691Z,21.58
2017-07-22T00:14:03.160Z,21.52
2017-07-22T00:14:07.500Z,21.52
2017-07-22T00:14:11.858Z,21.52
2017-07-22T00:14:16.083Z,21.53
2017-07-22T00:14:20.437Z,21.52
2017-07-22T00:14:24.888Z,21.53
2017-07-22T00:14:29.338Z,21.56
2017-07-22T00:14:33.813Z,21.53
2017-07-22T00:14:38.155Z,21.52
2017-07-22T00:14:42.618Z,21.53
2017-07-22T00:14:47.088Z,21.53
2017-07-22T00:14:51.536Z,21.53
2017-07-22T00:14:55.999Z,21.52
2017-07-22T00:15:00.467Z,21.53
2017-07-22T00:15:04.964Z,21.53
2017-07-22T00:15:09.408Z,21.46
2017-07-22T00:15:13.750Z,21.53
2017-07-22T00:15:18.112Z,21.55
2017-07-22T00:15:22.466Z,21.56
2017-07-22T00:15:26.814Z,21.55
2017-07-22T00:15:31.149Z,21.45
2017-07-22T00:15:35.522Z,21.53
2017-07-22T00:15:39.985Z,21.56
2017-07-22T00:15:44.334Z,21.43
2017-07-22T00:15:48.678Z,21.46
2017-07-22T00:15:53.157Z,21.56
2017-07-22T00:15:57.613Z,21.56
2017-07-22T00:16:02.067Z,21.55
2017-07-22T00:16:06.537Z,21.52
2017-07-22T00:16:11.050Z,21.53
2017-07-22T00:16:15.520Z,21.46
2017-07-22T00:16:19.972Z,21.55
2017-07-22T00:16:24.315Z,21.52
2017-07-22T00:16:28.782Z,21.46
2017-07-22T00:16:33.259Z,21.55
2017-07-22T00:16:37.736Z,21.53
2017-07-22T00:16:42.196Z,21.46
2017-07-22T00:16:46.552Z,21.49
2017-07-22T00:16:51.002Z,21.46
2017-07-22T00:16:55.382Z,21.56
2017-07-22T00:16:59.840Z,21.46
2017-07-22T00:17:04.242Z,21.49
2017-07-22T00:17:08.459Z,21.48
2017-07-22T00:17:12.918Z,21.55
2017-07-22T00:17:17.167Z,21.46
2017-07-22T00:17:21.505Z,21.59
2017-07-22T00:17:25.983Z,21.51
2017-07-22T00:17:30.428Z,21.51
2017-07-22T00:17:34.777Z,21.48
2017-07-22T00:17:39.110Z,21.52
2017-07-22T00:17:43.562Z,21.48
2017-07-22T00:17:48.025Z,21.46
2017-07-22T00:17:52.503Z,21.55
2017-07-22T00:17:56.943Z,21.52
2017-07-22T00:18:01.714Z,21.52
2017-07-22T00:18:06.084Z,21.51
2017-07-22T00:18:10.552Z,21.61
2017-07-22T00:18:15.020Z,21.53
2017-07-22T00:18:19.116Z,21.55
2017-07-22T00:18:23.571Z,21.52
2017-07-22T00:18:28.052Z,21.51
2017-07-22T00:18:32.517Z,21.52
2017-07-22T00:18:37.000Z,21.53
2017-07-22T00:18:41.224Z,21.46
2017-07-22T00:18:45.667Z,21.56
2017-07-22T00:18:50.122Z,21.51
2017-07-22T00:18:54.576Z,21.52
2017-07-22T00:18:59.029Z,21.49
2017-07-22T00:19:03.502Z,21.52
2017-07-22T00:19:07.965Z,21.46
2017-07-22T00:19:12.424Z,21.56
2017-07-22T00:19:16.896Z,21.56
2017-07-22T00:19:21.242Z,21.46
2017-07-22T00:19:25.598Z,21.61
2017-07-22T00:19:29.926Z,21.48
2017-07-22T00:19:34.267Z,21.52
2017-07-22T00:19:38.592Z,21.58
2017-07-22T00:19:42.910Z,21.53
2017-07-22T00:19:47.360Z,21.49
2017-07-22T00:19:51.823Z,21.55
2017-07-22T00:19:56.281Z,21.46
2017-07-22T00:20:00.742Z,21.58
2017-07-22T00:20:05.218Z,21.52
2017-07-22T00:20:09.554Z,21.52
2017-07-22T00:20:14.014Z,21.46
2017-07-22T00:20:18.239Z,21.52
2017-07-22T00:20:22.353Z,21.52
2017-07-22T00:20:26.845Z,21.52
2017-07-22T00:20:31.300Z,21.52
2017-07-22T00:20:35.762Z,21.52
2017-07-22T00:20:40.221Z,21.53
2017-07-22T00:20:44.720Z,21.49
2017-07-22T00:20:49.173Z,21.56
2017-07-22T00:20:53.654Z,21.52
2017-07-22T00:20:58.116Z,21.46
2017-07-22T00:21:02.613Z,21.53
2017-07-22T00:21:06.953Z,21.49
2017-07-22T00:21:11.425Z,21.53
2017-07-22T00:21:15.904Z,21.49
2017-07-22T00:21:20.241Z,21.52
2017-07-22T00:21:24.457Z,21.58
2017-07-22T00:21:28.794Z,21.52
2017-07-22T00:21:33.278Z,21.49
2017-07-22T00:21:37.753Z,21.45
2017-07-22T00:21:42.213Z,21.52
2017-07-22T00:21:46.681Z,21.56
2017-07-22T00:21:51.015Z,21.45
2017-07-22T00:21:55.475Z,21.52
2017-07-22T00:21:59.694Z,21.52
2017-07-22T00:22:04.150Z,21.52
2017-07-22T00:22:08.371Z,21.42
2017-07-22T00:22:12.718Z,21.52
2017-07-22T00:22:17.059Z,21.48
2017-07-22T00:22:21.408Z,21.49
2017-07-22T00:22:25.871Z,21.52
2017-07-22T00:22:30.327Z,21.55
2017-07-22T00:22:34.795Z,21.48
2017-07-22T00:22:39.153Z,21.52
2017-07-22T00:22:43.503Z,21.49
2017-07-22T00:22:47.971Z,21.51
2017-07-22T00:22:52.314Z,21.42
2017-07-22T00:22:56.760Z,21.56
2017-07-22T00:23:00.982Z,21.52
2017-07-22T00:23:05.378Z,21.49
2017-07-22T00:23:09.731Z,21.52
2017-07-22T00:23:14.209Z,21.42
2017-07-22T00:23:18.663Z,21.4
2017-07-22T00:23:23.002Z,21.45
2017-07-22T00:23:27.357Z,21.53
2017-07-22T00:23:31.810Z,21.4
2017-07-22T00:23:36.266Z,21.48
2017-07-22T00:23:40.718Z,21.43
2017-07-22T00:23:45.191Z,21.37
2017-07-22T00:23:49.312Z,21.53
2017-07-22T00:23:53.757Z,21.43
2017-07-22T00:23:58.109Z,21.4
2017-07-22T00:24:02.771Z,21.36
2017-07-22T00:24:07.126Z,21.38
2017-07-22T00:24:11.472Z,21.38
2017-07-22T00:24:15.578Z,21.38
2017-07-22T00:24:20.079Z,21.42
2017-07-22T00:24:24.297Z,21.42
2017-07-22T00:24:28.773Z,21.38
2017-07-22T00:24:33.108Z,21.51
2017-07-22T00:24:37.337Z,21.45
2017-07-22T00:24:41.789Z,21.38
2017-07-22T00:24:46.226Z,21.4
2017-07-22T00:24:50.573Z,21.42
2017-07-22T00:24:55.038Z,21.51
2017-07-22T00:24:59.382Z,21.38
2017-07-22T00:25:03.715Z,21.38
2017-07-22T00:25:08.082Z,21.42
2017-07-22T00:25:12.302Z,21.31
2017-07-22T00:25:16.747Z,21.43
2017-07-22T00:25:21.101Z,21.42
2017-07-22T00:25:25.453Z,21.42
2017-07-22T00:25:29.904Z,21.38
2017-07-22T00:25:34.139Z,21.38
2017-07-22T00:25:38.615Z,21.34
2017-07-22T00:25:42.962Z,21.37
2017-07-22T00:25:47.418Z,21.38
2017-07-22T00:25:51.877Z,21.45
2017-07-22T00:25:56.355Z,21.36
2017-07-22T00:26:00.818Z,21.38
2017-07-22T00:26:05.279Z,21.43
2017-07-22T00:26:09.504Z,21.4
2017-07-22T00:26:13.987Z,21.36
2017-07-22T00:26:18.457Z,21.37
2017-07-22T00:26:22.825Z,21.36
2017-07-22T00:26:27.061Z,21.45
2017-07-22T00:26:31.535Z,21.38
2017-07-22T00:26:36.001Z,21.37
2017-07-22T00:26:40.096Z,21.36
2017-07-22T00:26:44.570Z,21.36
2017-07-22T00:26:49.030Z,21.45
2017-07-22T00:26:53.494Z,21.36
2017-07-22T00:26:57.827Z,21.4
2017-07-22T00:27:02.449Z,21.38
2017-07-22T00:27:06.792Z,21.4
2017-07-22T00:27:11.266Z,21.42
2017-07-22T00:27:15.716Z,21.36
2017-07-22T00:27:20.171Z,21.33
2017-07-22T00:27:24.518Z,21.37
2017-07-22T00:27:28.992Z,21.42
2017-07-22T00:27:33.332Z,21.37
2017-07-22T00:27:37.562Z,21.42
2017-07-22T00:27:42.019Z,21.4
2017-07-22T00:27:46.477Z,21.4
2017-07-22T00:27:50.934Z,21.4
2017-07-22T00:27:55.451Z,21.34
2017-07-22T00:27:59.896Z,21.42
2017-07-22T00:28:04.355Z,21.4
2017-07-22T00:28:08.837Z,21.38
2017-07-22T00:28:13.306Z,21.34
2017-07-22T00:28:17.776Z,21.37
2017-07-22T00:28:22.234Z,21.34
2017-07-22T00:28:26.570Z,21.38
2017-07-22T00:28:31.025Z,21.38
2017-07-22T00:28:35.362Z,21.42
2017-07-22T00:28:39.821Z,21.38
2017-07-22T00:28:44.291Z,21.38
2017-07-22T00:28:48.735Z,21.43
2017-07-22T00:28:53.189Z,21.37
2017-07-22T00:28:57.643Z,21.42
2017-07-22T00:29:02.323Z,21.4
2017-07-22T00:29:06.651Z,21.34
2017-07-22T00:29:11.122Z,21.37
2017-07-22T00:29:15.466Z,21.3
2017-07-22T00:29:19.820Z,21.42
2017-07-22T00:29:24.281Z,21.36
2017-07-22T00:29:28.734Z,21.36
2017-07-22T00:29:33.086Z,21.38
2017-07-22T00:29:37.547Z,21.37
2017-07-22T00:29:42.005Z,21.38
2017-07-22T00:29:46.337Z,21.38
2017-07-22T00:29:50.799Z,21.36
2017-07-22T00:29:55.238Z,21.37
2017-07-22T00:29:59.431Z,21.36
2017-07-22T00:30:04.028Z,21.36
2017-07-22T00:30:08.260Z,21.36
2017-07-22T00:30:12.717Z,21.4
2017-07-22T00:30:17.180Z,21.28
2017-07-22T00:30:21.649Z,21.38
2017-07-22T00:30:26.096Z,21.37
2017-07-22T00:30:30.307Z,21.37
2017-07-22T00:30:34.773Z,21.36
2017-07-22T00:30:39.224Z,21.34
2017-07-22T00:30:43.680Z,21.38
2017-07-22T00:30:48.034Z,21.38
2017-07-22T00:30:52.496Z,21.36
2017-07-22T00:30:56.964Z,21.37
2017-07-22T00:31:01.416Z,21.31
2017-07-22T00:31:05.886Z,21.33
2017-07-22T00:31:10.350Z,21.38
2017-07-22T00:31:14.818Z,21.27
2017-07-22T00:31:19.157Z,21.3
2017-07-22T00:31:23.619Z,21.31
2017-07-22T00:31:27.827Z,21.38
2017-07-22T00:31:32.298Z,21.38
2017-07-22T00:31:36.762Z,21.31
2017-07-22T00:31:41.210Z,21.31
2017-07-22T00:31:45.674Z,21.38
2017-07-22T00:31:50.155Z,21.3
2017-07-22T00:31:54.621Z,21.28
2017-07-22T00:31:59.086Z,21.34
2017-07-22T00:32:03.539Z,21.37
2017-07-22T00:32:07.764Z,21.37
2017-07-22T00:32:12.217Z,21.34
2017-07-22T00:32:16.559Z,21.38
2017-07-22T00:32:21.037Z,21.33
2017-07-22T00:32:25.378Z,21.31
2017-07-22T00:32:29.721Z,21.26
2017-07-22T00:32:34.093Z,21.31
2017-07-22T00:32:38.561Z,21.34
2017-07-22T00:32:43.018Z,21.28
2017-07-22T00:32:47.236Z,21.37
2017-07-22T00:32:51.679Z,21.27
2017-07-22T00:32:56.150Z,21.3
2017-07-22T00:33:00.609Z,21.33
2017-07-22T00:33:05.173Z,21.34
2017-07-22T00:33:09.636Z,21.37
2017-07-22T00:33:13.970Z,21.28
2017-07-22T00:33:18.436Z,21.33
2017-07-22T00:33:22.893Z,21.31
2017-07-22T00:33:27.353Z,21.27
2017-07-22T00:33:31.818Z,21.28
2017-07-22T00:33:36.167Z,21.27
2017-07-22T00:33:40.520Z,21.27
2017-07-22T00:33:44.863Z,21.27
2017-07-22T00:33:49.327Z,21.3
2017-07-22T00:33:53.852Z,21.33
2017-07-22T00:33:58.176Z,21.24
2017-07-22T00:34:02.661Z,21.28
2017-07-22T00:34:06.999Z,21.27
2017-07-22T00:34:11.473Z,21.27
2017-07-22T00:34:15.821Z,21.28
2017-07-22T00:34:20.282Z,21.3
2017-07-22T00:34:24.733Z,21.34
2017-07-22T00:34:29.202Z,21.27
2017-07-22T00:34:33.560Z,21.27
2017-07-22T00:34:37.899Z,21.22
2017-07-22T00:34:42.364Z,21.21
2017-07-22T00:34:46.823Z,21.22
2017-07-22T00:34:51.272Z,21.3
2017-07-22T00:34:55.742Z,21.27
2017-07-22T00:35:00.206Z,21.24
2017-07-22T00:35:04.767Z,21.3
2017-07-22T00:35:09.241Z,21.31
2017-07-22T00:35:13.700Z,21.34
2017-07-22T00:35:18.156Z,21.24
2017-07-22T00:35:22.384Z,21.24
2017-07-22T00:35:26.846Z,21.24
2017-07-22T00:35:31.180Z,21.3
2017-07-22T00:35:35.641Z,21.3
2017-07-22T00:35:40.117Z,21.24
2017-07-22T00:35:44.561Z,21.31
2017-07-22T00:35:49.022Z,21.33
2017-07-22T00:35:53.486Z,21.31
2017-07-22T00:35:57.957Z,21.34
2017-07-22T00:36:02.431Z,21.19
2017-07-22T00:36:06.782Z,21.27
2017-07-22T00:36:11.006Z,21.22
2017-07-22T00:36:15.484Z,21.26
2017-07-22T00:36:19.951Z,21.27
2017-07-22T00:36:24.417Z,21.3
2017-07-22T00:36:28.873Z,21.26
2017-07-22T00:36:33.113Z,21.31
2017-07-22T00:36:37.455Z,21.26
2017-07-22T00:36:41.905Z,21.26
2017-07-22T00:36:46.369Z,21.21
2017-07-22T00:36:50.856Z,21.3
2017-07-22T00:36:55.313Z,21.28
2017-07-22T00:36:59.764Z,21.3
2017-07-22T00:37:04.388Z,21.3
2017-07-22T00:37:08.871Z,21.24
2017-07-22T00:37:13.215Z,21.28
2017-07-22T00:37:17.544Z,21.28
2017-07-22T00:37:21.997Z,21.24
2017-07-22T00:37:26.470Z,21.28
2017-07-22T00:37:30.923Z,21.19
2017-07-22T00:37:35.379Z,21.27
2017-07-22T00:37:39.843Z,21.22
2017-07-22T00:37:44.304Z,21.24
2017-07-22T00:37:48.669Z,21.22
2017-07-22T00:37:53.131Z,21.26
2017-07-22T00:37:57.594Z,21.22
2017-07-22T00:38:02.064Z,21.24
2017-07-22T00:38:06.314Z,21.28
2017-07-22T00:38:10.558Z,21.26
2017-07-22T00:38:15.019Z,21.22
2017-07-22T00:38:19.473Z,21.22
2017-07-22T00:38:23.936Z,21.24
2017-07-22T00:38:28.288Z,21.24
2017-07-22T00:38:32.631Z,21.21
2017-07-22T00:38:36.956Z,21.18
2017-07-22T00:38:41.320Z,21.19
2017-07-22T00:38:45.807Z,21.24
2017-07-22T00:38:50.268Z,21.21
2017-07-22T00:38:54.489Z,21.21
2017-07-22T00:38:58.970Z,21.19
2017-07-22T00:39:03.588Z,21.18
2017-07-22T00:39:07.946Z,21.15
2017-07-22T00:39:12.413Z,21.18
2017-07-22T00:39:16.758Z,21.19
2017-07-22T00:39:21.101Z,21.12
2017-07-22T00:39:25.435Z,21.13
2017-07-22T00:39:29.895Z,21.15
2017-07-22T00:39:34.347Z,21.12
2017-07-22T00:39:38.692Z,21.12
2017-07-22T00:39:43.154Z,21.09
2017-07-22T00:39:47.608Z,21.11
2017-07-22T00:39:51.861Z,21.11
2017-07-22T00:39:56.339Z,21.13
2017-07-22T00:40:00.814Z,21.13
2017-07-22T00:40:05.410Z,21.13
2017-07-22T00:40:09.777Z,21.15
2017-07-22T00:40:14.243Z,21.12
2017-07-22T00:40:18.704Z,21.12
2017-07-22T00:40:23.165Z,21.06
2017-07-22T00:40:27.618Z,21.13
2017-07-22T00:40:32.073Z,21.12
2017-07-22T00:40:36.535Z,21.15
2017-07-22T00:40:40.874Z,21.12
2017-07-22T00:40:45.328Z,21.13
2017-07-22T00:40:49.790Z,21.16
2017-07-22T00:40:54.225Z,21.12
2017-07-22T00:40:58.726Z,21.12
2017-07-22T00:41:03.488Z,21.13
2017-07-22T00:41:07.826Z,21.13
2017-07-22T00:41:12.288Z,21.11
2017-07-22T00:41:16.637Z,21.13
2017-07-22T00:41:20.970Z,21.09
2017-07-22T00:41:25.429Z,21.08
2017-07-22T00:41:29.682Z,21.12
2017-07-22T00:41:34.156Z,21.11
2017-07-22T00:41:38.604Z,21.09
2017-07-22T00:41:43.055Z,21.08
2017-07-22T00:41:47.513Z,21.11
2017-07-22T00:41:51.970Z,21.09
2017-07-22T00:41:56.442Z,21.05
2017-07-22T00:42:01.115Z,21.08
2017-07-22T00:42:05.396Z,21.09
2017-07-22T00:42:09.752Z,21.08
2017-07-22T00:42:14.205Z,21.08
2017-07-22T00:42:18.431Z,21.05
2017-07-22T00:42:22.888Z,21.03
2017-07-22T00:42:27.235Z,21.09
2017-07-22T00:42:31.695Z,21.11
2017-07-22T00:42:36.164Z,21.03
2017-07-22T00:42:40.502Z,21.09
2017-07-22T00:42:44.955Z,20.97
2017-07-22T00:42:49.427Z,20.94
2017-07-22T00:42:53.874Z,21.06
2017-07-22T00:42:58.097Z,21.06
2017-07-22T00:43:02.752Z,21.06
2017-07-22T00:43:07.220Z,21.05
2017-07-22T00:43:11.682Z,21.08
2017-07-22T00:43:15.802Z,21.03
2017-07-22T00:43:20.280Z,21
2017-07-22T00:43:24.735Z,21.05
2017-07-22T00:43:29.195Z,21.03
2017-07-22T00:43:33.652Z,20.94
2017-07-22T00:43:38.108Z,20.94
2017-07-22T00:43:42.458Z,21.01
2017-07-22T00:43:46.925Z,21.01
2017-07-22T00:43:51.386Z,20.93
2017-07-22T00:43:55.835Z,21.03
2017-07-22T00:44:00.195Z,20.97
2017-07-22T00:44:04.755Z,20.98
2017-07-22T00:44:09.211Z,20.97
2017-07-22T00:44:13.557Z,20.98
2017-07-22T00:44:18.007Z,21
2017-07-22T00:44:22.341Z,20.97
2017-07-22T00:44:26.798Z,20.98
2017-07-22T00:44:31.162Z,20.97
2017-07-22T00:44:35.637Z,20.97
2017-07-22T00:44:39.968Z,20.9
2017-07-22T00:44:44.430Z,20.97
2017-07-22T00:44:48.883Z,20.91
2017-07-22T00:44:53.358Z,20.88
2017-07-22T00:44:57.830Z,20.91
2017-07-22T00:45:02.594Z,20.85
2017-07-22T00:45:06.946Z,20.87
2017-07-22T00:45:11.427Z,20.87
2017-07-22T00:45:15.883Z,20.88
2017-07-22T00:45:20.344Z,20.88
2017-07-22T00:45:24.812Z,20.88
2017-07-22T00:45:29.159Z,20.91
2017-07-22T00:45:33.394Z,20.94
2017-07-22T00:45:37.858Z,20.94
2017-07-22T00:45:42.314Z,20.88
2017-07-22T00:45:46.791Z,20.9
2017-07-22T00:45:51.255Z,20.91
2017-07-22T00:45:55.717Z,20.87
2017-07-22T00:46:00.177Z,20.9
2017-07-22T00:46:04.405Z,20.87
2017-07-22T00:46:08.746Z,20.83
2017-07-22T00:46:12.990Z,20.87
2017-07-22T00:46:17.470Z,20.88
2017-07-22T00:46:21.915Z,20.9
2017-07-22T00:46:26.382Z,20.88
2017-07-22T00:46:30.733Z,20.83
2017-07-22T00:46:35.077Z,20.83
2017-07-22T00:46:39.531Z,20.87
2017-07-22T00:46:43.762Z,20.87
2017-07-22T00:46:48.235Z,20.9
2017-07-22T00:46:52.691Z,20.81
2017-07-22T00:46:57.168Z,20.91
2017-07-22T00:47:01.611Z,20.81
2017-07-22T00:47:06.115Z,20.87
2017-07-22T00:47:10.572Z,20.87
2017-07-22T00:47:15.036Z,20.78
2017-07-22T00:47:19.495Z,20.88
2017-07-22T00:47:23.956Z,20.87
2017-07-22T00:47:28.306Z,20.78
2017-07-22T00:47:32.526Z,20.85
2017-07-22T00:47:36.998Z,20.81
2017-07-22T00:47:41.352Z,20.88
2017-07-22T00:47:45.802Z,20.78
2017-07-22T00:47:50.146Z,20.81
2017-07-22T00:47:54.621Z,20.75
2017-07-22T00:47:58.955Z,20.83
2017-07-22T00:48:03.422Z,20.78
2017-07-22T00:48:07.652Z,20.72
2017-07-22T00:48:12.140Z,20.78
2017-07-22T00:48:16.600Z,20.83
2017-07-22T00:48:21.058Z,20.72
2017-07-22T00:48:25.403Z,20.69
2017-07-22T00:48:29.753Z,20.72
2017-07-22T00:48:33.974Z,20.71
2017-07-22T00:48:38.188Z,20.69
2017-07-22T00:48:42.653Z,20.79
2017-07-22T00:48:46.992Z,20.75
2017-07-22T00:48:51.461Z,20.76
2017-07-22T00:48:55.928Z,20.73
2017-07-22T00:49:00.398Z,20.75
2017-07-22T00:49:04.948Z,20.75
2017-07-22T00:49:09.393Z,20.73
2017-07-22T00:49:13.850Z,20.79
2017-07-22T00:49:18.341Z,20.72
2017-07-22T00:49:22.794Z,20.71
2017-07-22T00:49:27.267Z,20.79
2017-07-22T00:49:31.607Z,20.73
2017-07-22T00:49:35.947Z,20.73
2017-07-22T00:49:40.408Z,20.76
2017-07-22T00:49:44.879Z,20.75
2017-07-22T00:49:49.347Z,20.76
2017-07-22T00:49:53.806Z,20.78
2017-07-22T00:49:58.142Z,20.78
2017-07-22T00:50:02.601Z,20.71
2017-07-22T00:50:06.965Z,20.73
2017-07-22T00:50:11.326Z,20.75
2017-07-22T00:50:15.661Z,20.75
2017-07-22T00:50:20.030Z,20.75
2017-07-22T00:50:24.523Z,20.73
2017-07-22T00:50:28.982Z,20.75
2017-07-22T00:50:33.441Z,20.73
2017-07-22T00:50:37.909Z,20.75
2017-07-22T00:50:42.255Z,20.73
2017-07-22T00:50:46.583Z,20.73
2017-07-22T00:50:50.934Z,20.76
2017-07-22T00:50:55.402Z,20.71
2017-07-22T00:50:59.858Z,20.75
2017-07-22T00:51:04.339Z,20.72
2017-07-22T00:51:08.795Z,20.71
2017-07-22T00:51:13.269Z,20.66
2017-07-22T00:51:17.622Z,20.71
2017-07-22T00:51:21.720Z,20.69
2017-07-22T00:51:26.190Z,20.68
2017-07-22T00:51:30.678Z,20.72
2017-07-22T00:51:35.142Z,20.69
2017-07-22T00:51:39.493Z,20.66
2017-07-22T00:51:43.834Z,20.68
2017-07-22T00:51:48.195Z,20.72
2017-07-22T00:51:52.646Z,20.66
2017-07-22T00:51:57.105Z,20.73
2017-07-22T00:52:01.567Z,20.63
2017-07-22T00:52:06.049Z,20.64
2017-07-22T00:52:10.405Z,20.64
2017-07-22T00:52:14.884Z,20.64
2017-07-22T00:52:19.355Z,20.64
2017-07-22T00:52:23.816Z,20.68
2017-07-22T00:52:28.280Z,20.61
2017-07-22T00:52:32.747Z,20.58
2017-07-22T00:52:37.004Z,20.6
2017-07-22T00:52:41.462Z,20.63
2017-07-22T00:52:45.913Z,20.56
2017-07-22T00:52:50.374Z,20.6
2017-07-22T00:52:54.840Z,20.58
2017-07-22T00:52:59.299Z,20.61
2017-07-22T00:53:03.770Z,20.6
2017-07-22T00:53:08.012Z,20.61
2017-07-22T00:53:12.474Z,20.61
2017-07-22T00:53:16.825Z,20.61
2017-07-22T00:53:21.292Z,20.63
2017-07-22T00:53:25.668Z,20.57
2017-07-22T00:53:30.123Z,20.58
2017-07-22T00:53:34.568Z,20.6
2017-07-22T00:53:38.913Z,20.6
2017-07-22T00:53:43.286Z,20.58
2017-07-22T00:53:47.741Z,20.57
2017-07-22T00:53:52.075Z,20.57
2017-07-22T00:53:56.536Z,20.57
2017-07-22T00:54:00.998Z,20.6
2017-07-22T00:54:05.561Z,20.54
2017-07-22T00:54:10.019Z,20.57
2017-07-22T00:54:14.391Z,20.51
2017-07-22T00:54:18.863Z,20.63
2017-07-22T00:54:23.209Z,20.54
2017-07-22T00:54:27.665Z,20.54
2017-07-22T00:54:32.004Z,20.46
2017-07-22T00:54:36.471Z,20.53
2017-07-22T00:54:40.823Z,20.57
2017-07-22T00:54:45.175Z,20.51
2017-07-22T00:54:49.528Z,20.53
2017-07-22T00:54:53.990Z,20.51
2017-07-22T00:54:58.462Z,20.56
2017-07-22T00:55:02.932Z,20.5
2017-07-22T00:55:07.425Z,20.5
2017-07-22T00:55:11.769Z,20.44
2017-07-22T00:55:16.105Z,20.54
2017-07-22T00:55:20.455Z,20.51
2017-07-22T00:55:24.920Z,20.5
2017-07-22T00:55:29.374Z,20.54
2017-07-22T00:55:33.702Z,20.53
2017-07-22T00:55:38.040Z,20.48
2017-07-22T00:55:42.273Z,20.48
2017-07-22T00:55:46.748Z,20.46
2017-07-22T00:55:51.221Z,20.51
2017-07-22T00:55:55.696Z,20.46
2017-07-22T00:56:00.168Z,20.48
2017-07-22T00:56:04.971Z,20.51
2017-07-22T00:56:09.314Z,20.5
2017-07-22T00:56:13.666Z,20.48
2017-07-22T00:56:18.131Z,20.48
2017-07-22T00:56:22.595Z,20.46
2017-07-22T00:56:26.937Z,20.46
2017-07-22T00:56:31.305Z,20.54
2017-07-22T00:56:35.778Z,20.48
2017-07-22T00:56:40.221Z,20.46
2017-07-22T00:56:44.701Z,20.46
2017-07-22T00:56:49.041Z,20.42
2017-07-22T00:56:53.132Z,20.46
2017-07-22T00:56:57.601Z,20.44
2017-07-22T00:57:02.308Z,20.46
2017-07-22T00:57:06.649Z,20.5