createdAt,value
2023-01-06T00:01:15.517Z,1.90
2023-01-06T00:03:43.414Z,1.33
2023-01-06T00:06:12.079Z,1.30
2023-01-06T00:08:40.559Z,1.20
2023-01-06T00:11:08.756Z,1.43
2023-01-06T00:13:36.664Z,1.83
2023-01-06T00:16:06.295Z,1.77
2023-01-06T00:18:35.676Z,2.00
2023-01-06T00:21:03.692Z,2.07
2023-01-06T00:23:31.692Z,2.13
2023-01-06T00:25:59.581Z,2.37
2023-01-06T00:28:27.469Z,1.43
2023-01-06T00:30:55.695Z,1.60
2023-01-06T00:33:24.110Z,1.97
2023-01-06T00:35:53.398Z,1.70
2023-01-06T00:38:21.581Z,1.60
2023-01-06T00:40:49.570Z,1.90
2023-01-06T00:43:17.483Z,1.57
2023-01-06T00:45:45.426Z,1.60
2023-01-06T00:48:13.308Z,2.03
2023-01-06T00:50:41.222Z,2.03
2023-01-06T00:53:10.529Z,1.90
2023-01-06T00:55:38.435Z,1.50
2023-01-06T00:58:06.363Z,1.47
2023-01-06T01:00:34.256Z,1.03
2023-01-06T01:03:02.327Z,1.57
2023-01-06T01:05:30.230Z,1.90
2023-01-06T01:07:58.129Z,2.57
2023-01-06T01:10:27.498Z,2.03
2023-01-06T01:12:55.506Z,1.80
2023-01-06T01:15:23.631Z,1.87
2023-01-06T01:17:51.505Z,1.73
2023-01-06T01:20:19.457Z,2.03
2023-01-06T01:22:47.385Z,1.80
2023-01-06T01:25:15.411Z,1.70
2023-01-06T01:27:44.712Z,2.20
2023-01-06T01:30:13.140Z,2.20
2023-01-06T01:32:41.054Z,1.90
2023-01-06T01:35:09.519Z,1.80
2023-01-06T01:37:37.458Z,2.10
2023-01-06T01:40:06.509Z,2.90
2023-01-06T01:42:34.430Z,1.73
2023-01-06T01:45:05.109Z,2.17
2023-01-06T01:47:43.402Z,2.23
2023-01-06T01:50:18.377Z,2.33
2023-01-06T01:52:46.767Z,2.00
2023-01-06T01:55:14.682Z,2.53
2023-01-06T01:57:45.882Z,2.60
2023-01-06T02:00:15.685Z,2.80
2023-01-06T02:02:43.808Z,2.27
2023-01-06T02:05:12.198Z,2.20
2023-01-06T02:07:40.105Z,2.73
2023-01-06T02:10:11.056Z,2.00
2023-01-06T02:12:39.056Z,2.30
2023-01-06T02:15:20.814Z,2.33
2023-01-06T02:18:07.464Z,2.30
2023-01-06T02:20:44.614Z,2.17
2023-01-06T02:23:57.456Z,1.20
2023-01-06T02:27:09.599Z,1.00
2023-01-06T02:30:02.059Z,2.10
2023-01-06T02:32:37.631Z,1.50
2023-01-06T02:35:14.323Z,1.47
2023-01-06T02:37:48.384Z,1.80
2023-01-06T02:40:23.260Z,1.93
2023-01-06T02:42:57.987Z,1.80
2023-01-06T02:45:30.299Z,2.00
2023-01-06T02:48:01.503Z,1.47
2023-01-06T02:50:35.669Z,1.80
2023-01-06T02:53:07.047Z,3.07
2023-01-06T02:55:36.803Z,1.80
2023-01-06T02:58:06.632Z,0.90
2023-01-06T03:00:35.628Z,1.50
2023-01-06T03:03:06.677Z,1.70
2023-01-06T03:05:35.433Z,1.97
2023-01-06T03:08:05.847Z,1.87
2023-01-06T03:10:33.827Z,2.00
2023-01-06T03:13:04.092Z,2.17
2023-01-06T03:15:31.976Z,2.03
2023-01-06T03:17:59.885Z,1.37
2023-01-06T03:20:29.187Z,1.60
2023-01-06T03:22:57.275Z,1.40
2023-01-06T03:25:25.258Z,1.37
2023-01-06T03:27:53.189Z,0.97
2023-01-06T03:30:21.118Z,1.93
2023-01-06T03:32:51.643Z,2.23
2023-01-06T03:35:28.138Z,1.80
2023-01-06T03:37:59.823Z,1.57
2023-01-06T03:40:31.162Z,1.93
2023-01-06T03:43:18.770Z,2.70
2023-01-06T03:45:52.293Z,2.70
2023-01-06T03:48:23.846Z,2.03
2023-01-06T03:50:52.735Z,2.03
2023-01-06T03:53:26.415Z,1.83
2023-01-06T03:55:57.820Z,2.10
2023-01-06T03:58:25.707Z,2.70
2023-01-06T04:00:53.639Z,2.37
2023-01-06T04:03:21.557Z,1.50
2023-01-06T04:05:49.515Z,1.87
2023-01-06T04:08:17.397Z,1.77
2023-01-06T04:10:46.727Z,1.40
2023-01-06T04:13:14.644Z,1.70
2023-01-06T04:15:42.537Z,2.17
2023-01-06T04:18:10.420Z,2.10
2023-01-06T04:20:38.327Z,2.10
2023-01-06T04:23:06.300Z,1.90
2023-01-06T04:25:34.196Z,2.20
2023-01-06T04:28:03.503Z,2.60
2023-01-06T04:30:31.466Z,2.20
2023-01-06T04:32:59.352Z,2.53
2023-01-06T04:35:27.297Z,2.70
2023-01-06T04:37:55.157Z,2.40
2023-01-06T04:40:23.056Z,2.03
2023-01-06T04:43:06.068Z,2.40
2023-01-06T04:45:35.591Z,2.37
2023-01-06T04:48:03.564Z,2.33
2023-01-06T04:50:31.542Z,2.27
2023-01-06T04:52:59.446Z,2.33
2023-01-06T04:55:27.360Z,2.63
2023-01-06T04:57:55.262Z,2.20
2023-01-06T05:00:23.281Z,2.50
2023-01-06T05:02:52.588Z,2.60
2023-01-06T05:05:20.486Z,2.13
2023-01-06T05:07:48.367Z,2.70
2023-01-06T05:10:16.383Z,2.50
2023-01-06T05:12:44.330Z,3.50
2023-01-06T05:15:12.745Z,2.83
2023-01-06T05:17:40.635Z,3.10
2023-01-06T05:20:11.339Z,4.27
2023-01-06T05:22:39.232Z,3.53
2023-01-06T05:25:08.222Z,3.30
2023-01-06T05:27:36.112Z,3.27
2023-01-06T05:30:04.159Z,2.73
2023-01-06T05:32:32.017Z,2.70
2023-01-06T05:34:59.913Z,2.07
2023-01-06T05:37:29.211Z,2.00
2023-01-06T05:39:57.132Z,2.30
2023-01-06T05:42:24.995Z,2.30
2023-01-06T05:44:52.869Z,2.77
2023-01-06T05:47:21.260Z,2.90
2023-01-06T05:49:49.210Z,2.43
2023-01-06T05:52:17.110Z,2.40
2023-01-06T05:54:46.909Z,2.27
2023-01-06T05:57:14.794Z,2.20
2023-01-06T05:59:42.683Z,1.80
2023-01-06T06:02:10.649Z,2.37
2023-01-06T06:04:38.524Z,2.37
2023-01-06T06:07:06.493Z,2.03
2023-01-06T06:09:34.454Z,2.00
2023-01-06T06:12:03.716Z,2.40
2023-01-06T06:14:31.591Z,2.40
2023-01-06T06:16:59.490Z,2.00
2023-01-06T06:19:27.473Z,1.70
2023-01-06T06:21:55.364Z,2.27
2023-01-06T06:24:23.300Z,2.07
2023-01-06T06:26:51.231Z,2.00
2023-01-06T06:29:20.522Z,2.80
2023-01-06T06:31:48.494Z,2.17
2023-01-06T06:34:16.558Z,2.70
2023-01-06T06:36:44.460Z,2.27
2023-01-06T06:39:12.377Z,2.40
2023-01-06T06:41:40.249Z,2.60
2023-01-06T06:44:08.166Z,1.97
2023-01-06T06:46:37.472Z,1.93
2023-01-06T06:49:05.378Z,2.13
2023-01-06T06:51:33.286Z,1.77
2023-01-06T06:54:01.179Z,1.80
2023-01-06T06:56:29.178Z,1.67
2023-01-06T06:58:57.110Z,1.77
2023-01-06T07:01:25.079Z,1.80
2023-01-06T07:03:54.475Z,1.80
2023-01-06T07:06:23.151Z,1.93
2023-01-06T07:08:51.178Z,1.97
2023-01-06T07:11:19.175Z,1.63
2023-01-06T07:13:47.136Z,1.97
2023-01-06T07:16:15.117Z,1.30
2023-01-06T07:18:43.065Z,2.23
2023-01-06T07:21:12.324Z,1.57
2023-01-06T07:23:40.271Z,1.40
2023-01-06T07:26:08.198Z,1.50
2023-01-06T07:28:36.099Z,1.50
2023-01-06T07:31:04.085Z,1.73
2023-01-06T07:33:32.239Z,1.50
2023-01-06T07:36:00.142Z,1.40
2023-01-06T07:38:29.407Z,1.43
2023-01-06T07:41:00.353Z,1.60
2023-01-06T07:43:28.339Z,1.33
2023-01-06T07:45:56.308Z,1.10
2023-01-06T07:48:24.241Z,1.97
2023-01-06T07:50:52.131Z,1.13
2023-01-06T07:53:23.111Z,1.10
2023-01-06T07:55:55.567Z,1.97
2023-01-06T07:58:25.099Z,1.50
2023-01-06T08:00:53.084Z,1.90
2023-01-06T08:03:21.166Z,1.27
2023-01-06T08:05:49.212Z,1.60
2023-01-06T08:08:17.311Z,1.70
2023-01-06T08:10:45.244Z,1.23
2023-01-06T08:13:14.752Z,1.20
2023-01-06T08:15:42.706Z,1.77
2023-01-06T08:18:10.797Z,1.10
2023-01-06T08:20:38.675Z,1.27
2023-01-06T08:23:06.627Z,1.43
2023-01-06T08:25:34.571Z,1.10
2023-01-06T08:28:03.103Z,1.10
2023-01-06T08:30:32.841Z,1.80
2023-01-06T08:33:01.016Z,1.40
2023-01-06T08:35:29.387Z,1.30
2023-01-06T08:37:57.380Z,1.37
2023-01-06T08:40:25.381Z,0.90
2023-01-06T08:42:53.436Z,1.37
2023-01-06T08:45:21.375Z,1.17
2023-01-06T08:47:50.716Z,1.30
2023-01-06T08:50:18.682Z,1.23
2023-01-06T08:52:46.553Z,1.40
2023-01-06T08:55:14.638Z,1.10
2023-01-06T08:57:42.561Z,1.50
2023-01-06T09:00:11.505Z,1.20
2023-01-06T09:02:39.460Z,1.27
2023-01-06T09:05:09.739Z,1.40
2023-01-06T09:07:37.724Z,1.33
2023-01-06T09:10:06.327Z,1.50
2023-01-06T09:12:34.302Z,1.30
2023-01-06T09:15:02.403Z,1.40
2023-01-06T09:17:31.191Z,1.30
2023-01-06T09:19:59.121Z,2.00
2023-01-06T09:22:28.426Z,1.40
2023-01-06T09:24:56.389Z,1.40
2023-01-06T09:27:24.404Z,1.60
2023-01-06T09:29:52.278Z,1.60
2023-01-06T09:32:20.252Z,1.50
2023-01-06T09:34:48.179Z,1.80
2023-01-06T09:37:16.085Z,1.43
2023-01-06T09:39:45.401Z,1.57
2023-01-06T09:42:23.701Z,1.40
2023-01-06T09:44:53.858Z,3.07
2023-01-06T09:47:22.905Z,2.17
2023-01-06T09:49:52.666Z,1.60
2023-01-06T09:52:24.315Z,1.90
2023-01-06T09:54:55.675Z,2.07
2023-01-06T09:57:26.914Z,1.70
2023-01-06T09:59:56.628Z,1.77
2023-01-06T10:02:27.702Z,2.20
2023-01-06T10:04:55.806Z,2.00
2023-01-06T10:07:28.515Z,2.53
2023-01-06T10:10:02.704Z,2.60
2023-01-06T10:12:37.885Z,1.50
2023-01-06T10:15:10.822Z,1.73
2023-01-06T10:17:44.903Z,1.90
2023-01-06T10:20:30.467Z,1.50
2023-01-06T10:23:01.666Z,2.17
2023-01-06T10:25:33.134Z,1.53
2023-01-06T10:28:04.021Z,1.43
2023-01-06T10:30:36.979Z,1.60
2023-01-06T10:33:08.413Z,2.00
2023-01-06T10:35:36.621Z,1.40
2023-01-06T10:38:05.842Z,1.93
2023-01-06T10:40:36.379Z,1.53
2023-01-06T10:43:06.629Z,1.30
2023-01-06T10:45:35.449Z,1.60
2023-01-06T10:48:03.690Z,1.90
2023-01-06T10:50:31.666Z,1.40
2023-01-06T10:52:59.634Z,1.40
2023-01-06T10:55:38.140Z,1.27
2023-01-06T10:58:15.745Z,1.03
2023-01-06T11:00:56.122Z,1.70
2023-01-06T11:03:39.362Z,1.20
2023-01-06T11:06:09.599Z,0.90
2023-01-06T11:08:38.187Z,1.70
2023-01-06T11:11:27.168Z,1.13
2023-01-06T11:13:57.253Z,1.57
2023-01-06T11:16:26.332Z,1.23
2023-01-06T11:18:55.103Z,1.53
2023-01-06T11:21:23.092Z,1.93
2023-01-06T11:23:51.036Z,1.30
2023-01-06T11:26:21.315Z,1.40
2023-01-06T11:28:50.006Z,1.10
2023-01-06T11:31:21.943Z,1.60
2023-01-06T11:33:54.111Z,1.40
2023-01-06T11:36:22.766Z,1.60
2023-01-06T11:38:52.239Z,1.17
2023-01-06T11:41:27.256Z,1.27
2023-01-06T11:43:56.933Z,1.47
2023-01-06T11:46:25.480Z,1.50
2023-01-06T11:48:59.171Z,1.20
2023-01-06T11:51:46.230Z,1.00
2023-01-06T11:54:24.155Z,1.23
2023-01-06T11:57:04.873Z,1.10
2023-01-06T11:59:40.094Z,1.20
2023-01-06T12:02:08.717Z,1.20
2023-01-06T12:04:37.487Z,1.40
2023-01-06T12:07:08.856Z,0.93
2023-01-06T12:09:38.857Z,0.80
2023-01-06T12:12:08.991Z,1.00
2023-01-06T12:14:37.433Z,1.23
2023-01-06T12:17:07.625Z,1.20
2023-01-06T12:19:38.183Z,1.13
2023-01-06T12:22:06.199Z,0.93
2023-01-06T12:24:34.353Z,1.00
2023-01-06T12:27:02.605Z,1.67
2023-01-06T12:29:31.989Z,1.10
2023-01-06T12:32:03.827Z,0.90
2023-01-06T12:34:33.189Z,1.13
2023-01-06T12:37:06.233Z,1.37
2023-01-06T12:39:37.003Z,1.40
2023-01-06T12:42:07.084Z,1.00
2023-01-06T12:44:41.425Z,1.00
2023-01-06T12:47:20.817Z,0.70
2023-01-06T12:49:50.473Z,1.00
2023-01-06T12:52:20.658Z,0.90
2023-01-06T12:54:51.872Z,1.07
2023-01-06T12:57:25.391Z,0.70
2023-01-06T13:00:01.861Z,1.00
2023-01-06T13:02:43.058Z,0.80
2023-01-06T13:05:45.088Z,1.00
2023-01-06T13:08:22.584Z,1.50
2023-01-06T13:10:54.132Z,1.10
2023-01-06T13:13:33.577Z,1.50
2023-01-06T13:16:05.546Z,1.40
2023-01-06T13:18:35.247Z,1.10
2023-01-06T13:21:04.419Z,0.97
2023-01-06T13:24:12.905Z,0.77
2023-01-06T13:27:04.500Z,1.00
2023-01-06T13:29:39.189Z,0.77
2023-01-06T13:32:26.210Z,0.60
2023-01-06T13:35:13.766Z,1.40
2023-01-06T13:37:41.690Z,0.90
2023-01-06T13:40:11.658Z,0.87
2023-01-06T13:42:41.216Z,0.50
2023-01-06T13:45:13.547Z,0.80
2023-01-06T13:47:42.856Z,0.67
2023-01-06T13:50:13.199Z,0.80
2023-01-06T13:52:41.137Z,0.90
2023-01-06T13:55:28.615Z,1.00
2023-01-06T13:57:56.910Z,0.80
2023-01-06T14:00:27.002Z,0.60
2023-01-06T14:03:26.075Z,0.80
2023-01-06T14:05:57.978Z,0.70
2023-01-06T14:08:28.921Z,1.00
2023-01-06T14:11:02.311Z,0.70
2023-01-06T14:13:35.514Z,0.90
2023-01-06T14:16:08.381Z,0.90
2023-01-06T14:18:41.594Z,0.80
2023-01-06T14:21:18.699Z,0.83
2023-01-06T14:23:58.315Z,0.90
2023-01-06T14:26:58.460Z,0.90
2023-01-06T14:30:05.630Z,0.70
2023-01-06T14:33:14.611Z,0.80
2023-01-06T14:35:44.388Z,0.70
2023-01-06T14:38:22.950Z,0.90
2023-01-06T14:40:52.609Z,0.97
2023-01-06T14:43:30.210Z,0.93
2023-01-06T14:45:59.068Z,0.90
2023-01-06T14:48:27.428Z,1.07
2023-01-06T14:50:58.943Z,0.93
2023-01-06T14:53:29.649Z,1.20
2023-01-06T14:55:57.689Z,1.10
2023-01-06T14:58:29.671Z,0.90
2023-01-06T15:00:57.594Z,1.40
2023-01-06T15:03:25.767Z,1.03
2023-01-06T15:08:49.384Z,1.20
2023-01-06T15:11:24.511Z,1.00
2023-01-06T15:13:52.493Z,0.80
2023-01-06T15:16:23.644Z,0.80
2023-01-06T15:18:53.379Z,1.00
2023-01-06T15:21:22.372Z,0.90
2023-01-06T15:23:52.605Z,0.80
2023-01-06T15:26:21.258Z,0.70
2023-01-06T15:29:01.060Z,0.70
2023-01-06T15:31:29.558Z,0.60
2023-01-06T15:33:57.696Z,0.70
2023-01-06T15:36:25.641Z,0.73
2023-01-06T15:38:55.113Z,0.50
2023-01-06T15:41:36.851Z,0.43
2023-01-06T15:44:17.907Z,0.50
2023-01-06T15:46:45.855Z,0.67
2023-01-06T15:49:31.972Z,0.60
2023-01-06T15:52:05.947Z,0.40
2023-01-06T15:54:36.012Z,0.57
2023-01-06T15:57:15.764Z,0.40
2023-01-06T15:59:51.699Z,0.70
2023-01-06T16:02:29.672Z,0.50
2023-01-06T16:04:59.356Z,0.70
2023-01-06T16:07:36.248Z,0.70
2023-01-06T16:10:26.088Z,0.77
2023-01-06T16:13:15.428Z,0.63
2023-01-06T16:15:46.289Z,1.00
2023-01-06T16:18:14.837Z,0.80
2023-01-06T16:20:42.720Z,0.70
2023-01-06T16:23:18.537Z,0.83
2023-01-06T16:25:47.917Z,0.90
2023-01-06T16:28:18.130Z,1.10
2023-01-06T16:31:04.554Z,1.13
2023-01-06T16:33:35.808Z,1.10
2023-01-06T16:36:03.700Z,1.20
2023-01-06T16:38:31.647Z,1.57
2023-01-06T16:41:01.005Z,1.30
2023-01-06T16:43:28.956Z,1.03
2023-01-06T16:45:56.894Z,1.50
2023-01-06T16:48:24.822Z,2.43
2023-01-06T16:50:54.946Z,2.00
2023-01-06T16:53:23.450Z,1.50
2023-01-06T16:55:52.217Z,2.10
2023-01-06T16:58:22.382Z,1.80
2023-01-06T17:00:52.625Z,1.40
2023-01-06T17:03:21.388Z,1.70
2023-01-06T17:05:49.441Z,1.73
2023-01-06T17:08:17.989Z,2.00
2023-01-06T17:10:45.947Z,1.60
2023-01-06T17:13:33.226Z,2.00
2023-01-06T17:16:04.963Z,1.80
2023-01-06T17:18:33.069Z,1.30
2023-01-06T17:21:02.811Z,1.40
2023-01-06T17:23:32.835Z,1.70
2023-01-06T17:26:01.816Z,1.30
2023-01-06T17:28:29.727Z,1.43
2023-01-06T17:30:57.739Z,1.50
2023-01-06T17:33:27.022Z,1.10
2023-01-06T17:35:56.081Z,1.57
2023-01-06T17:38:24.779Z,1.37
2023-01-06T17:40:54.554Z,1.40
2023-01-06T17:43:26.250Z,0.90
2023-01-06T17:45:54.237Z,1.17
2023-01-06T17:48:22.129Z,1.20
2023-01-06T17:50:52.326Z,1.03
2023-01-06T17:53:38.544Z,1.17
2023-01-06T17:56:07.739Z,1.33
2023-01-06T17:58:36.891Z,1.17
2023-01-06T18:01:05.413Z,1.27
2023-01-06T18:03:33.961Z,1.30
2023-01-06T18:06:27.574Z,1.10
2023-01-06T18:09:00.975Z,1.40
2023-01-06T18:11:38.930Z,1.20
2023-01-06T18:14:24.136Z,1.70
2023-01-06T18:16:54.329Z,1.37
2023-01-06T18:19:26.518Z,1.23
2023-01-06T18:21:55.912Z,1.63
2023-01-06T18:24:26.004Z,1.30
2023-01-06T18:27:00.209Z,1.50
2023-01-06T18:29:31.456Z,1.87
2023-01-06T18:32:20.487Z,2.07
2023-01-06T18:34:48.570Z,1.33
2023-01-06T18:37:17.873Z,1.00
2023-01-06T18:39:47.311Z,1.23
2023-01-06T18:42:26.173Z,1.13
2023-01-06T18:45:00.817Z,1.63
2023-01-06T18:47:34.716Z,1.87
2023-01-06T18:50:15.085Z,1.57
2023-01-06T18:52:45.739Z,1.80
2023-01-06T18:55:22.800Z,1.30
2023-01-06T18:57:57.230Z,2.17
2023-01-06T19:00:39.202Z,1.10
2023-01-06T19:03:29.925Z,1.90
2023-01-06T19:06:04.957Z,2.10
2023-01-06T19:08:34.968Z,2.20
2023-01-06T19:11:02.964Z,2.00
2023-01-06T19:13:31.119Z,2.70
2023-01-06T19:16:02.557Z,2.40
2023-01-06T19:18:31.846Z,2.73
2023-01-06T19:21:00.178Z,2.23
2023-01-06T19:23:28.366Z,1.60
2023-01-06T19:25:59.516Z,2.57
2023-01-06T19:28:30.117Z,2.80
2023-01-06T19:30:58.011Z,2.77
2023-01-06T19:33:36.991Z,2.97
2023-01-06T19:36:37.517Z,2.07
2023-01-06T19:39:27.873Z,2.03
2023-01-06T19:41:59.527Z,2.67
2023-01-06T19:44:31.624Z,2.30
2023-01-06T19:47:00.681Z,1.73
2023-01-06T19:49:39.160Z,1.87
2023-01-06T19:52:17.135Z,1.80
2023-01-06T19:54:45.074Z,2.20
2023-01-06T19:57:21.009Z,1.63
2023-01-06T19:59:48.964Z,2.10
2023-01-06T20:02:24.631Z,1.80
2023-01-06T20:04:52.708Z,1.90
2023-01-06T20:07:43.158Z,1.77
2023-01-06T20:10:10.556Z,2.00
2023-01-06T20:12:39.978Z,2.10
2023-01-06T20:15:09.236Z,1.50
2023-01-06T20:17:37.353Z,1.60
2023-01-06T20:20:05.975Z,1.30
2023-01-06T20:22:33.904Z,2.30
2023-01-06T20:25:01.836Z,1.03
2023-01-06T20:27:29.959Z,1.50
2023-01-06T20:29:59.314Z,1.60
2023-01-06T20:32:27.335Z,1.40
2023-01-06T20:34:55.304Z,1.40
2023-01-06T20:37:23.432Z,1.23
2023-01-06T20:39:52.539Z,1.50
2023-01-06T20:42:21.128Z,1.47
2023-01-06T20:44:49.078Z,1.73
2023-01-06T20:47:18.426Z,1.43
2023-01-06T20:49:46.811Z,0.97
2023-01-06T20:52:15.157Z,1.80
2023-01-06T20:54:43.228Z,1.23
2023-01-06T20:57:11.167Z,1.40
2023-01-06T20:59:39.087Z,1.63
2023-01-06T21:02:07.166Z,2.10
2023-01-06T21:04:36.918Z,1.40
2023-01-06T21:07:04.834Z,1.63
2023-01-06T21:09:32.755Z,1.30
2023-01-06T21:12:00.872Z,2.17
2023-01-06T21:14:29.507Z,1.80
2023-01-06T21:16:57.851Z,1.63
2023-01-06T21:19:25.849Z,1.60
2023-01-06T21:21:55.277Z,0.67
2023-01-06T21:24:23.679Z,2.03
2023-01-06T21:26:54.792Z,2.10
2023-01-06T21:29:23.213Z,2.10
2023-01-06T21:31:51.120Z,1.83
2023-01-06T21:34:19.197Z,2.07
2023-01-06T21:36:47.058Z,2.00
2023-01-06T21:39:16.473Z,1.43
2023-01-06T21:42:03.892Z,2.83
2023-01-06T21:44:31.849Z,2.03
2023-01-06T21:46:59.933Z,2.00
2023-01-06T21:49:27.884Z,1.70
2023-01-06T21:51:55.842Z,1.63
2023-01-06T21:54:25.231Z,1.50
2023-01-06T21:56:53.195Z,2.23
2023-01-06T21:59:21.067Z,1.93
2023-01-06T22:01:49.220Z,1.90
2023-01-06T22:04:17.301Z,2.20
2023-01-06T22:06:45.541Z,2.10
2023-01-06T22:09:14.101Z,1.80
2023-01-06T22:11:43.410Z,1.63
2023-01-06T22:14:11.581Z,1.10
2023-01-06T22:16:39.967Z,1.70
2023-01-06T22:19:08.158Z,2.00
2023-01-06T22:21:36.105Z,1.70
2023-01-06T22:24:04.404Z,1.43
2023-01-06T22:26:32.373Z,1.67
2023-01-06T22:29:01.817Z,1.63
2023-01-06T22:31:29.743Z,1.97
2023-01-06T22:33:57.802Z,1.20
2023-01-06T22:36:25.743Z,1.43
2023-01-06T22:38:53.646Z,1.10
2023-01-06T22:41:21.589Z,0.97
2023-01-06T22:43:49.720Z,1.33
2023-01-06T22:46:19.160Z,1.70
2023-01-06T22:48:47.139Z,1.30
2023-01-06T22:51:15.017Z,1.77
2023-01-06T22:53:42.933Z,1.80
2023-01-06T22:56:12.204Z,1.77
2023-01-06T22:58:40.918Z,2.07
2023-01-06T23:01:09.093Z,2.07
2023-01-06T23:03:38.511Z,1.70
2023-01-06T23:06:07.522Z,2.20
2023-01-06T23:08:38.868Z,2.00
2023-01-06T23:11:09.878Z,1.27
2023-01-06T23:13:38.363Z,1.90
2023-01-06T23:16:07.356Z,1.47
2023-01-06T23:18:36.218Z,1.37
2023-01-06T23:21:06.535Z,1.30
2023-01-06T23:23:34.792Z,1.70
2023-01-06T23:26:03.603Z,1.10
2023-01-06T23:28:31.496Z,1.50
2023-01-06T23:31:04.021Z,1.40
2023-01-06T23:33:32.074Z,1.20
2023-01-06T23:36:03.129Z,1.50
2023-01-06T23:38:32.491Z,0.73
2023-01-06T23:41:04.503Z,0.80
2023-01-06T23:43:33.184Z,1.00
2023-01-06T23:46:02.106Z,1.20
2023-01-06T23:48:31.146Z,0.80
2023-01-06T23:50:59.265Z,1.10
2023-01-06T23:53:27.188Z,0.90
2023-01-06T23:55:57.353Z,1.30
2023-01-06T23:58:25.261Z,1.40
