createdAt,value
2023-05-15T00:00:50.166Z,5.45
2023-05-15T00:03:11.970Z,5.70
2023-05-15T00:05:17.946Z,4.93
2023-05-15T00:07:25.628Z,10.00
2023-05-15T00:09:30.712Z,5.97
2023-05-15T00:11:46.234Z,115.88
2023-05-15T00:13:51.450Z,48.88
2023-05-15T00:16:04.989Z,158.65
2023-05-15T00:18:11.865Z,125.93
2023-05-15T00:20:17.053Z,64.80
2023-05-15T00:22:22.409Z,71.68
2023-05-15T00:24:27.956Z,51.10
2023-05-15T00:26:57.813Z,65.78
2023-05-15T00:29:05.768Z,145.65
2023-05-15T00:31:15.072Z,88.93
2023-05-15T00:33:23.057Z,139.50
2023-05-15T00:35:39.265Z,101.53
2023-05-15T00:37:49.027Z,94.47
2023-05-15T00:39:54.152Z,174.88
2023-05-15T00:42:08.239Z,89.15
2023-05-15T00:44:14.450Z,89.07
2023-05-15T00:46:23.450Z,16.90
2023-05-15T00:48:35.111Z,15.70
2023-05-15T00:50:43.740Z,13.40
2023-05-15T00:53:00.657Z,9.20
2023-05-15T00:55:06.742Z,18.88
2023-05-15T00:57:13.461Z,7.65
2023-05-15T00:59:20.746Z,9.38
2023-05-15T01:01:33.523Z,6.80
2023-05-15T01:03:42.600Z,16.50
2023-05-15T01:05:48.582Z,11.05
2023-05-15T01:08:04.453Z,199.90
2023-05-15T01:10:13.660Z,27.17
2023-05-15T01:12:21.419Z,10.10
2023-05-15T01:14:29.119Z,10.35
2023-05-15T01:16:47.252Z,8.13
2023-05-15T01:18:54.077Z,7.40
2023-05-15T01:21:49.214Z,17.33
2023-05-15T01:24:17.098Z,5.30
2023-05-15T01:27:01.614Z,5.00
2023-05-15T01:29:22.461Z,5.15
2023-05-15T01:31:31.990Z,7.70
2023-05-15T01:33:48.663Z,102.32
2023-05-15T01:36:06.415Z,343.23
2023-05-15T01:40:26.071Z,90.47
2023-05-15T01:42:38.883Z,41.65
2023-05-15T01:44:59.931Z,10.75
2023-05-15T01:47:17.329Z,12.82
2023-05-15T01:49:26.584Z,104.57
2023-05-15T01:51:33.594Z,29.23
2023-05-15T01:53:43.911Z,14.20
2023-05-15T01:55:53.689Z,8.88
2023-05-15T01:58:06.887Z,12.43
2023-05-15T02:02:35.044Z,5.03
2023-05-15T02:04:43.270Z,6.40
2023-05-15T02:06:56.423Z,7.10
2023-05-15T02:09:05.230Z,6.88
2023-05-15T02:11:12.895Z,5.95
2023-05-15T02:13:19.072Z,7.45
2023-05-15T02:15:27.365Z,9.13
2023-05-15T02:17:37.228Z,12.23
2023-05-15T02:19:49.304Z,43.10
2023-05-15T02:22:06.484Z,13.80
2023-05-15T02:24:23.446Z,12.63
2023-05-15T02:26:40.659Z,7.05
2023-05-15T02:28:53.154Z,8.38
2023-05-15T02:31:07.944Z,6.95
2023-05-15T02:33:40.878Z,8.13
2023-05-15T02:36:02.544Z,7.35
2023-05-15T02:38:24.119Z,185.75
2023-05-15T02:40:38.447Z,101.10
2023-05-15T02:42:45.407Z,183.43
2023-05-15T02:44:51.587Z,252.73
2023-05-15T02:47:03.736Z,298.15
2023-05-15T02:49:11.723Z,195.70
2023-05-15T02:51:19.103Z,235.45
2023-05-15T02:53:24.290Z,145.00
2023-05-15T02:55:54.652Z,139.10
2023-05-15T02:57:59.967Z,165.20
2023-05-15T03:00:10.686Z,30.95
2023-05-15T03:02:20.745Z,49.80
2023-05-15T03:04:28.024Z,92.22
2023-05-15T03:06:37.836Z,65.07
2023-05-15T03:08:45.666Z,45.15
2023-05-15T03:10:52.488Z,13.25
2023-05-15T03:13:25.574Z,20.95
2023-05-15T03:15:31.113Z,55.20
2023-05-15T03:17:38.789Z,103.10
2023-05-15T03:19:46.026Z,54.42
2023-05-15T03:22:10.040Z,125.88
2023-05-15T03:24:15.120Z,16.83
2023-05-15T03:26:20.688Z,17.25
2023-05-15T03:28:26.078Z,25.30
2023-05-15T03:30:31.256Z,27.88
2023-05-15T03:32:58.009Z,13.93
2023-05-15T03:35:05.296Z,25.05
2023-05-15T03:37:13.322Z,52.33
2023-05-15T03:39:18.438Z,29.48
2023-05-15T03:41:26.226Z,77.97
2023-05-15T03:43:35.569Z,40.08
2023-05-15T03:45:42.440Z,48.75
2023-05-15T03:48:08.096Z,51.13
2023-05-15T03:50:14.717Z,61.15
2023-05-15T03:52:20.150Z,111.32
2023-05-15T03:54:28.178Z,92.45
2023-05-15T03:56:37.034Z,61.60
2023-05-15T03:58:42.404Z,44.75
2023-05-15T04:00:53.493Z,65.07
2023-05-15T04:03:10.952Z,34.58
2023-05-15T04:05:16.360Z,16.92
2023-05-15T04:07:22.250Z,18.45
2023-05-15T04:09:29.357Z,62.33
2023-05-15T04:11:50.460Z,91.55
2023-05-15T04:13:56.071Z,101.97
2023-05-15T04:16:02.680Z,54.90
2023-05-15T04:18:12.838Z,79.22
2023-05-15T04:20:23.345Z,65.40
2023-05-15T04:22:31.738Z,74.53
2023-05-15T04:24:36.807Z,33.47
2023-05-15T04:26:42.094Z,31.73
2023-05-15T04:29:12.505Z,26.40
2023-05-15T04:31:17.786Z,18.98
2023-05-15T04:33:25.659Z,28.70
2023-05-15T04:37:40.102Z,8.65
2023-05-15T04:39:47.163Z,18.73
2023-05-15T04:42:10.763Z,11.35
2023-05-15T04:44:16.468Z,40.25
2023-05-15T04:46:27.878Z,22.52
2023-05-15T04:48:36.542Z,22.65
2023-05-15T04:50:43.823Z,15.30
2023-05-15T04:53:01.743Z,49.63
2023-05-15T04:55:11.887Z,9.40
2023-05-15T04:57:19.819Z,15.98
2023-05-15T04:59:24.997Z,18.17
2023-05-15T05:01:51.132Z,9.57
2023-05-15T05:06:07.758Z,24.60
2023-05-15T05:08:13.994Z,12.90
2023-05-15T05:10:20.781Z,15.68
2023-05-15T05:12:28.000Z,20.35
2023-05-15T05:14:38.553Z,26.95
2023-05-15T05:16:47.436Z,31.73
2023-05-15T05:19:02.300Z,43.10
2023-05-15T05:21:09.779Z,18.08
2023-05-15T05:23:31.738Z,14.30
2023-05-15T05:25:36.911Z,10.40
2023-05-15T05:27:44.138Z,10.43
2023-05-15T05:29:49.527Z,9.75
2023-05-15T05:32:07.804Z,11.95
2023-05-15T05:34:15.466Z,15.07
2023-05-15T05:36:23.263Z,18.48
2023-05-15T05:38:28.521Z,12.73
2023-05-15T05:40:40.478Z,10.38
2023-05-15T05:42:51.547Z,8.82
2023-05-15T05:44:56.591Z,9.88
2023-05-15T05:47:03.873Z,10.20
2023-05-15T05:49:09.361Z,12.88
2023-05-15T05:51:17.706Z,11.05
2023-05-15T05:53:22.794Z,9.88
2023-05-15T05:55:48.956Z,9.85
2023-05-15T05:57:54.107Z,9.13
2023-05-15T05:59:59.461Z,8.95
2023-05-15T06:02:06.389Z,9.65
2023-05-15T06:04:11.714Z,9.15
2023-05-15T06:06:19.645Z,9.50
2023-05-15T06:08:39.141Z,12.40
2023-05-15T06:10:44.216Z,11.80
2023-05-15T06:13:06.712Z,10.15
2023-05-15T06:15:14.513Z,11.30
2023-05-15T06:17:19.560Z,9.05
2023-05-15T06:19:24.733Z,10.70
2023-05-15T06:21:45.165Z,11.73
2023-05-15T06:23:50.807Z,9.82
2023-05-15T06:25:59.098Z,10.45
2023-05-15T06:28:04.745Z,10.48
2023-05-15T06:30:13.248Z,10.93
2023-05-15T06:32:18.352Z,11.52
2023-05-15T06:34:34.253Z,10.80
2023-05-15T06:36:43.569Z,11.18
2023-05-15T06:38:49.627Z,12.20
2023-05-15T06:40:57.446Z,11.13
2023-05-15T06:43:17.048Z,10.52
2023-05-15T06:45:22.415Z,12.63
2023-05-15T06:47:28.211Z,10.60
2023-05-15T06:49:33.643Z,9.10
2023-05-15T06:51:55.535Z,9.27
2023-05-15T06:54:01.830Z,9.82
2023-05-15T06:56:16.983Z,8.57
2023-05-15T06:58:24.004Z,11.45
2023-05-15T07:00:34.598Z,8.50
2023-05-15T07:02:41.244Z,8.65
2023-05-15T07:04:46.679Z,9.73
2023-05-15T07:06:55.418Z,8.68
2023-05-15T07:09:00.522Z,10.75
2023-05-15T07:11:26.510Z,11.68
2023-05-15T07:13:33.958Z,9.35
2023-05-15T07:17:44.693Z,9.43
2023-05-15T07:19:53.944Z,9.68
2023-05-15T07:22:03.603Z,10.68
2023-05-15T07:24:11.997Z,13.15
2023-05-15T07:28:38.813Z,7.07
2023-05-15T07:30:44.595Z,6.63
2023-05-15T07:33:01.166Z,13.10
2023-05-15T07:35:09.073Z,7.80
2023-05-15T07:37:17.125Z,8.90
2023-05-15T07:39:24.320Z,7.78
2023-05-15T07:41:32.972Z,12.55
2023-05-15T07:43:45.683Z,8.75
2023-05-15T07:45:51.111Z,9.57
2023-05-15T07:47:58.963Z,9.10
2023-05-15T07:50:05.278Z,10.90
2023-05-15T07:52:10.730Z,8.77
2023-05-15T07:54:20.090Z,7.25
2023-05-15T07:56:27.038Z,7.80
2023-05-15T07:58:39.644Z,9.52
2023-05-15T08:00:45.686Z,8.68
2023-05-15T08:03:08.124Z,8.70
2023-05-15T08:05:13.577Z,13.02
2023-05-15T08:07:18.936Z,8.27
2023-05-15T08:09:27.730Z,7.60
2023-05-15T08:11:40.152Z,7.40
2023-05-15T08:13:50.228Z,10.02
2023-05-15T08:15:55.862Z,9.02
2023-05-15T08:18:03.114Z,10.13
2023-05-15T08:20:10.568Z,7.57
2023-05-15T08:22:17.505Z,9.73
2023-05-15T08:24:22.586Z,7.05
2023-05-15T08:26:32.372Z,10.50
2023-05-15T08:28:37.447Z,11.95
2023-05-15T08:30:43.020Z,8.93
2023-05-15T08:32:55.255Z,13.32
2023-05-15T08:35:02.770Z,8.45
2023-05-15T08:37:14.491Z,8.82
2023-05-15T08:39:20.311Z,9.05
2023-05-15T08:41:40.623Z,7.40
2023-05-15T08:43:49.954Z,9.63
2023-05-15T08:45:56.925Z,8.18
2023-05-15T08:48:03.460Z,10.23
2023-05-15T08:50:15.755Z,7.03
2023-05-15T08:52:22.767Z,8.70
2023-05-15T08:54:28.133Z,8.60
2023-05-15T08:56:43.234Z,10.18
2023-05-15T08:58:49.756Z,7.88
2023-05-15T09:00:58.193Z,9.07
2023-05-15T09:03:04.224Z,8.25
2023-05-15T09:05:16.300Z,12.13
2023-05-15T09:07:23.609Z,10.23
2023-05-15T09:09:31.147Z,10.90
2023-05-15T09:11:53.508Z,8.43
2023-05-15T09:14:04.847Z,10.98
2023-05-15T09:16:12.876Z,9.68
2023-05-15T09:18:19.414Z,9.90
2023-05-15T09:21:03.157Z,10.43
2023-05-15T09:23:24.910Z,7.63
2023-05-15T09:25:54.024Z,9.65
2023-05-15T09:28:02.199Z,9.65
2023-05-15T09:30:16.468Z,12.93
2023-05-15T09:32:21.872Z,9.68
2023-05-15T09:34:36.794Z,7.80
2023-05-15T09:36:46.933Z,8.82
2023-05-15T09:38:52.005Z,12.82
2023-05-15T09:41:08.061Z,10.15
2023-05-15T09:43:16.169Z,7.25
2023-05-15T09:45:21.361Z,9.27
2023-05-15T09:47:26.923Z,6.50
2023-05-15T09:49:34.252Z,9.77
2023-05-15T09:51:42.231Z,6.88
2023-05-15T09:53:53.011Z,10.80
2023-05-15T09:55:58.343Z,7.32
2023-05-15T09:58:11.988Z,7.80
2023-05-15T10:00:26.686Z,8.20
2023-05-15T10:02:53.266Z,9.68
2023-05-15T10:05:02.206Z,6.95
2023-05-15T10:07:13.061Z,5.65
2023-05-15T10:09:21.434Z,9.38
2023-05-15T10:11:28.830Z,7.85
2023-05-15T10:13:37.367Z,6.32
2023-05-15T10:15:45.935Z,6.88
2023-05-15T10:17:55.036Z,8.75
2023-05-15T10:20:02.810Z,7.38
2023-05-15T10:22:14.121Z,6.68
2023-05-15T10:24:22.890Z,5.22
2023-05-15T10:26:38.033Z,5.38
2023-05-15T10:28:44.954Z,8.05
2023-05-15T10:30:53.887Z,4.15
2023-05-15T10:33:07.555Z,5.22
2023-05-15T10:35:15.318Z,7.95
2023-05-15T10:39:29.424Z,6.87
2023-05-15T10:41:39.404Z,4.45
2023-05-15T10:43:48.564Z,5.43
2023-05-15T10:45:57.274Z,5.88
2023-05-15T10:48:06.609Z,5.43
2023-05-15T10:50:13.552Z,4.85
2023-05-15T10:52:21.522Z,6.40
2023-05-15T10:54:28.331Z,5.35
2023-05-15T10:56:35.235Z,5.03
2023-05-15T10:58:42.579Z,6.15
2023-05-15T11:00:51.432Z,8.15
2023-05-15T11:03:05.333Z,5.68
2023-05-15T11:05:13.075Z,6.50
2023-05-15T11:07:25.756Z,5.57
2023-05-15T11:09:44.589Z,6.03
2023-05-15T11:12:03.768Z,5.30
2023-05-15T11:14:22.712Z,6.15
2023-05-15T11:17:05.402Z,9.45
2023-05-15T11:19:44.940Z,3.78
2023-05-15T11:21:59.918Z,5.25
2023-05-15T11:24:09.898Z,3.85
2023-05-15T11:26:16.772Z,5.65
2023-05-15T11:28:30.770Z,6.05
2023-05-15T11:30:41.421Z,10.68
2023-05-15T11:33:01.562Z,12.50
2023-05-15T11:35:14.075Z,8.30
2023-05-15T11:37:23.781Z,7.97
2023-05-15T11:39:29.638Z,7.65
2023-05-15T11:41:35.660Z,6.47
2023-05-15T11:43:50.821Z,7.07
2023-05-15T11:45:59.803Z,6.07
2023-05-15T11:48:07.440Z,4.82
2023-05-15T11:50:16.344Z,6.43
2023-05-15T11:52:21.812Z,3.78
2023-05-15T11:54:27.848Z,4.88
2023-05-15T11:56:32.980Z,4.85
2023-05-15T11:58:45.605Z,5.55
2023-05-15T12:00:52.895Z,4.95
2023-05-15T12:02:59.423Z,6.53
2023-05-15T12:05:09.655Z,5.20
2023-05-15T12:07:17.429Z,6.68
2023-05-15T12:09:27.616Z,4.63
2023-05-15T12:11:32.864Z,4.72
2023-05-15T12:13:39.520Z,9.32
2023-05-15T12:15:48.511Z,6.32
2023-05-15T12:17:53.955Z,8.88
2023-05-15T12:20:04.479Z,3.70
2023-05-15T12:22:19.110Z,3.65
2023-05-15T12:24:26.995Z,4.78
2023-05-15T12:26:35.041Z,8.77
2023-05-15T12:28:41.387Z,5.65
2023-05-15T12:30:47.114Z,4.28
2023-05-15T12:33:06.073Z,5.38
2023-05-15T12:35:14.301Z,5.28
2023-05-15T12:37:23.742Z,6.75
2023-05-15T12:39:29.568Z,3.75
2023-05-15T12:41:43.278Z,4.03
2023-05-15T12:43:48.726Z,3.20
2023-05-15T12:45:56.564Z,5.78
2023-05-15T12:50:19.976Z,3.67
2023-05-15T12:52:31.748Z,5.95
2023-05-15T12:54:44.865Z,5.03
2023-05-15T12:56:51.482Z,8.05
2023-05-15T12:58:58.523Z,13.13
2023-05-15T13:01:05.232Z,6.55
2023-05-15T13:03:15.380Z,10.93
2023-05-15T13:05:20.592Z,8.25
2023-05-15T13:07:32.016Z,5.90
2023-05-15T13:09:38.193Z,6.20
2023-05-15T13:11:50.686Z,6.45
2023-05-15T13:13:56.655Z,6.72
2023-05-15T13:16:01.736Z,9.07
2023-05-15T13:18:09.475Z,9.48
2023-05-15T13:20:15.331Z,11.93
2023-05-15T13:22:21.132Z,7.30
2023-05-15T13:24:48.205Z,9.68
2023-05-15T13:26:54.238Z,11.63
2023-05-15T13:29:01.685Z,8.98
2023-05-15T13:31:06.912Z,8.68
2023-05-15T13:33:16.117Z,9.55
2023-05-15T13:35:21.707Z,7.20
2023-05-15T13:37:54.045Z,9.38
2023-05-15T13:40:06.804Z,8.98
2023-05-15T13:42:14.303Z,10.32
2023-05-15T13:44:19.374Z,19.15
2023-05-15T13:46:28.525Z,14.82
2023-05-15T13:48:40.653Z,11.90
2023-05-15T13:50:47.911Z,10.05
2023-05-15T13:53:01.868Z,9.38
2023-05-15T13:55:23.181Z,12.15
2023-05-15T13:57:29.969Z,13.95
2023-05-15T13:59:40.291Z,12.23
2023-05-15T14:01:54.278Z,10.32
2023-05-15T14:03:59.951Z,15.05
2023-05-15T14:06:07.461Z,10.45
2023-05-15T14:10:26.258Z,8.10
2023-05-15T14:12:32.526Z,9.13
2023-05-15T14:14:39.980Z,9.00
2023-05-15T14:16:45.296Z,8.27
2023-05-15T14:18:57.827Z,8.15
2023-05-15T14:21:14.982Z,7.25
2023-05-15T14:23:20.325Z,5.75
2023-05-15T14:25:29.711Z,7.05
2023-05-15T14:27:35.697Z,5.18
2023-05-15T14:29:46.365Z,6.05
2023-05-15T14:31:59.378Z,5.85
2023-05-15T14:34:05.712Z,6.43
2023-05-15T14:36:14.889Z,7.05
2023-05-15T14:38:19.957Z,10.02
2023-05-15T14:40:28.582Z,8.05
2023-05-15T14:42:43.372Z,4.85
2023-05-15T14:44:49.747Z,7.55
2023-05-15T14:47:12.829Z,7.70
2023-05-15T14:49:18.469Z,5.38
2023-05-15T14:51:24.179Z,6.32
2023-05-15T14:53:29.914Z,6.53
2023-05-15T14:55:37.563Z,10.30
2023-05-15T14:57:49.371Z,8.80
2023-05-15T14:59:54.901Z,7.63
2023-05-15T15:02:09.123Z,10.68
2023-05-15T15:04:14.456Z,5.82
2023-05-15T15:06:20.254Z,12.32
2023-05-15T15:08:26.017Z,10.52
2023-05-15T15:10:32.701Z,10.63
2023-05-15T15:12:50.069Z,7.73
2023-05-15T15:17:05.569Z,9.77
2023-05-15T15:19:11.688Z,9.00
2023-05-15T15:21:18.233Z,9.13
2023-05-15T15:23:23.449Z,11.35
2023-05-15T15:25:37.501Z,15.40
2023-05-15T15:27:46.362Z,12.43
2023-05-15T15:29:54.410Z,16.58
2023-05-15T15:32:07.517Z,8.82
2023-05-15T15:34:12.921Z,8.98
2023-05-15T15:36:18.647Z,13.60
2023-05-15T15:38:25.362Z,23.38
2023-05-15T15:40:30.528Z,15.93
2023-05-15T15:42:45.210Z,12.25
2023-05-15T15:44:51.590Z,12.40
2023-05-15T15:46:56.972Z,17.40
2023-05-15T15:49:04.531Z,11.50
2023-05-15T15:51:11.379Z,10.93
2023-05-15T15:53:16.473Z,14.13
2023-05-15T15:55:31.721Z,9.82
2023-05-15T15:57:41.327Z,12.05
2023-05-15T15:59:49.402Z,12.77
2023-05-15T16:02:13.709Z,11.52
2023-05-15T16:04:18.990Z,13.38
2023-05-15T16:06:24.103Z,12.05
2023-05-15T16:08:30.034Z,13.63
2023-05-15T16:10:37.276Z,7.47
2023-05-15T16:12:51.441Z,7.45
2023-05-15T16:15:19.964Z,8.57
2023-05-15T16:17:27.971Z,7.88
2023-05-15T16:19:33.252Z,8.15
2023-05-15T16:21:58.680Z,36.42
2023-05-15T16:24:04.121Z,22.73
2023-05-15T16:26:10.322Z,20.10
2023-05-15T16:28:15.410Z,18.38
2023-05-15T16:30:28.250Z,30.83
2023-05-15T16:32:43.841Z,17.75
2023-05-15T16:34:49.056Z,16.75
2023-05-15T16:36:55.039Z,12.93
2023-05-15T16:39:01.143Z,12.18
2023-05-15T16:41:06.506Z,17.73
2023-05-15T16:43:11.636Z,19.20
2023-05-15T16:45:21.264Z,16.67
2023-05-15T16:47:29.673Z,13.18
2023-05-15T16:49:35.078Z,18.08
2023-05-15T16:51:52.894Z,12.65
2023-05-15T16:53:59.561Z,16.35
2023-05-15T16:56:06.307Z,15.68
2023-05-15T16:58:13.797Z,16.33
2023-05-15T17:00:21.507Z,16.13
2023-05-15T17:02:31.539Z,16.02
2023-05-15T17:04:39.050Z,15.57
2023-05-15T17:06:48.285Z,18.02
2023-05-15T17:09:21.659Z,21.80
2023-05-15T17:11:27.157Z,16.02
2023-05-15T17:13:32.279Z,21.00
2023-05-15T17:15:49.918Z,20.08
2023-05-15T17:18:05.816Z,23.95
2023-05-15T17:20:16.769Z,17.55
2023-05-15T17:22:24.853Z,15.38
2023-05-15T17:24:50.794Z,15.43
2023-05-15T17:26:58.411Z,17.73
2023-05-15T17:29:08.658Z,22.75
2023-05-15T17:31:18.897Z,18.98
2023-05-15T17:33:32.868Z,26.58
2023-05-15T17:35:44.233Z,21.50
2023-05-15T17:37:52.397Z,23.08
2023-05-15T17:39:59.832Z,23.40
2023-05-15T17:42:11.686Z,20.08
2023-05-15T17:44:22.375Z,21.65
2023-05-15T17:46:34.450Z,21.40
2023-05-15T17:48:42.378Z,15.95
2023-05-15T17:52:58.886Z,15.38
2023-05-15T17:55:09.907Z,12.98
2023-05-15T17:57:16.074Z,19.58
2023-05-15T17:59:23.472Z,21.77
2023-05-15T18:01:49.946Z,22.10
2023-05-15T18:04:07.272Z,38.70
2023-05-15T18:06:13.660Z,17.98
2023-05-15T18:08:22.523Z,19.85
2023-05-15T18:10:38.908Z,16.30
2023-05-15T18:13:00.804Z,16.98
2023-05-15T18:15:16.303Z,15.23
2023-05-15T18:17:26.407Z,16.83
2023-05-15T18:19:55.502Z,21.02
2023-05-15T18:22:09.813Z,22.00
2023-05-15T18:24:16.777Z,37.75
2023-05-15T18:26:30.042Z,16.25
2023-05-15T18:28:41.728Z,26.40
2023-05-15T18:30:48.971Z,23.23
2023-05-15T18:33:03.648Z,30.75
2023-05-15T18:35:15.030Z,18.98
2023-05-15T18:37:25.962Z,19.60
2023-05-15T18:39:34.599Z,21.05
2023-05-15T18:41:50.725Z,19.35
2023-05-15T18:44:04.626Z,22.10
2023-05-15T18:46:13.247Z,27.55
2023-05-15T18:48:27.700Z,21.98
2023-05-15T18:50:44.402Z,23.30
2023-05-15T18:52:53.210Z,26.92
2023-05-15T18:55:01.820Z,24.88
2023-05-15T18:57:12.381Z,40.00
2023-05-15T18:59:19.671Z,21.83
2023-05-15T19:03:41.463Z,34.85
2023-05-15T19:05:54.927Z,34.67
2023-05-15T19:08:05.815Z,24.67
2023-05-15T19:10:14.278Z,31.25
2023-05-15T19:12:34.613Z,26.42
2023-05-15T19:14:39.861Z,32.53
2023-05-15T19:16:49.854Z,44.47
2023-05-15T19:18:59.359Z,46.38
2023-05-15T19:21:07.973Z,32.35
2023-05-15T19:23:22.238Z,35.22
2023-05-15T19:25:31.220Z,29.42
2023-05-15T19:27:47.067Z,29.73
2023-05-15T19:29:54.117Z,32.15
2023-05-15T19:32:04.095Z,32.88
2023-05-15T19:34:14.179Z,28.08
2023-05-15T19:36:25.389Z,34.97
2023-05-15T19:38:42.016Z,32.95
2023-05-15T19:41:00.860Z,32.60
2023-05-15T19:43:11.810Z,31.10
2023-05-15T19:45:20.877Z,31.77
2023-05-15T19:47:38.186Z,26.40
2023-05-15T19:49:51.533Z,33.45
2023-05-15T19:52:04.454Z,38.92
2023-05-15T19:54:15.569Z,30.70
2023-05-15T19:56:26.272Z,34.13
2023-05-15T19:58:36.875Z,37.97
2023-05-15T20:00:50.147Z,27.90
2023-05-15T20:03:00.564Z,28.65
2023-05-15T20:05:10.486Z,30.70
2023-05-15T20:07:20.907Z,41.33
2023-05-15T20:09:28.327Z,44.10
2023-05-15T20:11:36.922Z,32.42
2023-05-15T20:13:51.240Z,46.58
2023-05-15T20:16:00.920Z,32.25
2023-05-15T20:18:07.877Z,56.45
2023-05-15T20:20:21.631Z,53.05
2023-05-15T20:22:29.396Z,33.55
2023-05-15T20:26:58.663Z,37.33
2023-05-15T20:29:06.362Z,42.22
2023-05-15T20:31:18.984Z,40.05
2023-05-15T20:33:31.961Z,27.83
2023-05-15T20:35:50.163Z,36.33
2023-05-15T20:38:01.685Z,36.05
2023-05-15T20:40:08.331Z,56.65
2023-05-15T20:42:16.353Z,58.38
2023-05-15T20:44:27.707Z,50.70
2023-05-15T20:46:38.086Z,32.85
2023-05-15T20:48:44.713Z,31.95
2023-05-15T20:50:53.234Z,33.75
2023-05-15T20:53:05.996Z,30.25
2023-05-15T20:55:24.093Z,33.95
2023-05-15T20:57:35.204Z,45.33
2023-05-15T20:59:49.176Z,31.95
2023-05-15T21:01:56.927Z,42.45
2023-05-15T21:04:07.303Z,36.03
2023-05-15T21:06:34.317Z,40.10
2023-05-15T21:08:42.236Z,46.33
2023-05-15T21:13:05.356Z,37.35
2023-05-15T21:15:14.637Z,42.38
2023-05-15T21:17:20.068Z,36.45
2023-05-15T21:19:25.741Z,44.67
2023-05-15T21:21:36.411Z,52.15
2023-05-15T21:23:44.876Z,45.95
2023-05-15T21:25:50.633Z,43.47
2023-05-15T21:27:58.612Z,50.28
2023-05-15T21:30:05.205Z,64.72
2023-05-15T21:32:11.774Z,50.50
2023-05-15T21:34:16.971Z,49.97
2023-05-15T21:36:40.451Z,40.45
2023-05-15T21:38:49.237Z,48.03
2023-05-15T21:40:57.618Z,43.95
2023-05-15T21:43:08.525Z,40.42
2023-05-15T21:45:14.937Z,37.58
2023-05-15T21:47:23.184Z,52.20
2023-05-15T21:49:28.661Z,42.63
2023-05-15T21:51:40.920Z,35.15
2023-05-15T21:53:51.242Z,47.22
2023-05-15T21:55:58.445Z,32.40
2023-05-15T21:58:04.278Z,27.00
2023-05-15T22:00:14.604Z,38.08
2023-05-15T22:02:19.841Z,26.60
2023-05-15T22:04:30.373Z,22.65
2023-05-15T22:06:38.330Z,28.60
2023-05-15T22:08:45.960Z,18.55
2023-05-15T22:11:10.061Z,22.10
2023-05-15T22:13:22.035Z,18.15
2023-05-15T22:15:28.668Z,23.88
2023-05-15T22:17:37.268Z,23.70
2023-05-15T22:19:46.746Z,22.88
2023-05-15T22:21:55.738Z,25.15
2023-05-15T22:24:03.824Z,21.52
2023-05-15T22:26:11.602Z,23.85
2023-05-15T22:30:23.163Z,23.10
2023-05-15T22:32:28.598Z,21.55
2023-05-15T22:34:41.090Z,24.02
2023-05-15T22:36:46.229Z,23.10
2023-05-15T22:38:51.500Z,24.50
2023-05-15T22:40:57.098Z,23.17
2023-05-15T22:43:09.132Z,22.65
2023-05-15T22:45:16.539Z,27.42
2023-05-15T22:47:28.412Z,24.45
2023-05-15T22:49:35.490Z,31.13
2023-05-15T22:51:48.478Z,23.90
2023-05-15T22:53:55.550Z,20.60
2023-05-15T22:58:15.379Z,44.88
2023-05-15T23:00:22.354Z,24.30
2023-05-15T23:02:27.651Z,24.10
2023-05-15T23:04:32.983Z,30.95
2023-05-15T23:06:38.237Z,56.40
2023-05-15T23:08:54.633Z,46.75
2023-05-15T23:11:01.609Z,39.10
2023-05-15T23:13:26.210Z,31.75
2023-05-15T23:15:33.292Z,30.98
2023-05-15T23:17:38.474Z,32.53
2023-05-15T23:19:44.210Z,41.17
2023-05-15T23:21:55.917Z,30.75
2023-05-15T23:24:02.541Z,35.15
2023-05-15T23:26:07.980Z,39.65
2023-05-15T23:28:13.268Z,32.30
2023-05-15T23:30:23.178Z,40.47
2023-05-15T23:32:30.936Z,36.08
2023-05-15T23:34:36.894Z,100.57
2023-05-15T23:36:47.614Z,42.30
2023-05-15T23:38:52.895Z,40.05
2023-05-15T23:40:59.757Z,87.22
2023-05-15T23:43:13.049Z,29.50
2023-05-15T23:45:21.130Z,74.13
2023-05-15T23:47:28.282Z,43.45
2023-05-15T23:49:34.747Z,44.10
2023-05-15T23:52:04.948Z,36.35
2023-05-15T23:54:13.710Z,447.00
2023-05-15T23:56:19.527Z,146.80
2023-05-15T23:58:25.577Z,35.38
