createdAt,value
2022-10-05T00:01:54.843Z,16.37
2022-10-05T00:04:23.933Z,15.13
2022-10-05T00:06:57.773Z,20.63
2022-10-05T00:09:24.780Z,14.83
2022-10-05T00:11:51.781Z,15.60
2022-10-05T00:14:31.551Z,18.83
2022-10-05T00:16:58.805Z,16.30
2022-10-05T00:19:36.506Z,16.10
2022-10-05T00:22:13.458Z,21.23
2022-10-05T00:24:40.310Z,23.80
2022-10-05T00:27:21.389Z,13.77
2022-10-05T00:29:49.852Z,20.67
2022-10-05T00:32:17.150Z,16.57
2022-10-05T00:34:45.140Z,16.73
2022-10-05T00:37:13.891Z,19.50
2022-10-05T00:39:41.089Z,16.20
2022-10-05T00:42:38.169Z,18.47
2022-10-05T00:45:40.175Z,20.40
2022-10-05T00:48:45.896Z,17.27
2022-10-05T00:51:17.837Z,18.80
2022-10-05T00:53:53.735Z,16.80
2022-10-05T00:56:23.584Z,19.23
2022-10-05T00:58:59.265Z,21.33
2022-10-05T01:01:57.786Z,14.70
2022-10-05T01:05:02.692Z,15.40
2022-10-05T01:07:29.673Z,16.10
2022-10-05T01:10:11.384Z,20.77
2022-10-05T01:12:56.745Z,15.83
2022-10-05T01:15:35.510Z,21.47
2022-10-05T01:18:26.399Z,14.33
2022-10-05T01:21:36.845Z,18.67
2022-10-05T01:24:25.388Z,19.57
2022-10-05T01:27:32.318Z,19.13
2022-10-05T01:30:12.283Z,15.13
2022-10-05T01:32:42.934Z,21.47
2022-10-05T01:35:36.027Z,18.80
2022-10-05T01:38:05.601Z,16.80
2022-10-05T01:40:44.353Z,16.03
2022-10-05T01:43:47.382Z,21.50
2022-10-05T01:46:39.033Z,21.23
2022-10-05T01:49:29.779Z,15.97
2022-10-05T01:52:14.365Z,14.17
2022-10-05T01:55:15.727Z,22.33
2022-10-05T01:57:45.501Z,15.23
2022-10-05T02:00:16.215Z,18.60
2022-10-05T02:02:47.302Z,17.10
2022-10-05T02:05:21.079Z,17.03
2022-10-05T02:07:52.099Z,15.75
2022-10-05T02:10:23.432Z,18.77
2022-10-05T02:12:57.360Z,17.08
2022-10-05T02:15:35.213Z,20.83
2022-10-05T02:18:10.784Z,23.57
2022-10-05T02:20:41.323Z,24.20
2022-10-05T02:23:14.336Z,15.40
2022-10-05T02:25:46.870Z,23.47
2022-10-05T02:28:29.340Z,15.07
2022-10-05T02:31:10.983Z,18.40
2022-10-05T02:33:38.776Z,20.03
2022-10-05T02:36:33.617Z,17.73
2022-10-05T02:39:06.788Z,23.37
2022-10-05T02:41:38.658Z,19.90
2022-10-05T02:44:43.174Z,20.70
2022-10-05T02:47:53.676Z,20.00
2022-10-05T02:50:58.328Z,21.03
2022-10-05T02:54:02.335Z,19.90
2022-10-05T02:56:44.892Z,25.50
2022-10-05T02:59:22.047Z,18.03
2022-10-05T03:01:53.801Z,24.40
2022-10-05T03:04:40.690Z,26.83
2022-10-05T03:07:35.042Z,29.87
2022-10-05T03:10:12.140Z,23.03
2022-10-05T03:13:08.312Z,19.47
2022-10-05T03:16:09.987Z,21.47
2022-10-05T03:18:42.929Z,24.30
2022-10-05T03:21:13.162Z,22.77
2022-10-05T03:23:46.723Z,21.10
2022-10-05T03:26:43.391Z,24.07
2022-10-05T03:29:39.192Z,24.27
2022-10-05T03:32:12.229Z,24.83
2022-10-05T03:35:24.025Z,28.03
2022-10-05T03:38:05.366Z,23.97
2022-10-05T03:40:54.061Z,23.57
2022-10-05T03:43:32.094Z,23.37
2022-10-05T03:46:16.539Z,26.03
2022-10-05T03:49:08.957Z,24.83
2022-10-05T03:51:40.960Z,23.27
2022-10-05T03:54:20.067Z,21.37
2022-10-05T03:56:55.733Z,31.10
2022-10-05T03:59:32.789Z,32.30
2022-10-05T04:02:07.370Z,25.13
2022-10-05T04:04:50.681Z,30.53
2022-10-05T04:07:38.752Z,34.50
2022-10-05T04:10:14.030Z,31.63
2022-10-05T04:12:46.599Z,34.00
2022-10-05T04:15:37.971Z,31.20
2022-10-05T04:18:13.311Z,32.93
2022-10-05T04:20:52.112Z,30.90
2022-10-05T04:23:36.033Z,37.27
2022-10-05T04:26:09.523Z,37.90
2022-10-05T04:29:04.837Z,35.60
2022-10-05T04:31:52.279Z,34.10
2022-10-05T04:34:29.159Z,38.87
2022-10-05T04:37:03.060Z,38.73
2022-10-05T04:40:04.118Z,37.13
2022-10-05T04:42:43.260Z,38.70
2022-10-05T04:45:35.998Z,31.87
2022-10-05T04:48:40.997Z,35.13
2022-10-05T04:51:25.194Z,36.40
2022-10-05T04:54:03.836Z,34.97
2022-10-05T04:56:42.479Z,36.83
2022-10-05T04:59:38.300Z,30.80
2022-10-05T05:02:31.661Z,36.97
2022-10-05T05:05:27.726Z,39.00
2022-10-05T05:08:34.591Z,47.13
2022-10-05T05:11:32.448Z,36.20
2022-10-05T05:14:34.217Z,35.73
2022-10-05T05:17:22.617Z,35.63
2022-10-05T05:20:10.748Z,32.00
2022-10-05T05:22:48.709Z,30.67
2022-10-05T05:25:25.528Z,33.07
2022-10-05T05:27:56.543Z,27.27
2022-10-05T05:31:04.818Z,30.30
2022-10-05T05:33:43.858Z,28.87
2022-10-05T05:36:27.148Z,27.70
2022-10-05T05:39:11.687Z,28.67
2022-10-05T05:41:41.413Z,31.87
2022-10-05T05:44:21.379Z,31.07
2022-10-05T05:47:10.787Z,25.37
2022-10-05T05:50:07.610Z,34.23
2022-10-05T05:52:51.584Z,31.93
2022-10-05T05:55:31.323Z,23.87
2022-10-05T05:58:19.468Z,24.60
2022-10-05T06:00:57.481Z,25.87
2022-10-05T06:03:30.226Z,21.70
2022-10-05T06:06:03.941Z,20.13
2022-10-05T06:08:39.976Z,23.77
2022-10-05T06:11:37.184Z,22.17
2022-10-05T06:14:29.623Z,20.10
2022-10-05T06:17:10.114Z,17.97
2022-10-05T06:19:39.176Z,23.07
2022-10-05T06:22:38.834Z,16.97
2022-10-05T06:25:11.991Z,21.20
2022-10-05T06:28:13.014Z,16.87
2022-10-05T06:30:52.801Z,13.25
2022-10-05T06:33:43.442Z,18.30
2022-10-05T06:36:27.178Z,14.38
2022-10-05T06:39:07.802Z,18.70
2022-10-05T06:41:57.509Z,17.17
2022-10-05T06:45:17.816Z,15.63
2022-10-05T06:48:27.257Z,14.63
2022-10-05T06:51:39.337Z,11.30
2022-10-05T06:54:28.251Z,12.30
2022-10-05T06:57:23.746Z,14.15
2022-10-05T07:00:04.282Z,15.63
2022-10-05T07:03:01.886Z,15.77
2022-10-05T07:05:47.718Z,16.73
2022-10-05T07:08:30.008Z,15.18
2022-10-05T07:11:15.323Z,13.40
2022-10-05T07:13:51.432Z,15.20
2022-10-05T07:16:24.617Z,12.70
2022-10-05T07:19:07.004Z,14.02
2022-10-05T07:22:12.491Z,20.60
2022-10-05T07:24:47.916Z,16.52
2022-10-05T07:27:22.626Z,10.27
2022-10-05T07:30:01.346Z,15.52
2022-10-05T07:32:38.796Z,15.40
2022-10-05T07:35:39.386Z,15.57
2022-10-05T07:38:15.439Z,10.67
2022-10-05T07:40:50.782Z,10.75
2022-10-05T07:43:17.810Z,14.98
2022-10-05T07:46:12.598Z,15.10
2022-10-05T07:49:14.087Z,12.85
2022-10-05T07:51:45.261Z,12.35
2022-10-05T07:54:31.832Z,11.63
2022-10-05T07:57:24.754Z,10.27
2022-10-05T08:00:06.043Z,12.88
2022-10-05T08:03:06.113Z,11.77
2022-10-05T08:05:38.250Z,11.18
2022-10-05T08:08:13.185Z,10.57
2022-10-05T08:10:55.391Z,11.48
2022-10-05T08:13:34.233Z,9.57
2022-10-05T08:16:06.414Z,10.43
2022-10-05T08:18:51.418Z,10.30
2022-10-05T08:21:24.675Z,9.80
2022-10-05T08:23:55.189Z,11.48
2022-10-05T08:27:16.560Z,10.93
2022-10-05T08:29:56.847Z,8.73
2022-10-05T08:32:29.760Z,10.10
2022-10-05T08:35:23.019Z,7.85
2022-10-05T08:37:51.589Z,8.45
2022-10-05T08:41:03.043Z,12.18
2022-10-05T08:43:48.356Z,10.57
2022-10-05T08:46:39.922Z,10.32
2022-10-05T08:49:19.180Z,12.98
2022-10-05T08:52:18.086Z,7.50
2022-10-05T08:55:17.247Z,9.18
2022-10-05T08:58:10.887Z,16.25
2022-10-05T09:00:56.079Z,7.20
2022-10-05T09:03:33.541Z,10.55
2022-10-05T09:06:28.022Z,12.05
2022-10-05T09:09:12.761Z,10.95
2022-10-05T09:12:14.782Z,13.20
2022-10-05T09:15:24.418Z,12.97
2022-10-05T09:18:24.156Z,12.55
2022-10-05T09:20:53.845Z,14.90
2022-10-05T09:23:20.744Z,11.20
2022-10-05T09:26:06.859Z,12.13
2022-10-05T09:29:12.001Z,9.13
2022-10-05T09:32:12.944Z,13.70
2022-10-05T09:35:04.412Z,13.82
2022-10-05T09:38:08.478Z,8.98
2022-10-05T09:40:59.841Z,10.30
2022-10-05T09:43:58.793Z,11.18
2022-10-05T09:47:01.313Z,11.60
2022-10-05T09:49:56.761Z,6.70
2022-10-05T09:52:42.115Z,8.55
2022-10-05T09:55:56.145Z,9.57
2022-10-05T09:58:33.338Z,7.65
2022-10-05T10:01:36.379Z,7.68
2022-10-05T10:04:13.638Z,15.57
2022-10-05T10:06:56.356Z,10.25
2022-10-05T10:09:45.052Z,14.30
2022-10-05T10:12:30.394Z,8.00
2022-10-05T10:15:23.880Z,8.32
2022-10-05T10:18:09.425Z,8.18
2022-10-05T10:21:07.821Z,11.00
2022-10-05T10:24:08.417Z,9.52
2022-10-05T10:26:36.115Z,12.30
2022-10-05T10:29:24.646Z,6.68
2022-10-05T10:32:39.791Z,8.68
2022-10-05T10:35:21.687Z,8.38
2022-10-05T10:38:26.636Z,9.48
2022-10-05T10:41:30.433Z,8.43
2022-10-05T10:44:17.832Z,10.85
2022-10-05T10:47:01.572Z,9.02
2022-10-05T10:49:47.495Z,9.25
2022-10-05T10:52:16.958Z,10.98
2022-10-05T10:55:05.417Z,9.35
2022-10-05T10:57:32.096Z,8.93
2022-10-05T11:00:08.126Z,10.32
2022-10-05T11:02:46.481Z,8.20
2022-10-05T11:05:52.322Z,7.75
2022-10-05T11:08:46.517Z,19.15
2022-10-05T11:11:51.367Z,8.23
2022-10-05T11:14:35.593Z,10.45
2022-10-05T11:17:21.090Z,9.93
2022-10-05T11:20:15.739Z,10.63
2022-10-05T11:22:58.851Z,9.07
2022-10-05T11:25:50.326Z,9.38
2022-10-05T11:28:53.734Z,5.90
2022-10-05T11:31:39.336Z,8.32
2022-10-05T11:34:38.563Z,7.70
2022-10-05T11:37:21.570Z,7.55
2022-10-05T11:40:10.349Z,7.72
2022-10-05T11:43:04.366Z,11.75
2022-10-05T11:45:49.409Z,9.20
2022-10-05T11:48:22.768Z,6.63
2022-10-05T11:51:12.796Z,15.10
2022-10-05T11:53:41.715Z,11.15
2022-10-05T11:56:15.656Z,8.52
2022-10-05T11:58:46.140Z,8.18
2022-10-05T12:01:23.249Z,8.35
2022-10-05T12:03:57.544Z,10.80
2022-10-05T12:06:48.313Z,13.07
2022-10-05T12:10:11.852Z,9.60
2022-10-05T12:12:51.087Z,8.75
2022-10-05T12:15:29.490Z,10.75
2022-10-05T12:18:08.299Z,7.82
2022-10-05T12:20:48.602Z,9.98
2022-10-05T12:23:27.745Z,9.85
2022-10-05T12:26:05.704Z,9.75
2022-10-05T12:28:51.610Z,12.73
2022-10-05T12:31:37.033Z,11.02
2022-10-05T12:34:15.377Z,9.95
2022-10-05T12:37:05.357Z,10.85
2022-10-05T12:39:44.959Z,10.25
2022-10-05T12:42:31.699Z,7.78
2022-10-05T12:45:13.655Z,8.80
2022-10-05T12:47:58.205Z,12.50
2022-10-05T12:50:54.154Z,7.95
2022-10-05T12:54:06.356Z,10.88
2022-10-05T12:56:44.748Z,7.63
2022-10-05T12:59:22.775Z,8.93
2022-10-05T13:01:59.032Z,9.07
2022-10-05T13:04:38.441Z,10.82
2022-10-05T13:07:11.780Z,8.65
2022-10-05T13:09:56.883Z,8.15
2022-10-05T13:12:36.158Z,5.22
2022-10-05T13:15:23.300Z,8.57
2022-10-05T13:17:56.601Z,6.05
2022-10-05T13:20:31.959Z,7.10
2022-10-05T13:23:15.461Z,5.75
2022-10-05T13:26:01.692Z,9.02
2022-10-05T13:28:41.506Z,7.20
2022-10-05T13:31:26.577Z,6.88
2022-10-05T13:34:07.304Z,13.23
2022-10-05T13:36:53.063Z,8.50
2022-10-05T13:39:50.465Z,7.30
2022-10-05T13:42:38.365Z,10.75
2022-10-05T13:45:24.596Z,7.80
2022-10-05T13:48:13.428Z,8.15
2022-10-05T13:51:08.563Z,15.45
2022-10-05T13:53:45.587Z,8.43
2022-10-05T13:56:28.838Z,9.27
2022-10-05T13:59:03.113Z,9.18
2022-10-05T14:01:48.666Z,5.15
2022-10-05T14:04:27.440Z,9.00
2022-10-05T14:06:54.964Z,8.45
2022-10-05T14:09:22.110Z,6.80
2022-10-05T14:12:14.086Z,11.52
2022-10-05T14:14:58.613Z,10.32
2022-10-05T14:17:43.829Z,7.82
2022-10-05T14:20:21.523Z,5.88
2022-10-05T14:22:54.351Z,7.55
2022-10-05T14:25:21.952Z,9.93
2022-10-05T14:28:24.096Z,4.25
2022-10-05T14:31:31.802Z,9.68
2022-10-05T14:34:27.063Z,8.43
2022-10-05T14:36:59.819Z,6.63
2022-10-05T14:39:28.701Z,11.07
2022-10-05T14:41:55.792Z,8.35
2022-10-05T14:47:31.665Z,13.07
2022-10-05T14:50:16.740Z,8.00
2022-10-05T14:53:03.561Z,18.02
2022-10-05T14:55:55.639Z,8.52
2022-10-05T14:58:44.073Z,6.47
2022-10-05T15:01:19.983Z,15.38
2022-10-05T15:03:57.435Z,7.93
2022-10-05T15:06:32.205Z,8.52
2022-10-05T15:09:21.769Z,11.18
2022-10-05T15:11:55.280Z,12.73
2022-10-05T15:14:34.805Z,7.60
2022-10-05T15:17:04.789Z,11.13
2022-10-05T15:19:34.720Z,7.85
2022-10-05T15:22:07.604Z,9.13
2022-10-05T15:24:57.757Z,5.63
2022-10-05T15:27:36.372Z,7.90
2022-10-05T15:30:12.512Z,9.63
2022-10-05T15:33:09.199Z,10.25
2022-10-05T15:35:36.773Z,10.52
2022-10-05T15:38:25.682Z,12.60
2022-10-05T15:41:30.040Z,10.38
2022-10-05T15:44:16.032Z,13.88
2022-10-05T15:46:43.485Z,9.38
2022-10-05T15:49:38.181Z,10.70
2022-10-05T15:52:36.594Z,9.10
2022-10-05T15:55:41.370Z,8.50
2022-10-05T15:58:31.324Z,9.30
2022-10-05T16:01:05.286Z,13.60
2022-10-05T16:03:54.260Z,7.90
2022-10-05T16:06:51.895Z,8.95
2022-10-05T16:09:46.846Z,5.88
2022-10-05T16:12:43.016Z,5.72
2022-10-05T16:15:26.284Z,8.63
2022-10-05T16:18:04.704Z,11.68
2022-10-05T16:20:31.801Z,9.13
2022-10-05T16:23:13.565Z,6.40
2022-10-05T16:26:03.781Z,12.75
2022-10-05T16:28:46.192Z,10.38
2022-10-05T16:31:27.601Z,17.83
2022-10-05T16:33:57.231Z,24.55
2022-10-05T16:36:36.390Z,26.35
2022-10-05T16:39:23.772Z,25.42
2022-10-05T16:42:06.209Z,21.40
2022-10-05T16:44:44.405Z,11.60
2022-10-05T16:47:44.961Z,18.13
2022-10-05T16:50:26.568Z,13.82
2022-10-05T16:53:19.101Z,17.58
2022-10-05T16:55:50.226Z,16.50
2022-10-05T16:58:23.777Z,15.85
2022-10-05T17:01:32.266Z,14.93
2022-10-05T17:04:23.718Z,14.95
2022-10-05T17:07:09.006Z,11.52
2022-10-05T17:09:36.019Z,13.60
2022-10-05T17:12:22.198Z,18.58
2022-10-05T17:15:02.486Z,15.95
2022-10-05T17:18:06.896Z,16.55
2022-10-05T17:20:43.391Z,19.25
2022-10-05T17:23:39.632Z,17.47
2022-10-05T17:26:38.547Z,21.83
2022-10-05T17:29:26.491Z,22.33
2022-10-05T17:32:06.532Z,18.77
2022-10-05T17:34:36.184Z,19.08
2022-10-05T17:37:27.999Z,32.30
2022-10-05T17:39:56.509Z,17.92
2022-10-05T17:42:43.397Z,20.73
2022-10-05T17:45:12.077Z,21.92
2022-10-05T17:48:03.038Z,22.25
2022-10-05T17:51:03.149Z,20.98
2022-10-05T17:53:54.936Z,19.27
2022-10-05T17:56:23.319Z,18.88
2022-10-05T17:58:54.575Z,27.83
2022-10-05T18:01:30.779Z,20.00
2022-10-05T18:04:13.266Z,23.40
2022-10-05T18:06:51.839Z,24.45
2022-10-05T18:09:33.105Z,25.47
2022-10-05T18:12:41.363Z,20.40
2022-10-05T18:15:08.354Z,22.63
2022-10-05T18:17:51.398Z,21.58
2022-10-05T18:20:28.437Z,23.70
2022-10-05T18:23:09.342Z,19.52
2022-10-05T18:25:43.862Z,25.52
2022-10-05T18:28:28.197Z,22.90
2022-10-05T18:31:33.907Z,21.40
2022-10-05T18:34:45.388Z,22.17
2022-10-05T18:37:29.581Z,17.95
2022-10-05T18:40:24.329Z,18.38
2022-10-05T18:43:23.619Z,20.67
2022-10-05T18:46:10.801Z,19.90
2022-10-05T18:48:58.554Z,20.23
2022-10-05T18:51:51.708Z,15.57
2022-10-05T18:54:47.234Z,20.58
2022-10-05T18:57:19.818Z,18.02
2022-10-05T19:00:14.285Z,18.02
2022-10-05T19:02:50.907Z,22.45
2022-10-05T19:05:48.701Z,21.38
2022-10-05T19:08:16.861Z,23.20
2022-10-05T19:10:50.611Z,25.02
2022-10-05T19:13:30.414Z,23.25
2022-10-05T19:16:12.258Z,20.20
2022-10-05T19:18:43.673Z,20.03
2022-10-05T19:21:45.630Z,20.85
2022-10-05T19:24:12.336Z,21.73
2022-10-05T19:26:52.110Z,17.83
2022-10-05T19:29:45.612Z,19.93
2022-10-05T19:32:26.098Z,19.17
2022-10-05T19:35:18.592Z,17.02
2022-10-05T19:38:03.964Z,19.77
2022-10-05T19:40:38.946Z,19.45
2022-10-05T19:43:43.153Z,18.23
2022-10-05T19:46:58.320Z,23.17
2022-10-05T19:49:42.997Z,17.48
2022-10-05T19:52:22.196Z,15.80
2022-10-05T19:55:04.612Z,27.02
2022-10-05T19:57:32.359Z,19.67
2022-10-05T19:59:59.548Z,19.17
2022-10-05T20:02:27.181Z,18.45
2022-10-05T20:05:05.309Z,18.13
2022-10-05T20:07:34.370Z,18.95
2022-10-05T20:10:24.541Z,19.20
2022-10-05T20:12:55.906Z,17.20
2022-10-05T20:15:45.075Z,20.23
2022-10-05T20:19:01.908Z,20.43
2022-10-05T20:21:56.753Z,20.42
2022-10-05T20:24:28.626Z,22.67
2022-10-05T20:27:07.177Z,18.47
2022-10-05T20:29:38.326Z,18.07
2022-10-05T20:32:12.195Z,22.73
2022-10-05T20:34:42.533Z,19.93
2022-10-05T20:37:15.627Z,19.13
2022-10-05T20:39:43.609Z,20.10
2022-10-05T20:42:11.630Z,21.10
2022-10-05T20:44:38.816Z,26.88
2022-10-05T20:47:08.697Z,17.67
2022-10-05T20:49:37.265Z,17.40
2022-10-05T20:52:05.991Z,18.50
2022-10-05T20:54:32.983Z,23.20
2022-10-05T20:57:00.128Z,16.93
2022-10-05T20:59:27.018Z,17.92
2022-10-05T21:01:54.447Z,15.63
2022-10-05T21:04:26.057Z,15.13
2022-10-05T21:06:53.894Z,17.13
2022-10-05T21:09:38.269Z,12.83
2022-10-05T21:12:05.285Z,16.37
2022-10-05T21:14:34.407Z,15.23
2022-10-05T21:17:02.225Z,14.27
2022-10-05T21:19:29.730Z,14.88
2022-10-05T21:22:02.448Z,16.77
2022-10-05T21:24:29.465Z,19.47
2022-10-05T21:26:57.559Z,18.20
2022-10-05T21:29:24.678Z,15.10
2022-10-05T21:31:51.703Z,16.08
2022-10-05T21:34:18.604Z,14.40
2022-10-05T21:36:45.642Z,13.33
2022-10-05T21:39:12.480Z,15.57
2022-10-05T21:41:39.366Z,16.00
2022-10-05T21:44:06.725Z,11.73
2022-10-05T21:46:35.928Z,15.50
2022-10-05T21:49:03.582Z,12.77
2022-10-05T21:51:30.859Z,18.43
2022-10-05T21:54:01.989Z,11.77
2022-10-05T21:56:36.020Z,14.47
2022-10-05T21:59:06.339Z,14.83
2022-10-05T22:01:35.893Z,14.07
2022-10-05T22:04:06.632Z,18.05
2022-10-05T22:06:35.187Z,13.37
2022-10-05T22:09:03.203Z,15.95
2022-10-05T22:11:30.971Z,16.00
2022-10-05T22:14:02.397Z,16.67
2022-10-05T22:16:32.983Z,12.48
2022-10-05T22:19:06.183Z,14.80
2022-10-05T22:21:37.980Z,11.93
2022-10-05T22:24:05.414Z,15.73
2022-10-05T22:26:32.488Z,15.70
2022-10-05T22:29:00.140Z,11.17
2022-10-05T22:31:27.378Z,16.63
2022-10-05T22:33:54.386Z,13.97
2022-10-05T22:36:21.715Z,12.00
2022-10-05T22:38:48.786Z,12.83
2022-10-05T22:41:18.122Z,12.27
2022-10-05T22:43:48.713Z,12.40
2022-10-05T22:46:15.986Z,10.80
2022-10-05T22:48:43.173Z,16.73
2022-10-05T22:51:10.936Z,15.60
2022-10-05T22:53:38.173Z,11.87
2022-10-05T22:56:07.128Z,15.83
2022-10-05T22:58:34.110Z,13.57
2022-10-05T23:01:04.322Z,13.63
2022-10-05T23:03:32.285Z,11.10
2022-10-05T23:06:08.999Z,13.97
2022-10-05T23:08:37.737Z,13.27
2022-10-05T23:11:09.098Z,11.40
2022-10-05T23:13:36.111Z,13.90
2022-10-05T23:16:08.634Z,16.33
2022-10-05T23:18:35.666Z,13.45
2022-10-05T23:21:03.305Z,18.53
2022-10-05T23:23:30.357Z,15.90
2022-10-05T23:26:00.715Z,11.67
2022-10-05T23:28:29.148Z,15.63
2022-10-05T23:31:03.997Z,15.48
2022-10-05T23:33:31.118Z,10.77
2022-10-05T23:36:06.452Z,11.97
2022-10-05T23:38:35.481Z,13.53
2022-10-05T23:41:02.710Z,17.97
2022-10-05T23:43:29.848Z,11.32
2022-10-05T23:45:56.752Z,13.67
2022-10-05T23:48:24.881Z,17.07
2022-10-05T23:50:52.900Z,15.20
2022-10-05T23:53:20.058Z,10.68
2022-10-05T23:55:49.840Z,12.37
2022-10-05T23:58:17.765Z,17.17
