createdAt,value
2023-03-06T00:00:16.566Z,4.40
2023-03-06T00:02:43.013Z,5.38
2023-03-06T00:05:09.491Z,4.15
2023-03-06T00:07:35.926Z,4.35
2023-03-06T00:10:02.332Z,7.93
2023-03-06T00:12:28.713Z,4.65
2023-03-06T00:14:55.245Z,5.82
2023-03-06T00:17:21.873Z,5.43
2023-03-06T00:19:48.290Z,5.28
2023-03-06T00:22:15.374Z,7.30
2023-03-06T00:24:42.948Z,6.32
2023-03-06T00:27:09.980Z,4.10
2023-03-06T00:29:36.525Z,3.65
2023-03-06T00:32:02.962Z,5.68
2023-03-06T00:34:29.450Z,5.00
2023-03-06T00:36:55.900Z,4.85
2023-03-06T00:39:22.595Z,5.45
2023-03-06T00:41:49.070Z,4.85
2023-03-06T00:44:15.529Z,6.90
2023-03-06T00:46:42.000Z,3.65
2023-03-06T00:49:08.458Z,5.85
2023-03-06T00:51:34.942Z,6.10
2023-03-06T00:54:01.326Z,4.32
2023-03-06T00:56:27.737Z,6.45
2023-03-06T00:58:54.157Z,5.03
2023-03-06T01:01:20.654Z,3.90
2023-03-06T01:03:47.074Z,6.45
2023-03-06T01:06:13.473Z,7.13
2023-03-06T01:08:39.944Z,5.57
2023-03-06T01:11:06.386Z,4.47
2023-03-06T01:13:32.791Z,5.22
2023-03-06T01:16:10.288Z,4.30
2023-03-06T01:18:37.417Z,6.70
2023-03-06T01:21:04.707Z,6.72
2023-03-06T01:23:31.294Z,4.68
2023-03-06T01:25:57.764Z,7.05
2023-03-06T01:28:24.952Z,4.80
2023-03-06T01:30:51.415Z,5.97
2023-03-06T01:33:17.875Z,4.10
2023-03-06T01:35:44.620Z,5.78
2023-03-06T01:38:11.091Z,6.53
2023-03-06T01:40:37.903Z,4.18
2023-03-06T01:43:26.570Z,6.20
2023-03-06T01:45:53.015Z,7.82
2023-03-06T01:48:22.050Z,5.55
2023-03-06T01:50:49.778Z,7.13
2023-03-06T01:53:16.329Z,8.75
2023-03-06T01:55:42.764Z,5.85
2023-03-06T01:58:12.670Z,5.75
2023-03-06T02:00:39.203Z,7.10
2023-03-06T02:03:08.925Z,6.47
2023-03-06T02:05:35.961Z,6.00
2023-03-06T02:08:03.229Z,8.05
2023-03-06T02:10:30.284Z,9.02
2023-03-06T02:12:56.795Z,6.07
2023-03-06T02:15:25.726Z,9.48
2023-03-06T02:17:52.530Z,8.38
2023-03-06T02:20:36.599Z,7.40
2023-03-06T02:23:11.030Z,9.30
2023-03-06T02:25:40.712Z,8.02
2023-03-06T02:28:09.117Z,11.73
2023-03-06T02:30:36.227Z,7.65
2023-03-06T02:33:03.370Z,7.90
2023-03-06T02:35:32.082Z,9.32
2023-03-06T02:38:01.958Z,7.68
2023-03-06T02:40:28.523Z,8.65
2023-03-06T02:42:56.812Z,8.10
2023-03-06T02:45:32.634Z,8.18
2023-03-06T02:47:59.152Z,9.80
2023-03-06T02:50:25.692Z,9.63
2023-03-06T02:52:52.131Z,8.50
2023-03-06T02:55:18.767Z,7.45
2023-03-06T02:57:45.158Z,13.63
2023-03-06T03:00:12.230Z,10.35
2023-03-06T03:02:38.804Z,10.13
2023-03-06T03:05:05.737Z,6.35
2023-03-06T03:07:32.296Z,7.15
2023-03-06T03:09:58.864Z,9.68
2023-03-06T03:12:25.347Z,8.63
2023-03-06T03:14:51.756Z,7.82
2023-03-06T03:17:18.148Z,8.23
2023-03-06T03:19:44.584Z,10.07
2023-03-06T03:22:11.004Z,9.02
2023-03-06T03:24:37.464Z,12.05
2023-03-06T03:27:03.990Z,9.57
2023-03-06T03:29:30.430Z,8.90
2023-03-06T03:31:56.844Z,8.70
2023-03-06T03:34:23.249Z,7.95
2023-03-06T03:36:49.637Z,8.07
2023-03-06T03:39:16.257Z,9.43
2023-03-06T03:41:42.892Z,9.32
2023-03-06T03:44:10.023Z,7.13
2023-03-06T03:46:36.522Z,7.72
2023-03-06T03:49:03.061Z,7.55
2023-03-06T03:51:29.584Z,8.05
2023-03-06T03:53:57.983Z,7.68
2023-03-06T03:56:25.290Z,6.82
2023-03-06T03:58:51.969Z,6.95
2023-03-06T04:01:18.701Z,6.28
2023-03-06T04:03:45.221Z,7.63
2023-03-06T04:06:11.700Z,6.82
2023-03-06T04:08:38.149Z,6.95
2023-03-06T04:11:05.090Z,8.10
2023-03-06T04:13:31.575Z,7.03
2023-03-06T04:15:59.570Z,7.32
2023-03-06T04:18:26.177Z,6.70
2023-03-06T04:20:52.986Z,8.07
2023-03-06T04:23:20.299Z,8.48
2023-03-06T04:25:47.002Z,8.65
2023-03-06T04:28:13.596Z,6.80
2023-03-06T04:30:40.047Z,7.82
2023-03-06T04:33:06.528Z,8.80
2023-03-06T04:35:33.022Z,7.82
2023-03-06T04:37:59.470Z,8.43
2023-03-06T04:40:28.630Z,7.38
2023-03-06T04:42:59.168Z,7.93
2023-03-06T04:47:52.392Z,8.30
2023-03-06T04:50:19.984Z,8.57
2023-03-06T04:52:46.528Z,10.00
2023-03-06T04:55:15.227Z,6.90
2023-03-06T04:57:43.273Z,7.72
2023-03-06T05:00:14.595Z,9.27
2023-03-06T05:02:43.418Z,6.97
2023-03-06T05:05:11.080Z,5.40
2023-03-06T05:07:38.014Z,6.32
2023-03-06T05:10:04.842Z,6.15
2023-03-06T05:12:31.230Z,5.43
2023-03-06T05:14:58.048Z,4.43
2023-03-06T05:17:24.476Z,8.20
2023-03-06T05:19:50.978Z,4.88
2023-03-06T05:22:17.427Z,6.78
2023-03-06T05:24:43.872Z,3.83
2023-03-06T05:27:10.273Z,4.65
2023-03-06T05:29:36.683Z,7.22
2023-03-06T05:32:03.234Z,4.00
2023-03-06T05:34:29.745Z,7.88
2023-03-06T05:36:56.190Z,6.20
2023-03-06T05:39:22.602Z,6.13
2023-03-06T05:41:48.999Z,4.95
2023-03-06T05:44:15.438Z,4.30
2023-03-06T05:46:41.893Z,7.05
2023-03-06T05:49:08.346Z,6.15
2023-03-06T05:51:34.756Z,5.30
2023-03-06T05:54:01.181Z,5.40
2023-03-06T05:56:27.668Z,3.63
2023-03-06T05:58:54.094Z,3.33
2023-03-06T06:01:21.553Z,5.50
2023-03-06T06:03:48.085Z,4.30
2023-03-06T06:06:15.585Z,4.50
2023-03-06T06:08:42.457Z,3.58
2023-03-06T06:11:10.148Z,4.32
2023-03-06T06:13:37.014Z,2.53
2023-03-06T06:16:16.105Z,2.72
2023-03-06T06:18:43.223Z,2.50
2023-03-06T06:21:11.970Z,3.78
2023-03-06T06:23:38.365Z,4.15
2023-03-06T06:26:06.578Z,3.53
2023-03-06T06:28:33.516Z,4.53
2023-03-06T06:31:00.327Z,2.30
2023-03-06T06:33:27.207Z,2.95
2023-03-06T06:35:53.681Z,2.25
2023-03-06T06:38:20.199Z,3.70
2023-03-06T06:41:04.219Z,2.65
2023-03-06T06:43:33.029Z,3.47
2023-03-06T06:46:19.567Z,3.33
2023-03-06T06:48:48.266Z,3.63
2023-03-06T06:51:15.234Z,2.80
2023-03-06T06:53:41.821Z,2.38
2023-03-06T06:56:08.291Z,3.45
2023-03-06T06:58:34.723Z,2.00
2023-03-06T07:01:06.430Z,2.30
2023-03-06T07:03:33.073Z,2.72
2023-03-06T07:05:59.488Z,2.10
2023-03-06T07:08:25.926Z,3.22
2023-03-06T07:10:52.413Z,2.83
2023-03-06T07:13:18.866Z,2.35
2023-03-06T07:15:45.391Z,2.42
2023-03-06T07:18:11.842Z,3.30
2023-03-06T07:20:38.222Z,3.72
2023-03-06T07:23:04.631Z,3.67
2023-03-06T07:25:31.089Z,3.75
2023-03-06T07:27:57.586Z,2.03
2023-03-06T07:30:24.539Z,4.07
2023-03-06T07:32:58.055Z,3.38
2023-03-06T07:35:27.390Z,2.97
2023-03-06T07:37:53.979Z,3.00
2023-03-06T07:40:21.090Z,2.15
2023-03-06T07:42:47.558Z,2.90
2023-03-06T07:45:14.086Z,3.67
2023-03-06T07:47:40.558Z,2.95
2023-03-06T07:50:07.774Z,2.95
2023-03-06T07:52:34.396Z,2.92
2023-03-06T07:55:00.779Z,3.47
2023-03-06T07:57:27.199Z,2.20
2023-03-06T07:59:53.699Z,2.55
2023-03-06T08:02:20.113Z,2.30
2023-03-06T08:04:53.214Z,2.78
2023-03-06T08:07:20.300Z,3.25
2023-03-06T08:09:46.716Z,3.35
2023-03-06T08:12:14.688Z,1.65
2023-03-06T08:14:42.220Z,1.60
2023-03-06T08:17:08.757Z,2.35
2023-03-06T08:19:35.166Z,2.05
2023-03-06T08:22:01.623Z,1.52
2023-03-06T08:24:28.071Z,1.08
2023-03-06T08:26:54.450Z,2.17
2023-03-06T08:29:20.844Z,2.10
2023-03-06T08:31:48.432Z,1.90
2023-03-06T08:34:17.498Z,1.23
2023-03-06T08:36:44.008Z,2.97
2023-03-06T08:39:10.441Z,3.80
2023-03-06T08:41:37.799Z,2.13
2023-03-06T08:44:04.651Z,3.13
2023-03-06T08:46:32.688Z,2.65
2023-03-06T08:48:59.260Z,1.55
2023-03-06T08:51:26.590Z,2.25
2023-03-06T08:53:53.130Z,1.55
2023-03-06T08:56:22.520Z,3.78
2023-03-06T08:58:49.591Z,4.53
2023-03-06T09:01:24.115Z,1.50
2023-03-06T09:03:50.921Z,1.50
2023-03-06T09:06:17.511Z,2.50
2023-03-06T09:08:44.503Z,3.45
2023-03-06T09:11:12.618Z,2.38
2023-03-06T09:13:39.112Z,1.73
2023-03-06T09:16:06.508Z,2.38
2023-03-06T09:18:33.176Z,2.67
2023-03-06T09:20:59.605Z,2.78
2023-03-06T09:23:26.111Z,3.63
2023-03-06T09:25:53.683Z,2.97
2023-03-06T09:28:20.368Z,2.58
2023-03-06T09:30:46.985Z,3.42
2023-03-06T09:33:14.528Z,4.28
2023-03-06T09:35:53.800Z,2.30
2023-03-06T09:38:21.323Z,3.10
2023-03-06T09:41:04.017Z,2.90
2023-03-06T09:43:40.554Z,2.65
2023-03-06T09:46:32.840Z,2.85
2023-03-06T09:49:21.417Z,2.50
2023-03-06T09:51:56.840Z,2.30
2023-03-06T09:54:46.054Z,3.30
2023-03-06T09:57:20.158Z,6.32
2023-03-06T09:59:49.180Z,3.45
2023-03-06T10:02:37.647Z,4.78
2023-03-06T10:05:06.878Z,5.95
2023-03-06T10:07:44.743Z,2.17
2023-03-06T10:10:23.609Z,2.53
2023-03-06T10:13:13.851Z,5.30
2023-03-06T10:15:41.797Z,4.13
2023-03-06T10:18:10.556Z,12.15
2023-03-06T10:20:43.638Z,3.05
2023-03-06T10:23:11.165Z,4.35
2023-03-06T10:25:56.789Z,3.55
2023-03-06T10:28:37.082Z,6.40
2023-03-06T10:31:12.215Z,11.18
2023-03-06T10:34:06.092Z,4.38
2023-03-06T10:36:32.478Z,2.85
2023-03-06T10:38:59.780Z,3.88
2023-03-06T10:41:27.688Z,2.75
2023-03-06T10:44:00.096Z,4.82
2023-03-06T10:46:44.045Z,1.80
2023-03-06T10:49:30.437Z,4.57
2023-03-06T10:52:05.563Z,6.50
2023-03-06T10:54:35.050Z,11.38
2023-03-06T10:57:19.442Z,3.40
2023-03-06T10:59:53.515Z,2.00
2023-03-06T11:02:30.725Z,3.13
2023-03-06T11:04:59.055Z,6.72
2023-03-06T11:07:28.400Z,3.75
2023-03-06T11:09:58.024Z,2.40
2023-03-06T11:12:29.136Z,2.63
2023-03-06T11:15:14.348Z,7.15
2023-03-06T11:17:52.477Z,4.25
2023-03-06T11:20:20.657Z,5.47
2023-03-06T11:22:56.055Z,4.57
2023-03-06T11:25:27.851Z,1.88
2023-03-06T11:28:04.291Z,4.35
2023-03-06T11:30:36.702Z,2.38
2023-03-06T11:33:15.322Z,2.45
2023-03-06T11:36:08.692Z,9.88
2023-03-06T11:38:48.988Z,2.35
2023-03-06T11:41:42.856Z,4.30
2023-03-06T11:44:23.156Z,6.57
2023-03-06T11:47:09.290Z,2.70
2023-03-06T11:49:45.152Z,10.73
2023-03-06T11:52:24.039Z,2.63
2023-03-06T11:54:54.401Z,10.35
2023-03-06T11:57:24.964Z,2.60
2023-03-06T12:00:07.819Z,4.88
2023-03-06T12:02:44.282Z,3.45
2023-03-06T12:05:28.374Z,4.35
2023-03-06T12:08:03.367Z,9.23
2023-03-06T12:10:33.389Z,2.63
2023-03-06T12:13:35.252Z,5.30
2023-03-06T12:16:25.737Z,6.22
2023-03-06T12:19:05.403Z,2.55
2023-03-06T12:21:53.493Z,7.45
2023-03-06T12:24:19.774Z,4.43
2023-03-06T12:26:49.210Z,7.10
2023-03-06T12:29:28.492Z,6.47
2023-03-06T12:32:14.637Z,2.75
2023-03-06T12:35:06.486Z,4.32
2023-03-06T12:38:03.714Z,5.20
2023-03-06T12:40:56.321Z,4.13
2023-03-06T12:43:31.678Z,4.70
2023-03-06T12:46:14.290Z,6.78
2023-03-06T12:48:42.132Z,4.35
2023-03-06T12:51:11.624Z,4.55
2023-03-06T12:53:39.649Z,5.97
2023-03-06T12:56:07.510Z,4.53
2023-03-06T12:58:35.041Z,5.07
2023-03-06T13:01:24.113Z,8.75
2023-03-06T13:04:13.301Z,7.88
2023-03-06T13:06:57.811Z,6.28
2023-03-06T13:09:55.094Z,6.38
2023-03-06T13:12:49.991Z,6.20
2023-03-06T13:15:45.805Z,6.43
2023-03-06T13:18:38.282Z,8.27
2023-03-06T13:21:05.068Z,5.72
2023-03-06T13:23:38.287Z,6.90
2023-03-06T13:26:10.627Z,5.97
2023-03-06T13:28:46.018Z,7.63
2023-03-06T13:31:26.546Z,6.35
2023-03-06T13:34:01.930Z,8.77
2023-03-06T13:36:33.016Z,8.77
2023-03-06T13:39:09.631Z,8.38
2023-03-06T13:41:40.956Z,8.70
2023-03-06T13:44:25.685Z,8.05
2023-03-06T13:47:20.818Z,8.95
2023-03-06T13:49:48.058Z,7.50
2023-03-06T13:52:35.877Z,10.30
2023-03-06T13:55:32.446Z,8.65
2023-03-06T13:58:14.172Z,8.02
2023-03-06T14:01:04.198Z,8.50
2023-03-06T14:04:12.257Z,7.57
2023-03-06T14:06:54.075Z,10.68
2023-03-06T14:09:42.311Z,9.32
2023-03-06T14:12:29.450Z,8.55
2023-03-06T14:14:59.605Z,8.45
2023-03-06T14:21:38.574Z,8.88
2023-03-06T14:31:17.139Z,9.95
2023-03-06T14:37:29.933Z,6.47
2023-03-06T14:40:35.752Z,8.00
2023-03-06T14:43:39.745Z,10.23
2023-03-06T14:49:23.068Z,7.88
2023-03-06T14:52:16.790Z,8.75
2023-03-06T14:54:58.949Z,7.60
2023-03-06T14:57:38.354Z,5.90
2023-03-06T15:00:24.636Z,8.13
2023-03-06T15:03:03.128Z,5.57
2023-03-06T15:09:27.261Z,5.40
2023-03-06T15:12:50.137Z,6.53
2023-03-06T15:19:29.913Z,6.85
2023-03-06T15:22:25.162Z,7.78
2023-03-06T15:28:26.637Z,8.90
2023-03-06T15:31:29.355Z,7.35
2023-03-06T15:40:24.043Z,8.18
2023-03-06T15:43:17.445Z,8.52
2023-03-06T15:45:46.293Z,7.60
2023-03-06T15:48:32.790Z,10.80
2023-03-06T15:51:22.541Z,8.13
2023-03-06T15:54:12.963Z,9.10
2023-03-06T15:56:50.064Z,7.68
2023-03-06T15:59:28.649Z,7.25
2023-03-06T16:02:43.379Z,7.60
2023-03-06T16:05:16.370Z,8.07
2023-03-06T16:10:40.619Z,7.93
2023-03-06T16:13:28.173Z,10.27
2023-03-06T16:18:49.949Z,9.52
2023-03-06T16:21:16.869Z,9.82
2023-03-06T16:23:43.544Z,9.27
2023-03-06T16:26:22.487Z,8.88
2023-03-06T16:28:49.021Z,9.38
2023-03-06T16:31:15.655Z,10.18
2023-03-06T16:33:45.360Z,11.40
2023-03-06T16:36:19.423Z,12.23
2023-03-06T16:38:46.608Z,13.05
2023-03-06T16:41:15.300Z,13.63
2023-03-06T16:43:41.942Z,13.15
2023-03-06T16:46:26.404Z,13.40
2023-03-06T16:49:12.534Z,14.85
2023-03-06T16:51:40.430Z,16.02
2023-03-06T16:54:07.086Z,17.40
2023-03-06T16:56:33.585Z,16.90
2023-03-06T16:59:00.133Z,18.25
2023-03-06T17:01:26.729Z,18.83
2023-03-06T17:03:53.265Z,18.88
2023-03-06T17:06:24.527Z,19.60
2023-03-06T17:08:58.064Z,19.30
2023-03-06T17:11:25.044Z,21.13
2023-03-06T17:13:55.926Z,20.80
2023-03-06T17:16:23.135Z,17.23
2023-03-06T17:18:50.675Z,15.90
2023-03-06T17:24:56.012Z,19.20
2023-03-06T17:27:23.188Z,18.30
2023-03-06T17:30:08.409Z,14.55
2023-03-06T17:32:42.923Z,16.33
2023-03-06T17:35:20.489Z,15.98
2023-03-06T17:37:57.674Z,16.60
2023-03-06T17:43:04.611Z,16.25
2023-03-06T17:45:36.261Z,17.13
2023-03-06T17:48:09.006Z,14.73
2023-03-06T17:50:38.117Z,18.05
2023-03-06T17:53:07.803Z,15.32
2023-03-06T17:55:38.028Z,17.95
2023-03-06T17:58:04.486Z,20.27
2023-03-06T18:00:34.597Z,20.35
2023-03-06T18:03:01.206Z,17.08
2023-03-06T18:05:27.744Z,25.05
2023-03-06T18:07:59.965Z,23.40
2023-03-06T18:10:26.712Z,21.13
2023-03-06T18:12:54.170Z,25.38
2023-03-06T18:15:24.887Z,21.90
2023-03-06T18:17:59.209Z,22.42
2023-03-06T18:20:25.916Z,26.13
2023-03-06T18:22:52.300Z,29.92
2023-03-06T18:25:35.475Z,26.67
2023-03-06T18:28:02.082Z,25.67
2023-03-06T18:30:28.750Z,26.27
2023-03-06T18:32:55.258Z,25.85
2023-03-06T18:35:21.961Z,25.25
2023-03-06T18:37:48.475Z,23.70
2023-03-06T18:40:28.949Z,25.92
2023-03-06T18:42:55.348Z,26.58
2023-03-06T18:45:31.156Z,26.88
2023-03-06T18:48:25.059Z,26.00
2023-03-06T18:50:54.378Z,26.20
2023-03-06T18:53:25.497Z,29.58
2023-03-06T18:55:57.660Z,29.42
2023-03-06T18:58:24.638Z,30.17
2023-03-06T19:00:51.389Z,29.48
2023-03-06T19:03:20.201Z,25.27
2023-03-06T19:06:03.865Z,34.10
2023-03-06T19:08:33.557Z,29.27
2023-03-06T19:11:18.241Z,29.15
2023-03-06T19:13:44.988Z,28.35
2023-03-06T19:19:18.696Z,29.70
2023-03-06T19:21:45.340Z,30.88
2023-03-06T19:24:14.048Z,28.67
2023-03-06T19:26:41.965Z,31.55
2023-03-06T19:29:08.359Z,27.35
2023-03-06T19:31:34.872Z,27.48
2023-03-06T19:34:04.287Z,29.55
2023-03-06T19:36:49.937Z,34.42
2023-03-06T19:39:37.065Z,32.58
2023-03-06T19:42:14.281Z,29.55
2023-03-06T19:44:58.854Z,33.67
2023-03-06T19:47:25.455Z,35.00
2023-03-06T19:53:39.300Z,30.23
2023-03-06T19:57:12.298Z,32.00
2023-03-06T20:03:35.907Z,28.40
2023-03-06T20:06:06.219Z,27.75
2023-03-06T20:08:33.000Z,34.10
2023-03-06T20:10:59.408Z,33.70
2023-03-06T20:13:25.779Z,34.22
2023-03-06T20:15:52.246Z,38.90
2023-03-06T20:18:18.798Z,36.42
2023-03-06T20:20:45.317Z,38.10
2023-03-06T20:23:11.907Z,28.20
2023-03-06T20:25:38.357Z,29.20
2023-03-06T20:28:05.015Z,32.08
2023-03-06T20:30:37.836Z,32.38
2023-03-06T20:33:05.316Z,32.00
2023-03-06T20:35:31.860Z,37.83
2023-03-06T20:37:59.735Z,36.03
2023-03-06T20:40:40.098Z,34.88
2023-03-06T20:43:37.088Z,32.22
2023-03-06T20:46:05.964Z,30.60
2023-03-06T20:48:32.492Z,30.08
2023-03-06T20:51:00.684Z,31.13
2023-03-06T20:53:27.195Z,33.22
2023-03-06T20:55:57.775Z,30.42
2023-03-06T20:58:30.186Z,34.85
2023-03-06T21:01:06.769Z,33.35
2023-03-06T21:03:36.353Z,33.25
2023-03-06T21:08:49.098Z,28.13
2023-03-06T21:12:16.521Z,31.52
2023-03-06T21:14:45.776Z,29.70
2023-03-06T21:17:13.891Z,27.05
2023-03-06T21:19:43.119Z,25.98
2023-03-06T21:22:21.840Z,27.42
2023-03-06T21:24:50.989Z,30.90
2023-03-06T21:27:17.479Z,30.85
2023-03-06T21:29:59.666Z,32.97
2023-03-06T21:32:31.317Z,30.00
2023-03-06T21:34:57.914Z,26.52
2023-03-06T21:37:27.837Z,25.10
2023-03-06T21:39:57.120Z,26.33
2023-03-06T21:42:26.420Z,25.02
2023-03-06T21:44:52.972Z,27.55
2023-03-06T21:47:46.877Z,23.60
2023-03-06T21:50:41.956Z,14.55
2023-03-06T21:53:55.589Z,10.90
2023-03-06T21:56:28.518Z,7.05
2023-03-06T21:59:36.512Z,6.43
2023-03-06T22:03:11.156Z,6.72
2023-03-06T22:05:36.766Z,5.00
2023-03-06T22:08:19.164Z,4.57
2023-03-06T22:11:17.034Z,4.43
2023-03-06T22:20:24.613Z,5.13
2023-03-06T22:22:51.071Z,4.60
2023-03-06T22:28:10.476Z,5.43
2023-03-06T22:30:54.668Z,5.03
2023-03-06T22:33:49.561Z,5.35
2023-03-06T22:36:22.580Z,5.80
2023-03-06T22:39:13.474Z,8.15
2023-03-06T22:42:20.986Z,6.72
2023-03-06T22:45:15.371Z,5.88
2023-03-06T22:47:41.905Z,8.40
2023-03-06T22:50:16.102Z,6.13
2023-03-06T22:52:42.663Z,7.05
2023-03-06T22:55:09.682Z,7.90
2023-03-06T22:58:06.773Z,6.68
2023-03-06T23:00:53.678Z,10.05
2023-03-06T23:04:05.097Z,7.45
2023-03-06T23:06:46.690Z,6.18
2023-03-06T23:30:52.706Z,7.68
2023-03-06T23:33:43.373Z,5.88
2023-03-06T23:44:27.950Z,9.60
2023-03-06T23:51:18.641Z,6.78
