createdAt,value
2018-03-23T00:02:06.403Z,93.10
2018-03-23T00:04:34.650Z,93.20
2018-03-23T00:07:02.908Z,93.30
2018-03-23T00:09:31.128Z,93.40
2018-03-23T00:12:00.142Z,93.50
2018-03-23T00:14:28.612Z,93.50
2018-03-23T00:16:57.646Z,93.50
2018-03-23T00:19:25.914Z,93.50
2018-03-23T00:21:54.282Z,93.50
2018-03-23T00:24:22.543Z,93.60
2018-03-23T00:26:50.853Z,93.70
2018-03-23T00:29:19.137Z,93.70
2018-03-23T00:31:47.498Z,93.80
2018-03-23T00:34:15.761Z,93.90
2018-03-23T00:36:44.036Z,94.00
2018-03-23T00:39:12.314Z,94.10
2018-03-23T00:41:40.607Z,94.10
2018-03-23T00:44:08.923Z,94.60
2018-03-23T00:46:37.167Z,94.30
2018-03-23T00:49:05.424Z,94.40
2018-03-23T00:51:33.979Z,94.50
2018-03-23T00:54:02.997Z,94.60
2018-03-23T00:56:31.356Z,94.60
2018-03-23T00:58:59.634Z,94.60
2018-03-23T01:01:27.946Z,94.70
2018-03-23T01:03:56.219Z,94.70
2018-03-23T01:06:24.482Z,94.70
2018-03-23T01:08:52.752Z,94.70
2018-03-23T01:11:21.020Z,94.70
2018-03-23T01:13:49.319Z,94.70
2018-03-23T01:16:17.587Z,94.70
2018-03-23T01:18:45.855Z,94.80
2018-03-23T01:21:14.270Z,94.80
2018-03-23T01:23:42.542Z,94.90
2018-03-23T01:26:10.834Z,94.90
2018-03-23T01:28:39.060Z,95.00
2018-03-23T01:31:07.332Z,94.90
2018-03-23T01:33:35.582Z,94.90
2018-03-23T01:36:03.895Z,94.90
2018-03-23T01:38:32.193Z,94.90
2018-03-23T01:41:00.438Z,94.90
2018-03-23T01:43:28.709Z,94.90
2018-03-23T01:45:56.956Z,94.80
2018-03-23T01:48:25.297Z,94.90
2018-03-23T01:50:54.347Z,95.00
2018-03-23T01:53:34.766Z,95.00
2018-03-23T01:56:03.758Z,95.20
2018-03-23T01:58:32.010Z,95.20
2018-03-23T02:01:00.262Z,95.20
2018-03-23T02:03:28.547Z,95.30
2018-03-23T02:05:56.782Z,95.40
2018-03-23T02:08:25.012Z,95.40
2018-03-23T02:10:54.041Z,95.60
2018-03-23T02:13:22.426Z,95.50
2018-03-23T02:15:50.687Z,95.60
2018-03-23T02:18:18.940Z,95.60
2018-03-23T02:20:47.965Z,95.70
2018-03-23T02:23:16.205Z,95.70
2018-03-23T02:25:45.251Z,95.70
2018-03-23T02:28:13.494Z,95.60
2018-03-23T02:30:41.787Z,95.50
2018-03-23T02:33:10.052Z,95.40
2018-03-23T02:35:38.331Z,95.30
2018-03-23T02:38:07.464Z,95.10
2018-03-23T02:40:35.743Z,95.00
2018-03-23T02:43:04.061Z,94.80
2018-03-23T02:45:32.311Z,94.70
2018-03-23T02:48:01.351Z,94.60
2018-03-23T02:50:29.604Z,94.50
2018-03-23T02:52:57.897Z,94.50
2018-03-23T02:55:26.173Z,94.40
2018-03-23T02:57:54.448Z,94.50
2018-03-23T03:00:22.712Z,94.40
2018-03-23T03:02:50.981Z,94.40
2018-03-23T03:05:19.320Z,94.40
2018-03-23T03:07:48.372Z,94.40
2018-03-23T03:10:16.644Z,94.40
2018-03-23T03:12:45.070Z,94.40
2018-03-23T03:15:14.193Z,94.90
2018-03-23T03:17:42.478Z,94.50
2018-03-23T03:20:10.800Z,94.60
2018-03-23T03:22:39.831Z,94.70
2018-03-23T03:25:08.114Z,94.70
2018-03-23T03:27:36.391Z,94.60
2018-03-23T03:30:04.696Z,94.60
2018-03-23T03:32:32.959Z,94.70
2018-03-23T03:35:01.239Z,94.70
2018-03-23T03:37:29.529Z,94.60
2018-03-23T03:39:57.826Z,94.50
2018-03-23T03:42:26.146Z,94.60
2018-03-23T03:44:54.473Z,94.50
2018-03-23T03:47:22.736Z,94.50
2018-03-23T03:49:51.092Z,94.50
2018-03-23T03:52:19.395Z,94.70
2018-03-23T03:54:47.751Z,94.50
2018-03-23T03:57:16.011Z,94.20
2018-03-23T03:59:44.359Z,94.00
2018-03-23T04:02:13.390Z,93.60
2018-03-23T04:04:41.699Z,93.60
2018-03-23T04:07:09.967Z,93.60
2018-03-23T04:09:38.271Z,93.50
2018-03-23T04:12:06.543Z,93.30
2018-03-23T04:14:35.575Z,93.20
2018-03-23T04:17:03.863Z,93.20
2018-03-23T04:19:32.125Z,93.10
2018-03-23T04:22:00.415Z,92.90
2018-03-23T04:24:28.686Z,92.90
2018-03-23T04:26:56.949Z,92.90
2018-03-23T04:29:25.207Z,92.80
2018-03-23T04:31:53.491Z,92.60
2018-03-23T04:34:21.733Z,92.60
2018-03-23T04:36:50.770Z,92.60
2018-03-23T04:39:19.019Z,92.50
2018-03-23T04:41:47.296Z,92.40
2018-03-23T04:44:15.594Z,92.50
2018-03-23T04:46:43.889Z,92.50
2018-03-23T04:49:12.146Z,92.60
2018-03-23T04:51:40.411Z,92.50
2018-03-23T04:54:08.687Z,92.20
2018-03-23T04:56:37.075Z,92.30
2018-03-23T04:59:05.368Z,92.10
2018-03-23T05:01:33.620Z,92.10
2018-03-23T05:04:02.058Z,92.20
2018-03-23T05:06:31.133Z,92.20
2018-03-23T05:09:00.910Z,92.10
2018-03-23T05:11:29.154Z,92.10
2018-03-23T05:13:57.423Z,92.20
2018-03-23T05:16:25.823Z,92.10
2018-03-23T05:18:54.172Z,92.20
2018-03-23T05:21:22.418Z,92.10
2018-03-23T05:23:50.703Z,92.10
2018-03-23T05:26:19.091Z,92.10
2018-03-23T05:28:47.356Z,92.00
2018-03-23T05:31:15.631Z,91.90
2018-03-23T05:33:43.919Z,91.90
2018-03-23T05:36:12.187Z,92.00
2018-03-23T05:38:40.514Z,91.90
2018-03-23T05:41:08.825Z,91.70
2018-03-23T05:43:37.053Z,91.70
2018-03-23T05:46:05.472Z,91.70
2018-03-23T05:48:33.716Z,91.70
2018-03-23T05:51:02.084Z,91.80
2018-03-23T05:53:30.415Z,92.10
2018-03-23T05:55:58.667Z,91.70
2018-03-23T05:58:26.924Z,91.70
2018-03-23T06:00:55.200Z,91.60
2018-03-23T06:03:23.507Z,91.40
2018-03-23T06:05:51.803Z,91.40
2018-03-23T06:08:20.365Z,91.30
2018-03-23T06:10:48.648Z,91.30
2018-03-23T06:13:16.938Z,91.20
2018-03-23T06:15:45.960Z,91.10
2018-03-23T06:18:14.313Z,91.00
2018-03-23T06:20:43.369Z,91.00
2018-03-23T06:23:11.685Z,90.90
2018-03-23T06:25:40.706Z,91.10
2018-03-23T06:28:09.081Z,91.00
2018-03-23T06:30:37.350Z,90.90
2018-03-23T06:33:05.650Z,90.90
2018-03-23T06:35:33.953Z,90.90
2018-03-23T06:38:02.229Z,90.70
2018-03-23T06:40:30.468Z,91.00
2018-03-23T06:42:58.981Z,90.60
2018-03-23T06:45:28.044Z,90.50
2018-03-23T06:47:56.306Z,90.50
2018-03-23T06:50:24.630Z,90.50
2018-03-23T06:52:52.896Z,90.40
2018-03-23T06:55:21.166Z,90.30
2018-03-23T06:57:49.449Z,90.40
2018-03-23T07:00:17.732Z,90.30
2018-03-23T07:02:46.208Z,90.20
2018-03-23T07:05:14.454Z,90.20
2018-03-23T07:07:42.715Z,90.00
2018-03-23T07:10:10.983Z,90.30
2018-03-23T07:12:39.240Z,90.00
2018-03-23T07:15:07.527Z,90.00
2018-03-23T07:17:35.781Z,90.00
2018-03-23T07:20:04.044Z,89.60
2018-03-23T07:22:33.084Z,89.10
2018-03-23T07:25:01.419Z,89.00
2018-03-23T07:27:29.675Z,87.80
2018-03-23T07:29:57.948Z,88.20
2018-03-23T07:32:26.235Z,87.90
2018-03-23T07:34:54.807Z,88.40
2018-03-23T07:37:23.039Z,87.80
2018-03-23T07:39:51.357Z,87.60
2018-03-23T07:42:19.604Z,87.50
2018-03-23T07:44:47.866Z,87.50
2018-03-23T07:47:16.131Z,86.70
2018-03-23T07:49:44.374Z,86.30
2018-03-23T07:52:13.395Z,85.10
2018-03-23T07:54:41.851Z,85.00
2018-03-23T07:57:10.125Z,85.20
2018-03-23T07:59:38.392Z,85.30
2018-03-23T08:02:07.419Z,84.30
2018-03-23T08:04:35.742Z,84.20
2018-03-23T08:07:04.089Z,83.60
2018-03-23T08:09:32.323Z,84.30
2018-03-23T08:12:00.614Z,83.30
2018-03-23T08:14:28.846Z,82.40
2018-03-23T08:16:57.876Z,83.10
2018-03-23T08:19:26.177Z,82.90
2018-03-23T08:21:54.449Z,81.70
2018-03-23T08:24:22.726Z,81.40
2018-03-23T08:26:50.991Z,80.80
2018-03-23T08:29:19.294Z,80.50
2018-03-23T08:31:49.076Z,79.50
2018-03-23T08:34:17.354Z,79.30
2018-03-23T08:36:45.607Z,77.70
2018-03-23T08:39:13.883Z,77.50
2018-03-23T08:41:42.158Z,77.00
2018-03-23T08:44:10.451Z,77.00
2018-03-23T08:46:38.829Z,78.60
2018-03-23T08:49:07.116Z,76.50
2018-03-23T08:51:35.393Z,77.10
2018-03-23T08:54:03.696Z,75.50
2018-03-23T08:56:32.067Z,74.40
2018-03-23T08:59:00.397Z,73.30
2018-03-23T09:01:28.654Z,73.60
2018-03-23T09:03:57.684Z,72.70
2018-03-23T09:06:26.011Z,72.60
2018-03-23T09:08:54.377Z,71.50
2018-03-23T09:11:22.620Z,72.40
2018-03-23T09:13:50.921Z,72.80
2018-03-23T09:16:19.166Z,70.90
2018-03-23T09:18:47.438Z,72.00
2018-03-23T09:21:15.707Z,70.90
2018-03-23T09:23:44.091Z,70.40
2018-03-23T09:26:12.346Z,71.40
2018-03-23T09:28:40.596Z,72.40
2018-03-23T09:31:08.989Z,73.40
2018-03-23T09:33:37.377Z,72.10
2018-03-23T09:36:05.652Z,71.70
2018-03-23T09:38:33.984Z,71.10
2018-03-23T09:41:02.367Z,71.40
2018-03-23T09:43:31.412Z,72.00
2018-03-23T09:45:59.699Z,71.80
2018-03-23T09:48:28.002Z,71.40
2018-03-23T09:50:56.311Z,71.00
2018-03-23T09:53:24.585Z,71.70
2018-03-23T09:55:52.851Z,71.90
2018-03-23T09:58:21.116Z,70.50
2018-03-23T10:00:49.381Z,71.80
2018-03-23T10:03:17.630Z,71.80
2018-03-23T10:05:45.939Z,70.10
2018-03-23T10:08:15.037Z,70.50
2018-03-23T10:10:43.304Z,71.30
2018-03-23T10:13:11.740Z,69.90
2018-03-23T10:15:40.022Z,70.60
2018-03-23T10:18:08.307Z,71.10
2018-03-23T10:20:36.563Z,72.10
2018-03-23T10:23:04.841Z,73.40
2018-03-23T10:25:33.126Z,73.40
2018-03-23T10:28:01.383Z,73.40
2018-03-23T10:30:29.688Z,74.00
2018-03-23T10:32:57.960Z,73.80
2018-03-23T10:35:26.329Z,74.40
2018-03-23T10:37:55.295Z,73.60
2018-03-23T10:40:23.552Z,73.60
2018-03-23T10:42:51.799Z,73.30
2018-03-23T10:45:20.079Z,73.00
2018-03-23T10:47:49.132Z,73.20
2018-03-23T10:50:17.399Z,73.10
2018-03-23T10:52:45.776Z,72.60
2018-03-23T10:55:14.084Z,72.50
2018-03-23T10:57:42.284Z,72.60
2018-03-23T11:00:11.337Z,72.00
2018-03-23T11:02:39.575Z,72.00
2018-03-23T11:05:07.833Z,72.90
2018-03-23T11:07:36.128Z,73.20
2018-03-23T11:10:04.384Z,73.90
2018-03-23T11:12:32.663Z,74.20
2018-03-23T11:15:00.924Z,73.80
2018-03-23T11:17:29.957Z,74.90
2018-03-23T11:19:58.359Z,74.90
2018-03-23T11:22:26.640Z,74.80
2018-03-23T11:24:54.908Z,74.20
2018-03-23T11:27:23.156Z,73.40
2018-03-23T11:29:51.432Z,73.10
2018-03-23T11:32:19.703Z,73.40
2018-03-23T11:34:47.940Z,73.40
2018-03-23T11:37:16.989Z,74.20
2018-03-23T11:39:45.261Z,74.20
2018-03-23T11:42:13.665Z,74.00
2018-03-23T11:44:41.907Z,73.40
2018-03-23T11:47:10.311Z,73.70
2018-03-23T11:49:39.344Z,74.00
2018-03-23T11:52:07.616Z,73.90
2018-03-23T11:54:35.898Z,74.40
2018-03-23T11:57:04.916Z,74.80
2018-03-23T11:59:33.158Z,74.80
2018-03-23T12:02:01.448Z,72.50
2018-03-23T12:04:30.428Z,73.80
2018-03-23T12:06:58.716Z,73.70
2018-03-23T12:09:26.982Z,73.60
2018-03-23T12:11:55.251Z,74.30
2018-03-23T12:14:23.513Z,75.30
2018-03-23T12:16:52.580Z,74.80
2018-03-23T12:19:20.845Z,74.70
2018-03-23T12:21:49.118Z,75.10
2018-03-23T12:24:17.390Z,75.30
2018-03-23T12:26:47.510Z,74.40
2018-03-23T12:29:15.962Z,74.40
2018-03-23T12:31:44.207Z,74.10
2018-03-23T12:34:13.529Z,73.90
2018-03-23T12:36:41.778Z,73.90
2018-03-23T12:39:10.964Z,74.60
2018-03-23T12:41:39.207Z,73.90
2018-03-23T12:44:07.487Z,74.30
2018-03-23T12:46:35.819Z,73.90
2018-03-23T12:49:04.100Z,74.60
2018-03-23T12:51:32.416Z,74.50
2018-03-23T12:54:00.694Z,74.60
2018-03-23T12:56:28.968Z,73.70
2018-03-23T12:58:57.355Z,72.50
2018-03-23T13:01:25.630Z,72.70
2018-03-23T13:03:53.869Z,73.40
2018-03-23T13:06:22.132Z,72.50
2018-03-23T13:08:50.414Z,72.60
2018-03-23T13:11:18.659Z,72.30
2018-03-23T13:13:46.951Z,72.20
2018-03-23T13:16:15.207Z,72.30
2018-03-23T13:18:43.477Z,72.60
2018-03-23T13:21:12.511Z,72.80
2018-03-23T13:23:40.778Z,72.80
2018-03-23T13:26:09.096Z,73.00
2018-03-23T13:28:37.338Z,73.20
2018-03-23T13:31:05.786Z,73.20
2018-03-23T13:33:34.010Z,73.30
2018-03-23T13:36:02.327Z,74.40
2018-03-23T13:38:30.585Z,73.20
2018-03-23T13:40:59.612Z,73.70
2018-03-23T13:43:27.870Z,73.50
2018-03-23T13:45:56.139Z,72.70
2018-03-23T13:48:25.147Z,72.70
2018-03-23T13:50:53.439Z,72.80
2018-03-23T13:53:21.716Z,72.90
2018-03-23T13:55:50.017Z,72.30
2018-03-23T13:58:18.267Z,73.50
2018-03-23T14:00:46.543Z,74.80
2018-03-23T14:03:14.820Z,73.10
2018-03-23T14:05:43.081Z,73.60
2018-03-23T14:08:11.421Z,74.20
2018-03-23T14:10:40.483Z,73.10
2018-03-23T14:13:09.022Z,73.10
2018-03-23T14:15:37.295Z,73.90
2018-03-23T14:18:05.586Z,75.20
2018-03-23T14:20:33.857Z,74.70
2018-03-23T14:23:02.294Z,74.30
2018-03-23T14:25:31.397Z,74.30
2018-03-23T14:28:00.436Z,73.60
2018-03-23T14:30:28.779Z,73.50
2018-03-23T14:32:57.078Z,73.70
2018-03-23T14:35:25.802Z,73.50
2018-03-23T14:37:54.302Z,73.40
2018-03-23T14:40:22.594Z,74.00
2018-03-23T14:42:51.708Z,74.20
2018-03-23T14:45:20.031Z,74.60
2018-03-23T14:47:48.267Z,74.40
2018-03-23T14:50:16.604Z,74.50
2018-03-23T14:52:45.026Z,74.90
2018-03-23T14:55:13.328Z,75.00
2018-03-23T14:57:43.178Z,74.50
2018-03-23T15:00:11.498Z,74.40
2018-03-23T15:02:39.769Z,74.70
2018-03-23T15:05:08.025Z,75.10
2018-03-23T15:07:36.300Z,75.50
2018-03-23T15:10:04.568Z,74.80
2018-03-23T15:12:32.847Z,74.20
2018-03-23T15:15:01.125Z,73.90
2018-03-23T15:17:29.396Z,72.90
2018-03-23T15:19:57.684Z,72.20
2018-03-23T15:22:25.957Z,73.00
2018-03-23T15:24:54.223Z,74.40
2018-03-23T15:27:22.504Z,73.00
2018-03-23T15:29:50.799Z,73.10
2018-03-23T15:32:19.085Z,72.90
2018-03-23T15:34:47.426Z,73.40
2018-03-23T15:37:15.771Z,73.10
2018-03-23T15:39:44.819Z,73.00
2018-03-23T15:42:13.227Z,73.00
2018-03-23T15:44:41.479Z,72.10
2018-03-23T15:47:09.753Z,71.50
2018-03-23T15:49:38.293Z,71.40
2018-03-23T15:52:06.539Z,71.80
2018-03-23T15:54:35.578Z,72.10
2018-03-23T15:57:03.836Z,72.10
2018-03-23T15:59:32.102Z,72.00
2018-03-23T16:02:00.414Z,71.70
2018-03-23T16:04:28.684Z,72.50
2018-03-23T16:06:56.990Z,73.10
2018-03-23T16:09:25.253Z,72.80
2018-03-23T16:11:53.542Z,72.90
2018-03-23T16:14:23.046Z,72.90
2018-03-23T16:16:51.434Z,73.90
2018-03-23T16:19:19.707Z,72.00
2018-03-23T16:21:48.007Z,71.70
2018-03-23T16:24:16.275Z,72.30
2018-03-23T16:26:44.632Z,73.00
2018-03-23T16:29:12.909Z,72.80
2018-03-23T16:31:41.221Z,72.70
2018-03-23T16:34:09.474Z,72.70
2018-03-23T16:36:38.520Z,72.00
2018-03-23T16:39:06.810Z,72.00
2018-03-23T16:41:35.143Z,72.50
2018-03-23T16:44:03.407Z,72.50
2018-03-23T16:46:31.687Z,72.50
2018-03-23T16:49:00.035Z,72.60
2018-03-23T16:51:28.292Z,73.40
2018-03-23T16:53:56.668Z,72.40
2018-03-23T16:56:24.924Z,73.30
2018-03-23T16:58:53.297Z,73.90
2018-03-23T17:01:21.557Z,72.50
2018-03-23T17:03:49.924Z,73.00
2018-03-23T17:06:18.269Z,73.40
2018-03-23T17:08:46.581Z,73.50
2018-03-23T17:11:14.844Z,74.20
2018-03-23T17:13:43.119Z,74.00
2018-03-23T17:16:11.369Z,74.00
2018-03-23T17:18:40.444Z,74.20
2018-03-23T17:21:08.803Z,74.20
2018-03-23T17:23:37.185Z,74.20
2018-03-23T17:26:05.445Z,74.20
2018-03-23T17:28:33.784Z,74.50
2018-03-23T17:31:02.918Z,74.90
2018-03-23T17:33:31.202Z,74.80
2018-03-23T17:35:59.471Z,74.80
2018-03-23T17:38:27.735Z,75.10
2018-03-23T17:40:56.016Z,75.40
2018-03-23T17:43:24.294Z,75.70
2018-03-23T17:45:52.572Z,75.60
2018-03-23T17:48:20.876Z,76.70
2018-03-23T17:50:49.147Z,76.10
2018-03-23T17:53:17.435Z,76.80
2018-03-23T17:55:46.471Z,76.30
2018-03-23T17:58:14.731Z,76.30
2018-03-23T18:00:47.583Z,77.10
2018-03-23T18:03:17.349Z,77.00
2018-03-23T18:05:45.620Z,77.00
2018-03-23T18:08:13.928Z,77.20
2018-03-23T18:10:42.192Z,76.90
2018-03-23T18:13:10.467Z,76.90
2018-03-23T18:15:38.759Z,77.20
2018-03-23T18:18:07.040Z,77.50
2018-03-23T18:20:35.312Z,77.60
2018-03-23T18:23:03.587Z,77.90
2018-03-23T18:25:31.946Z,78.10
2018-03-23T18:28:00.215Z,78.40
2018-03-23T18:30:28.504Z,78.10
2018-03-23T18:32:56.804Z,78.30
2018-03-23T18:35:26.066Z,78.70
2018-03-23T18:37:54.380Z,78.70
2018-03-23T18:40:23.386Z,79.60
2018-03-23T18:42:51.722Z,78.60
2018-03-23T18:45:20.118Z,79.00
2018-03-23T18:47:49.191Z,80.00
2018-03-23T18:50:17.555Z,79.10
2018-03-23T18:52:45.892Z,78.80
2018-03-23T18:55:14.250Z,78.60
2018-03-23T18:57:42.670Z,78.40
2018-03-23T19:00:10.962Z,78.60
2018-03-23T19:02:39.305Z,78.60
2018-03-23T19:05:07.616Z,78.90
2018-03-23T19:07:35.986Z,79.20
2018-03-23T19:10:04.267Z,79.00
2018-03-23T19:12:32.667Z,79.00
2018-03-23T19:15:01.735Z,79.30
2018-03-23T19:17:29.991Z,79.30
2018-03-23T19:19:58.395Z,79.50
2018-03-23T19:22:26.735Z,79.70
2018-03-23T19:24:55.124Z,80.00
2018-03-23T19:27:23.441Z,80.80
2018-03-23T19:29:51.901Z,79.90
2018-03-23T19:32:20.351Z,80.00
2018-03-23T19:34:48.685Z,79.80
2018-03-23T19:37:17.009Z,79.50
2018-03-23T19:39:45.267Z,79.40
2018-03-23T19:42:13.640Z,78.80
2018-03-23T19:44:41.925Z,78.70
2018-03-23T19:47:10.191Z,79.10
2018-03-23T19:49:38.606Z,79.30
2018-03-23T19:52:06.873Z,79.50
2018-03-23T19:54:35.152Z,79.60
2018-03-23T19:57:03.451Z,79.70
2018-03-23T19:59:31.904Z,79.70
2018-03-23T20:02:00.229Z,80.10
2018-03-23T20:04:29.270Z,81.00
2018-03-23T20:06:57.537Z,81.00
2018-03-23T20:09:25.824Z,81.10
2018-03-23T20:11:54.138Z,80.70
2018-03-23T20:14:23.191Z,81.00
2018-03-23T20:16:51.443Z,80.90
2018-03-23T20:19:19.728Z,80.90
2018-03-23T20:21:47.985Z,80.80
2018-03-23T20:24:16.280Z,80.90
2018-03-23T20:26:44.580Z,81.10
2018-03-23T20:29:12.848Z,81.00
2018-03-23T20:31:41.317Z,81.10
2018-03-23T20:34:09.574Z,80.90
2018-03-23T20:36:37.892Z,80.60
2018-03-23T20:39:06.133Z,80.50
2018-03-23T20:41:34.379Z,80.20
2018-03-23T20:44:02.691Z,80.00
2018-03-23T20:46:31.156Z,80.30
2018-03-23T20:48:59.389Z,80.50
2018-03-23T20:51:27.659Z,80.40
2018-03-23T20:53:56.747Z,80.60
2018-03-23T20:56:25.814Z,80.70
2018-03-23T20:58:54.033Z,80.90
2018-03-23T21:01:23.050Z,82.10
2018-03-23T21:03:51.304Z,82.10
2018-03-23T21:06:20.332Z,82.50
2018-03-23T21:08:48.618Z,82.50
2018-03-23T21:11:16.983Z,82.60
2018-03-23T21:13:45.258Z,82.90
2018-03-23T21:16:13.537Z,83.00
2018-03-23T21:18:41.837Z,82.90
2018-03-23T21:21:10.122Z,82.70
2018-03-23T21:23:38.408Z,82.60
2018-03-23T21:26:06.738Z,82.20
2018-03-23T21:28:35.012Z,81.70
2018-03-23T21:31:03.264Z,81.70
2018-03-23T21:33:31.732Z,81.50
2018-03-23T21:36:00.772Z,81.20
2018-03-23T21:38:29.083Z,81.20
2018-03-23T21:40:58.149Z,81.00
2018-03-23T21:43:26.403Z,81.00
2018-03-23T21:45:54.682Z,81.20
2018-03-23T21:48:23.007Z,81.20
2018-03-23T21:50:51.213Z,81.50
2018-03-23T21:53:19.479Z,81.60
2018-03-23T21:55:47.746Z,81.90
2018-03-23T21:58:16.783Z,82.00
2018-03-23T22:00:45.034Z,81.90
2018-03-23T22:03:13.298Z,81.90
2018-03-23T22:05:41.577Z,81.80
2018-03-23T22:08:09.855Z,81.50
2018-03-23T22:10:38.903Z,81.80
2018-03-23T22:13:07.998Z,81.80
2018-03-23T22:15:36.610Z,82.00
2018-03-23T22:18:04.968Z,82.00
2018-03-23T22:20:33.405Z,82.00
2018-03-23T22:23:01.990Z,81.80
2018-03-23T22:25:30.322Z,81.90
2018-03-23T22:27:58.596Z,81.70
2018-03-23T22:30:26.878Z,81.50
2018-03-23T22:32:55.248Z,82.30
2018-03-23T22:35:23.555Z,81.30
2018-03-23T22:37:51.925Z,81.30
2018-03-23T22:40:20.964Z,81.00
2018-03-23T22:42:49.263Z,81.00
2018-03-23T22:45:17.631Z,80.80
2018-03-23T22:47:45.919Z,80.70
2018-03-23T22:50:14.228Z,80.60
2018-03-23T22:52:42.509Z,80.80
2018-03-23T22:55:10.795Z,80.80
2018-03-23T22:57:39.084Z,80.70
2018-03-23T23:00:07.345Z,80.90
2018-03-23T23:02:35.624Z,81.10
2018-03-23T23:05:03.891Z,81.20
2018-03-23T23:07:32.200Z,81.10
2018-03-23T23:10:00.446Z,81.10
2018-03-23T23:12:28.724Z,81.50
2018-03-23T23:14:57.020Z,80.70
2018-03-23T23:17:25.290Z,80.70
2018-03-23T23:19:54.318Z,81.20
2018-03-23T23:22:22.603Z,80.70
2018-03-23T23:24:50.876Z,80.90
2018-03-23T23:27:19.153Z,80.70
2018-03-23T23:29:47.462Z,80.80
2018-03-23T23:32:15.688Z,80.70
2018-03-23T23:34:43.958Z,80.60
2018-03-23T23:37:12.981Z,80.30
2018-03-23T23:39:41.256Z,80.30
2018-03-23T23:42:09.581Z,80.00
2018-03-23T23:44:37.843Z,79.90
2018-03-23T23:47:06.090Z,79.90
2018-03-23T23:49:34.456Z,79.40
2018-03-23T23:52:02.757Z,79.40
2018-03-23T23:54:31.032Z,79.00
2018-03-23T23:56:59.291Z,79.00
2018-03-23T23:59:27.736Z,79.00
